#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-46309,5141150809084779776,2022-08-28T15:26:51,27.571116,-18.587412,19.90,0.02
GaiaX22-46308,791506895784500224,2022-08-28T14:42:33,179.781866,52.699579,15.89,0.01
GaiaX22-46307,6438121015684227200,2022-08-28T12:29:58,284.146757,-64.928749,15.12,0.01
GaiaX22-46306,1229508038581827328,2022-08-28T12:09:21,210.725086,12.388086,19.60,0.01
GaiaX22-46305,18565648974469504,2022-08-28T10:43:30,39.049250,6.888428,19.48,0.10
GaiaX22-46304,6438121015684227200,2022-08-28T10:43:24,284.146818,-64.928720,15.13,0.01
GaiaX22-46303,6428005611796061056,2022-08-28T10:38:46,295.905034,-66.284553,20.60,0.04
GaiaX22-46302,6401453058808651392,2022-08-28T10:29:01,321.771424,-65.371498,19.82,0.03
GaiaX22-46301,6406559465682604288,2022-08-28T10:20:24,340.860429,-61.886106,20.65,0.02
GaiaX22-46300,5028438222856067200,2022-08-28T09:41:33,20.406164,-31.579874,20.59,0.02
GaiaX22-46299,5035559381711976320,2022-08-28T09:37:12,22.526590,-27.723886,20.51,0.06
GaiaX22-46298,5142162016185122048,2022-08-28T09:25:16,27.723991,-17.204354,20.16,0.08
GaiaX22-46297,5149049803696795136,2022-08-28T09:22:25,28.828262,-14.698693,18.92,0.06
GaiaX22-46296,2501082756389697152,2022-08-28T09:04:56,35.511409,0.384648,19.39,0.02
GaiaX22-46295,2501509607415282176,2022-08-28T09:03:56,36.149050,1.092324,19.79,0.03
GaiaX22-46294,1548977636027320960,2022-08-28T08:41:33,181.237360,52.442643,20.26,0.05
GaiaX22-46293,108558476686625920,2022-08-28T08:39:50,45.375789,21.385426,20.21,0.03
GaiaX22-46292,112577363488905472,2022-08-28T08:33:28,47.593284,26.905192,19.07,0.02
GaiaX22-46291,1449988157498752896,2022-08-28T08:13:21,201.753390,28.779980,20.10,0.08
GaiaX22-46290,3723141620864805760,2022-08-28T07:52:50,211.286555,9.386789,20.57,0.07
GaiaX22-46289,3653774841019120896,2022-08-28T07:43:12,215.354911,-0.072767,20.42,0.01
GaiaX22-46288,6323643713280179968,2022-08-28T07:30:24,220.765931,-12.880671,20.53,0.03
GaiaX22-46287,1548977636027320960,2022-08-28T06:54:59,181.237372,52.442639,20.27,0.03
GaiaX22-46286,1548767594948483712,2022-08-28T06:54:25,182.036270,52.103731,19.14,0.01
GaiaX22-46285,1526887416632020096,2022-08-28T06:39:09,194.759522,39.854893,20.52,0.05
GaiaX22-46284,6434790835480365568,2022-08-28T06:28:40,286.030708,-66.025904,20.59,0.09
GaiaX22-46283,1449988157498752896,2022-08-28T06:26:47,201.753403,28.779986,20.08,0.04
GaiaX22-46282,1444761079223917952,2022-08-28T06:22:12,204.218242,24.601334,19.86,0.03
GaiaX22-46281,1443500317343497216,2022-08-28T06:20:22,204.789782,22.803428,20.59,0.03
GaiaX22-46280,6425017276617274240,2022-08-28T06:18:51,312.823864,-66.913415,19.08,0.03
GaiaX22-46279,6425168631263538304,2022-08-28T06:18:41,313.256512,-66.529363,19.06,0.05
GaiaX22-46278,6401038611642418176,2022-08-28T06:17:21,316.891338,-66.723091,18.75,0.01
GaiaX22-46277,6401032255090819456,2022-08-28T06:17:21,316.912754,-66.882322,20.58,0.07
GaiaX22-46276,6402027794154764160,2022-08-28T06:13:23,326.900045,-65.357381,19.92,0.05
GaiaX22-46275,6405308221452825856,2022-08-28T06:10:27,333.531191,-64.052322,19.33,0.06
GaiaX22-46274,3727433564504070656,2022-08-28T06:08:28,210.170838,11.473241,18.93,0.04
GaiaX22-46273,3724241854047521408,2022-08-28T06:07:39,210.865935,10.776601,20.00,0.11
GaiaX22-46272,6489532976802951680,2022-08-28T06:00:35,351.835851,-58.488832,19.17,0.03
GaiaX22-46271,3646424433989629824,2022-08-28T05:54:23,216.132274,-2.349986,19.59,0.06
GaiaX22-46270,4987425992462990848,2022-08-28T05:37:36,14.681523,-40.027406,20.58,0.04
GaiaX22-46269,6232498631745902208,2022-08-28T05:35:16,224.827347,-21.475428,19.64,0.02
GaiaX22-46268,2461570088053480576,2022-08-28T05:04:48,29.919803,-11.019902,19.91,0.02
GaiaX22-46267,25629186548878208,2022-08-28T04:38:02,40.168346,11.747354,20.47,0.06
GaiaX22-46266,6425807962917463552,2022-08-28T04:35:01,305.365891,-66.768774,19.82,0.10
GaiaX22-46265,6425254083937192192,2022-08-28T04:33:09,310.483027,-66.739371,19.25,0.02
GaiaX22-46264,111554508433300480,2022-08-28T04:23:24,45.988847,23.940500,20.17,0.04
GaiaX22-46263,6490899188717731968,2022-08-28T04:18:18,344.661061,-61.127197,20.39,0.06
GaiaX22-46262,222451732248934016,2022-08-28T04:07:54,53.342885,36.514896,20.53,0.05
GaiaX22-46261,5038949072982781312,2022-08-28T03:32:50,23.692916,-23.690088,20.13,0.03
GaiaX22-46260,2461570088053480576,2022-08-28T03:18:13,29.919755,-11.019871,19.61,0.05
GaiaX22-46259,2462997666463369984,2022-08-28T03:16:05,30.422785,-8.991340,18.85,0.03
GaiaX22-46258,2490747896840588800,2022-08-28T03:12:17,31.904303,-5.740194,14.71,0.01
GaiaX22-46257,2491530474240135424,2022-08-28T03:10:34,32.500398,-4.234385,20.02,0.02
GaiaX22-46256,2494699816529028608,2022-08-28T03:06:37,34.162108,-0.937664,20.47,0.04
GaiaX22-46255,2514040981956953344,2022-08-28T03:02:03,35.803077,2.997485,18.87,0.02
GaiaX22-46254,1053194408405792896,2022-08-28T03:00:35,153.596950,64.209902,20.60,0.05
GaiaX22-46253,25089944814889600,2022-08-28T02:53:02,39.106542,10.654046,20.61,0.04
GaiaX22-46252,1548977636027320960,2022-08-28T02:41:19,181.237396,52.442660,20.28,0.04
GaiaX22-46251,1548767594948483712,2022-08-28T02:40:45,182.036299,52.103774,19.18,0.01
GaiaX22-46250,6323304994979114496,2022-08-28T01:30:11,219.991105,-13.117163,20.60,0.08
GaiaX22-46249,6227443386524205440,2022-08-28T01:18:01,225.989822,-25.293913,17.04,0.03
GaiaX22-46248,846044184347487232,2022-08-28T01:01:51,174.000480,57.875179,20.07,0.03
GaiaX22-46247,1548767594948483712,2022-08-28T00:54:10,182.036269,52.103739,19.21,0.03
GaiaX22-46246,6400158143346855680,2022-08-28T00:15:39,320.915924,-66.747097,19.23,0.03
GaiaX22-46245,1244362440672956928,2022-08-28T00:14:17,206.956145,17.092698,19.78,0.05
GaiaX22-46244,1243104668090091136,2022-08-28T00:12:17,207.997858,15.234758,20.43,0.04
GaiaX22-46243,1243073091490534912,2022-08-28T00:12:05,207.946537,14.991520,20.30,0.05
GaiaX22-46242,3728975423403647360,2022-08-28T00:11:25,208.166630,14.328236,18.93,0.05
GaiaX22-46241,3728558983374590592,2022-08-28T00:09:44,208.896260,12.707974,19.49,0.01
GaiaX22-46240,6404465823746035072,2022-08-28T00:09:41,335.523181,-64.695984,19.05,0.01
GaiaX22-46239,3674174767444495104,2022-08-28T00:03:58,211.546168,7.168433,19.55,0.05
GaiaX22-46238,3667521691303746304,2022-08-27T23:59:49,212.710609,2.928180,20.17,0.03
GaiaX22-46237,5036213041373724672,2022-08-27T23:23:57,21.400775,-27.889544,20.28,0.04
GaiaX22-46236,2461570088053480576,2022-08-27T23:04:32,29.919796,-11.019901,19.86,0.02
GaiaX22-46235,2490747896840588800,2022-08-27T22:58:36,31.904288,-5.740197,14.65,0.01
GaiaX22-46234,6436678868746850816,2022-08-27T22:43:59,280.245624,-65.694418,20.14,0.03
GaiaX22-46233,121980936682378752,2022-08-27T22:18:14,46.626657,28.759994,18.55,0.03
GaiaX22-46232,5036213041373724672,2022-08-27T21:37:23,21.400809,-27.889548,20.24,0.07
GaiaX22-46231,284451749830753664,2022-08-27T21:36:03,79.213461,60.073256,20.40,0.10
GaiaX22-46230,5037162366587375232,2022-08-27T21:34:47,22.499072,-25.541157,20.59,0.10
GaiaX22-46229,1103794414551853184,2022-08-27T21:26:05,95.536558,65.413231,19.61,0.04
GaiaX22-46228,5143068048125496320,2022-08-27T21:22:44,27.755303,-15.032705,20.62,0.12
GaiaX22-46227,2462423893192845568,2022-08-27T21:17:32,29.305912,-10.251366,19.67,0.06
GaiaX22-46226,1094156782816723072,2022-08-27T21:12:01,128.189207,68.066815,19.52,0.04
GaiaX22-46225,1068115365307851520,2022-08-27T21:04:53,144.885399,66.442458,19.32,0.02
GaiaX22-46224,2517284197658798208,2022-08-27T20:58:51,36.107688,5.893123,20.26,0.03
GaiaX22-46223,846044184347487232,2022-08-27T20:48:11,174.000506,57.875189,20.12,0.06
GaiaX22-46222,840710968842557440,2022-08-27T20:43:33,178.943179,54.390433,20.56,0.07
GaiaX22-46221,1548767594948483712,2022-08-27T20:40:30,182.036265,52.103755,19.29,0.02
GaiaX22-46220,113402100284417408,2022-08-27T20:36:33,44.429514,24.768922,18.73,0.05
GaiaX22-46219,3720688232466325376,2022-08-27T19:50:18,210.523670,6.847085,20.52,0.05
GaiaX22-46218,3667521691303746304,2022-08-27T19:46:10,212.710652,2.928214,20.12,0.08
GaiaX22-46217,3646513047772248576,2022-08-27T19:40:31,214.360146,-2.872180,17.79,0.01
GaiaX22-46216,3641521883439012864,2022-08-27T19:37:20,215.708143,-6.048704,19.40,0.02
GaiaX22-46215,1094156782816723072,2022-08-27T19:25:26,128.189192,68.066800,19.51,0.03
GaiaX22-46214,6281655116562797312,2022-08-27T19:24:13,221.579954,-19.212972,20.55,0.04
GaiaX22-46213,6210864400442502400,2022-08-27T19:12:31,227.175551,-31.103738,20.10,0.02
GaiaX22-46212,6207119910517003008,2022-08-27T19:09:51,229.300794,-33.596538,20.24,0.02
GaiaX22-46211,6007749006110529920,2022-08-27T19:07:17,230.445249,-36.266611,19.90,0.05
GaiaX22-46210,846044184347487232,2022-08-27T19:01:36,174.000481,57.875184,20.10,0.04
GaiaX22-46209,6436592419642553856,2022-08-27T18:31:12,276.894271,-66.161603,20.54,0.03
GaiaX22-46208,6426800684478070400,2022-08-27T18:23:38,297.628928,-68.313792,20.59,0.07
GaiaX22-46207,6400751879625709696,2022-08-27T18:16:28,318.347770,-67.579561,20.10,0.07
GaiaX22-46206,6400065131535110528,2022-08-27T18:15:37,320.707668,-67.466494,20.24,0.05
GaiaX22-46205,6404465823746035072,2022-08-27T18:09:28,335.523173,-64.696026,19.12,0.01
GaiaX22-46204,6404255782665599232,2022-08-27T18:09:21,336.270386,-65.129244,19.68,0.06
GaiaX22-46203,3723403991827282304,2022-08-27T18:05:47,209.718119,8.873964,18.90,0.05
GaiaX22-46202,3722540531602260096,2022-08-27T18:05:08,210.285671,8.317227,19.33,0.07
GaiaX22-46201,3720688232466325376,2022-08-27T18:03:44,210.523632,6.847076,20.51,0.05
GaiaX22-46200,6490558649350857344,2022-08-27T18:02:53,348.021277,-60.718533,19.76,0.10
GaiaX22-46199,3646513047772248576,2022-08-27T17:53:57,214.360180,-2.872161,17.81,0.01
GaiaX22-46198,3641521883439012864,2022-08-27T17:50:46,215.708137,-6.048708,19.40,0.02
GaiaX22-46197,6210864400442502400,2022-08-27T17:25:57,227.175558,-31.103742,20.00,0.04
GaiaX22-46196,5138696905291470720,2022-08-27T17:16:21,24.783230,-21.439313,20.50,0.10
GaiaX22-46195,2491423340576589312,2022-08-27T16:57:57,31.085571,-4.897280,19.88,0.07
GaiaX22-46194,2492438911363108480,2022-08-27T16:55:57,31.899192,-3.217563,19.40,0.03
GaiaX22-46193,2513476898140495488,2022-08-27T16:50:01,34.289625,1.778627,19.39,0.02
GaiaX22-46192,6436592419642553856,2022-08-27T16:44:38,276.894281,-66.161612,20.55,0.05
GaiaX22-46191,6436381657006775296,2022-08-27T16:43:36,279.557877,-66.570691,19.56,0.09
GaiaX22-46190,6400751879625709696,2022-08-27T16:29:54,318.347805,-67.579532,20.07,0.04
GaiaX22-46189,6404465823746035072,2022-08-27T16:22:54,335.523212,-64.696024,19.09,0.02
GaiaX22-46188,4979416256417699200,2022-08-27T15:56:57,10.011522,-45.487771,19.77,0.10
GaiaX22-46187,5036226441671728128,2022-08-27T15:37:43,20.587695,-28.139889,19.55,0.08
GaiaX22-46186,1102798772415345920,2022-08-27T15:22:08,102.720406,67.591071,19.93,0.03
GaiaX22-46185,2466318706975807616,2022-08-27T15:14:53,29.515179,-7.822815,19.70,0.04
GaiaX22-46184,1097297125464870912,2022-08-27T15:12:53,125.628471,68.841829,20.04,0.03
GaiaX22-46183,2490840221456083200,2022-08-27T15:12:28,30.500527,-5.768104,20.55,0.04
GaiaX22-46182,2492438911363108480,2022-08-27T15:09:22,31.899197,-3.217560,19.42,0.02
GaiaX22-46181,1069204569014634624,2022-08-27T15:06:10,142.200939,67.613858,20.19,0.04
GaiaX22-46180,1058629672338502656,2022-08-27T14:57:52,159.669669,64.313882,20.10,0.03
GaiaX22-46179,846044184347487232,2022-08-27T14:47:56,174.000483,57.875199,20.13,0.02
GaiaX22-46178,113648597046662528,2022-08-27T14:36:28,43.359121,25.118504,20.05,0.05
GaiaX22-46177,238146745342983040,2022-08-27T14:15:41,53.276560,42.119746,20.08,0.06
GaiaX22-46176,1249567391281389696,2022-08-27T14:04:39,204.406215,20.926654,20.66,0.14
GaiaX22-46175,1248049034442983552,2022-08-27T14:02:54,205.048791,19.222675,20.50,0.07
GaiaX22-46174,3726949195272266112,2022-08-27T13:54:05,208.707841,10.710208,19.84,0.02
GaiaX22-46173,3672231827319159424,2022-08-27T13:48:46,210.974527,5.538236,20.66,0.06
GaiaX22-46172,285696465712600448,2022-08-27T13:47:13,80.130225,62.633489,19.61,0.04
GaiaX22-46171,287987126391928064,2022-08-27T13:43:19,86.575757,64.753992,19.19,0.04
GaiaX22-46170,6224502021128505984,2022-08-27T13:15:54,224.647653,-27.663505,19.47,0.03
GaiaX22-46169,1053780001427892608,2022-08-27T13:13:29,155.892116,65.600657,20.09,0.08
GaiaX22-46168,6211906737467893376,2022-08-27T13:13:17,226.032019,-30.314972,18.35,0.07
GaiaX22-46167,1055413703906553728,2022-08-27T13:10:00,162.398375,63.827120,19.82,0.06
GaiaX22-46166,1449076215682229248,2022-08-27T12:24:06,201.430903,26.515786,19.03,0.07
GaiaX22-46165,1443055736686792960,2022-08-27T12:20:34,202.953062,23.179668,19.55,0.07
GaiaX22-46164,6375894911017337600,2022-08-27T12:16:05,319.181829,-68.512670,20.02,0.04
GaiaX22-46163,3726949195272266112,2022-08-27T12:07:31,208.707825,10.710190,19.80,0.02
GaiaX22-46162,3723868982166535296,2022-08-27T12:07:03,208.966587,10.268027,19.63,0.05
GaiaX22-46161,3667418921325817088,2022-08-27T11:59:09,211.537684,2.331378,20.00,0.03
GaiaX22-46160,3645707896023634048,2022-08-27T11:52:28,214.279306,-4.322099,20.61,0.04
GaiaX22-46159,6230182922817966080,2022-08-27T11:32:52,222.348431,-24.243530,19.10,0.03
GaiaX22-46158,5909072373006045440,2022-08-27T10:48:25,266.387551,-64.753821,19.20,0.01
GaiaX22-46157,2520448420325890560,2022-08-27T10:44:16,35.328110,6.945493,19.79,0.05
