#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-11279,1108402914463502848,2020-05-16T23:01:19,108.999084,68.744834,20.26,0.06
GaiaX21-11278,821618739693326208,2020-05-16T22:34:52,148.358188,47.126310,20.45,0.02
GaiaX21-11277,2826620902098624256,2020-05-16T22:31:53,356.286425,21.383103,19.67,0.07
GaiaX21-11276,1092091075345577728,2020-05-16T21:08:57,124.134184,65.860981,20.29,0.05
GaiaX21-11275,6133234034804086656,2020-05-16T21:04:30,188.068267,-44.242536,20.38,0.08
GaiaX21-11274,6128060489000287872,2020-05-16T19:13:48,191.119392,-47.870328,20.10,0.05
GaiaX21-11273,2605610887295693824,2020-05-16T18:53:50,346.498508,-10.345716,20.50,0.12
GaiaX21-11272,2638817925161314048,2020-05-16T18:43:00,349.339329,-0.805158,20.15,0.12
GaiaX21-11271,2644878811209890560,2020-05-16T18:41:58,350.095569,-0.084156,19.92,0.07
GaiaX21-11270,2657885793249436032,2020-05-16T18:39:09,350.920413,2.369711,19.39,0.02
GaiaX21-11269,2657886205566296576,2020-05-16T18:39:07,350.914335,2.401495,19.10,0.03
GaiaX21-11268,2658121088738187776,2020-05-16T18:39:05,350.385620,2.671017,19.28,0.02
GaiaX21-11267,2657951111112076032,2020-05-16T18:39:02,350.677704,2.592919,19.28,0.03
GaiaX21-11266,2658174655570307328,2020-05-16T18:38:31,350.567905,3.161425,19.70,0.07
GaiaX21-11265,2659763415513188736,2020-05-16T18:37:51,350.927776,3.666231,19.66,0.10
GaiaX21-11264,2661145604707021568,2020-05-16T18:36:00,351.352427,5.345588,19.22,0.02
GaiaX21-11263,2761330630328404352,2020-05-16T18:31:32,353.132661,9.080524,19.18,0.05
GaiaX21-11262,2763260548114225664,2020-05-16T18:29:56,353.601086,10.501083,19.15,0.01
GaiaX21-11261,6419275764336901504,2020-05-16T18:28:59,274.549130,-71.552605,20.33,0.04
GaiaX21-11260,2764881640569940352,2020-05-16T18:26:53,354.429038,13.248201,19.64,0.04
GaiaX21-11259,2765180054898164096,2020-05-16T18:26:11,354.332661,14.012484,19.83,0.04
GaiaX21-11258,2771250527315968768,2020-05-16T18:25:10,354.849445,14.825156,19.05,0.03
GaiaX21-11257,6420851089625788416,2020-05-16T18:22:31,291.051187,-69.127411,20.48,0.07
GaiaX21-11256,6427243169191020288,2020-05-16T18:17:58,301.159801,-67.251878,19.61,0.01
GaiaX21-11255,6460316135350116480,2020-05-16T18:00:42,323.083453,-55.210682,18.81,0.02
GaiaX21-11254,6462011547921890560,2020-05-16T17:58:38,324.685479,-53.582553,20.07,0.01
GaiaX21-11253,6597775086188945536,2020-05-16T17:40:30,334.647510,-38.545701,19.83,0.05
GaiaX21-11252,6597824254974554368,2020-05-16T17:39:36,335.224566,-37.867233,20.23,0.04
GaiaX21-11251,501102682066151296,2020-05-16T17:15:56,62.028690,71.516402,20.50,0.02
GaiaX21-11250,499162799956611968,2020-05-16T17:11:28,77.188893,72.551049,20.60,0.08
GaiaX21-11249,1092091075345577728,2020-05-16T16:55:18,124.134108,65.860954,20.29,0.02
GaiaX21-11248,1091746344091020672,2020-05-16T16:53:57,126.736635,64.867264,20.23,0.05
GaiaX21-11247,1090709298466404736,2020-05-16T16:52:49,128.724997,63.961902,20.62,0.04
GaiaX21-11246,2661524077225172096,2020-05-16T16:48:07,352.013999,6.371601,18.25,0.02
GaiaX21-11245,804393584383592064,2020-05-16T16:28:08,154.350307,40.956925,19.57,0.06
GaiaX21-11244,752832639423106176,2020-05-16T16:22:51,156.737832,35.415160,19.77,0.02
GaiaX21-11243,3984979800940087424,2020-05-16T16:07:58,163.833663,19.955308,20.17,0.03
GaiaX21-11242,415021641853324416,2020-05-16T15:58:37,12.247676,50.955104,20.04,0.08
GaiaX21-11241,3797992695991935232,2020-05-16T15:49:03,169.997102,0.047204,16.28,0.04
GaiaX21-11240,3797747436179904896,2020-05-16T15:48:33,169.965085,-0.518693,18.77,0.04
GaiaX21-11239,3786995586850106880,2020-05-16T15:44:48,171.480861,-4.354670,20.41,0.05
GaiaX21-11238,3785473690957798528,2020-05-16T15:43:07,172.339112,-6.023292,20.07,0.06
GaiaX21-11237,3591311413644977920,2020-05-16T15:41:10,172.326261,-8.162130,19.84,0.02
GaiaX21-11236,3589968703789291776,2020-05-16T15:38:55,173.323251,-10.424791,18.29,0.01
GaiaX21-11235,3585186034368530560,2020-05-16T15:36:04,174.123699,-13.355502,19.53,0.09
GaiaX21-11234,541622365607431168,2020-05-16T15:35:59,43.030360,68.870282,19.87,0.03
GaiaX21-11233,3548813949204939520,2020-05-16T15:34:42,174.587718,-14.755239,19.68,0.02
GaiaX21-11232,3547479451328002688,2020-05-16T15:32:31,175.489072,-16.926207,19.40,0.03
GaiaX21-11231,500845636862083456,2020-05-16T15:27:24,68.365795,72.547173,19.64,0.04
GaiaX21-11230,3492456556576614912,2020-05-16T15:26:49,177.520309,-22.658534,20.60,0.03
GaiaX21-11229,3492199442656113152,2020-05-16T15:26:05,177.756029,-23.395095,18.22,0.04
GaiaX21-11228,499162799956611968,2020-05-16T15:24:54,77.188908,72.551087,20.65,0.04
GaiaX21-11227,1109917835328454144,2020-05-16T15:16:22,106.380269,70.965368,19.84,0.02
GaiaX21-11226,3462759984465474304,2020-05-16T15:14:09,182.957622,-34.986098,20.55,0.05
GaiaX21-11225,6145563030481778688,2020-05-16T15:05:41,186.849421,-43.048866,20.67,0.11
GaiaX21-11224,804393584383592064,2020-05-16T14:41:34,154.350350,40.956926,19.62,0.02
GaiaX21-11223,755533452299511552,2020-05-16T14:38:32,156.301494,37.884641,19.44,0.04
GaiaX21-11222,3984979800940087424,2020-05-16T14:21:24,163.833665,19.955305,20.25,0.02
GaiaX21-11221,6419464674180485760,2020-05-16T14:13:11,280.803232,-71.468543,19.86,0.09
GaiaX21-11220,3818199039650690560,2020-05-16T14:09:40,167.858399,7.589825,18.59,0.01
GaiaX21-11219,3818193129775692416,2020-05-16T14:09:32,167.966345,7.458435,20.22,0.04
GaiaX21-11218,6451133426553376384,2020-05-16T13:56:23,313.848175,-62.375304,20.33,0.02
GaiaX21-11217,3542532233115987328,2020-05-16T13:42:29,177.274528,-20.304955,20.45,0.10
GaiaX21-11216,3462759984465487104,2020-05-16T13:27:35,182.959165,-34.988530,20.36,0.03
GaiaX21-11215,6127943768966897664,2020-05-16T13:13:15,191.324009,-48.178487,19.58,0.02
GaiaX21-11214,2396842525721240320,2020-05-16T13:06:31,343.732694,-21.998775,20.22,0.03
GaiaX21-11213,2606387073786067072,2020-05-16T12:51:27,347.677874,-8.755331,20.67,0.13
GaiaX21-11212,2632117844899999744,2020-05-16T12:48:21,348.548910,-6.040417,19.24,0.03
GaiaX21-11211,2637011668075520384,2020-05-16T12:45:47,349.562395,-3.930499,19.21,0.05
GaiaX21-11210,2643969721253210240,2020-05-16T12:42:50,350.412778,-1.360105,17.13,0.04
GaiaX21-11209,2644741750213546752,2020-05-16T12:42:35,350.288337,-1.045819,18.74,0.02
GaiaX21-11208,2644984055089567104,2020-05-16T12:41:09,350.559357,0.253931,18.82,0.03
GaiaX21-11207,2645229830297551616,2020-05-16T12:40:37,350.548410,0.789954,19.20,0.02
GaiaX21-11206,2645656028491875456,2020-05-16T12:40:23,350.624855,0.997988,19.65,0.05
GaiaX21-11205,2645805355915524224,2020-05-16T12:39:17,351.379875,1.773356,20.51,0.02
GaiaX21-11204,2659391574423080064,2020-05-16T12:38:09,351.797472,2.741928,19.61,0.01
GaiaX21-11203,2659802757412164096,2020-05-16T12:37:18,351.515362,3.699059,19.58,0.02
GaiaX21-11202,2659642022555654912,2020-05-16T12:36:54,352.145306,3.837728,19.17,0.02
GaiaX21-11201,2660332378419314944,2020-05-16T12:35:43,352.266876,4.966724,18.60,0.03
GaiaX21-11200,2661315754132608896,2020-05-16T12:34:36,352.219064,6.109268,18.08,0.01
GaiaX21-11199,2757413276557451392,2020-05-16T12:33:56,352.731274,6.567589,18.63,0.02
GaiaX21-11198,2757775806157352704,2020-05-16T12:32:56,352.802679,7.546824,20.47,0.07
GaiaX21-11197,2757883214699499904,2020-05-16T12:32:17,352.997925,8.122478,19.25,0.02
GaiaX21-11196,2761440375332856320,2020-05-16T12:30:40,353.716609,9.453681,19.48,0.03
GaiaX21-11195,2763907713787155072,2020-05-16T12:27:28,354.695014,12.276144,18.87,0.07
GaiaX21-11194,2819947210115472768,2020-05-16T12:22:45,355.579360,16.705717,19.21,0.05
GaiaX21-11193,6451133426553376384,2020-05-16T12:09:48,313.848180,-62.375305,20.43,0.09
GaiaX21-11192,2396842525721240320,2020-05-16T11:19:57,343.732713,-21.998772,20.27,0.04
GaiaX21-11191,1109917835328454144,2020-05-16T11:02:43,106.380200,70.965369,19.91,0.02
GaiaX21-11190,1093569231290498944,2020-05-16T10:54:55,126.039070,66.280584,20.27,0.04
GaiaX21-11189,2659802757412164096,2020-05-16T10:50:43,351.515375,3.699080,19.50,0.04
GaiaX21-11188,1042783373316810368,2020-05-16T10:49:20,136.324964,62.018629,20.43,0.11
GaiaX21-11187,2819899037762286464,2020-05-16T10:36:30,355.663930,16.341665,19.73,0.03
GaiaX21-11186,804753468292893824,2020-05-16T10:28:09,155.516760,41.479257,18.94,0.04
GaiaX21-11185,736193317644872576,2020-05-16T10:19:06,159.705670,31.984397,19.34,0.05
GaiaX21-11184,735886072863486080,2020-05-16T10:18:01,160.226281,30.858988,20.47,0.05
GaiaX21-11183,379662653570638336,2020-05-16T10:11:59,4.298164,38.673699,18.73,0.04
GaiaX21-11182,3988899766051841408,2020-05-16T10:09:51,164.051321,22.346106,19.65,0.03
GaiaX21-11181,382523376669819008,2020-05-16T10:05:55,7.477831,44.141352,20.58,0.03
GaiaX21-11180,3818594176643316224,2020-05-16T09:56:19,168.387826,8.012861,20.46,0.06
GaiaX21-11179,3811985424564646912,2020-05-16T09:52:16,169.427670,3.712164,19.20,0.07
GaiaX21-11178,413630897093202560,2020-05-16T09:50:57,18.339220,57.580314,19.99,0.06
GaiaX21-11177,3798616050366341120,2020-05-16T09:49:54,170.761731,1.339319,20.14,0.08
GaiaX21-11176,3586182638581287296,2020-05-16T09:37:06,174.199723,-12.003563,18.37,0.01
GaiaX21-11175,3547594728248306176,2020-05-16T09:32:37,175.649627,-16.568569,19.00,0.09
GaiaX21-11174,3544165660720276096,2020-05-16T09:31:12,176.482526,-17.927491,20.53,0.06
GaiaX21-11173,3542532026957565824,2020-05-16T09:28:49,177.272111,-20.320688,20.14,0.01
GaiaX21-11172,502221400788394112,2020-05-16T09:24:31,77.953643,73.450747,18.95,0.02
GaiaX21-11171,498487699818087680,2020-05-16T09:21:14,89.970441,73.016351,19.67,0.03
GaiaX21-11170,3462759984465496576,2020-05-16T09:13:55,182.962773,-34.994330,20.34,0.02
GaiaX21-11169,6128963978321303680,2020-05-16T09:00:57,190.195968,-47.024358,20.13,0.04
GaiaX21-11168,756350217639906432,2020-05-16T08:39:59,156.830647,39.899211,20.10,0.02
GaiaX21-11167,729613221587661696,2020-05-16T08:25:54,163.147103,25.118116,17.83,0.01
GaiaX21-11166,3969837739119040256,2020-05-16T08:17:33,166.192612,16.303779,20.06,0.02
GaiaX21-11165,3818617713064108160,2020-05-16T08:09:47,168.525087,8.065231,18.88,0.03
GaiaX21-11164,3818530508048137856,2020-05-16T08:09:19,168.945300,7.626934,20.63,0.04
GaiaX21-11163,3811072211438737024,2020-05-16T08:04:49,170.410501,2.900480,20.02,0.03
GaiaX21-11162,6558278773096181120,2020-05-16T07:39:22,330.859424,-50.333843,19.52,0.02
GaiaX21-11161,6567165953784082560,2020-05-16T07:33:25,333.625024,-45.205072,18.65,0.01
GaiaX21-11160,3473723421062115968,2020-05-16T07:32:17,180.935790,-30.200965,19.31,0.02
GaiaX21-11159,6595000743473145472,2020-05-16T07:24:46,337.867884,-38.051186,20.00,0.02
GaiaX21-11158,6133253173178395008,2020-05-16T07:17:25,188.141774,-44.309975,20.35,0.04
GaiaX21-11157,2630575367525843840,2020-05-16T06:49:30,349.247312,-7.736805,19.26,0.02
GaiaX21-11156,2634025394493563136,2020-05-16T06:45:25,349.999622,-4.007045,18.94,0.08
GaiaX21-11155,2637620763156162048,2020-05-16T06:43:20,351.030251,-2.361210,18.16,0.05
GaiaX21-11154,2643982090759043840,2020-05-16T06:42:10,350.693887,-1.075609,19.25,0.08
GaiaX21-11153,2644001675809914112,2020-05-16T06:42:08,350.858370,-1.102776,19.11,0.08
GaiaX21-11152,2644003737394217856,2020-05-16T06:42:02,350.903070,-1.027572,19.38,0.09
GaiaX21-11151,2644553974243799424,2020-05-16T06:40:33,351.704115,0.116543,20.27,0.09
GaiaX21-11150,2644553768085369344,2020-05-16T06:40:33,351.760524,0.107503,19.32,0.07
GaiaX21-11149,2645731173240401024,2020-05-16T06:39:18,351.560635,1.414001,19.80,0.02
GaiaX21-11148,2645565731101759104,2020-05-16T06:39:10,352.089044,1.347051,19.51,0.03
GaiaX21-11147,2647280591282694400,2020-05-16T06:38:22,352.291408,2.054996,20.66,0.13
GaiaX21-11146,2647305364654061312,2020-05-16T06:38:09,352.281531,2.277412,19.11,0.07
GaiaX21-11145,2659414801606236288,2020-05-16T06:37:39,352.042525,2.875652,20.60,0.05
GaiaX21-11144,2659556398087650944,2020-05-16T06:36:54,352.517712,3.423333,19.06,0.03
GaiaX21-11143,2659586359779514368,2020-05-16T06:36:26,352.634199,3.849061,19.66,0.03
GaiaX21-11142,2660044615610433280,2020-05-16T06:35:54,352.970758,4.244101,19.42,0.04
GaiaX21-11141,2757388571905582592,2020-05-16T06:33:27,353.128957,6.616728,19.02,0.07
GaiaX21-11140,2757398364431020160,2020-05-16T06:33:12,353.289911,6.809495,19.86,0.06
GaiaX21-11139,2758203584900459008,2020-05-16T06:31:34,353.775713,8.251110,19.03,0.01
GaiaX21-11138,2761462399925172096,2020-05-16T06:29:59,354.166032,9.686105,20.02,0.04
GaiaX21-11137,2763015425740122624,2020-05-16T06:29:14,354.639636,10.250797,19.22,0.04
GaiaX21-11136,2763446880975918720,2020-05-16T06:27:58,354.628644,11.527713,19.00,0.02
GaiaX21-11135,2763428601595107456,2020-05-16T06:27:53,355.016151,11.453414,18.99,0.01
GaiaX21-11134,6558278773096181120,2020-05-16T05:52:47,330.859453,-50.333859,19.50,0.01
GaiaX21-11133,389157898554870784,2020-05-16T05:50:07,8.711061,46.057175,20.62,0.06
GaiaX21-11132,6593719503190655744,2020-05-16T05:39:58,337.536798,-39.723827,20.48,0.05
GaiaX21-11131,6597287624581704832,2020-05-16T05:34:25,339.985029,-35.099160,20.06,0.11
GaiaX21-11130,2383947350271913984,2020-05-16T05:21:45,343.863804,-24.101623,20.54,0.08
GaiaX21-11129,502221400788394112,2020-05-16T05:10:51,77.953553,73.450770,19.00,0.01
GaiaX21-11128,2412086635966344064,2020-05-16T05:08:53,347.777080,-13.011682,20.55,0.02
GaiaX21-11127,2634027834035002112,2020-05-16T04:58:43,350.049607,-3.914479,19.93,0.06
GaiaX21-11126,1097472188330492160,2020-05-16T04:56:51,124.062804,68.761162,20.01,0.06
GaiaX21-11125,2757595829846650496,2020-05-16T04:45:49,353.615254,7.480010,20.51,0.02
GaiaX21-11124,827397154334199040,2020-05-16T04:37:23,150.520184,51.353996,20.52,0.06
GaiaX21-11123,756440549392080896,2020-05-16T04:26:54,157.136494,40.621102,19.74,0.03
GaiaX21-11122,754540868175609472,2020-05-16T04:23:36,158.876725,37.191809,18.83,0.01
GaiaX21-11121,3811072211438737024,2020-05-16T03:51:10,170.410537,2.900499,20.06,0.03
GaiaX21-11120,3796604218966033792,2020-05-16T03:46:53,171.879380,-1.545574,19.76,0.07
GaiaX21-11119,3796574600871563520,2020-05-16T03:46:31,171.826391,-1.954625,19.12,0.02
GaiaX21-11118,3786370136532434560,2020-05-16T03:44:26,173.048486,-4.009121,20.51,0.03
GaiaX21-11117,3785950123091110400,2020-05-16T03:43:22,172.871273,-5.208804,19.75,0.02
GaiaX21-11116,3586768506479098368,2020-05-16T03:37:46,174.851674,-10.938459,19.78,0.03
GaiaX21-11115,3586618251342872064,2020-05-16T03:37:26,174.804442,-11.296374,20.45,0.05
GaiaX21-11114,3543888583789335680,2020-05-16T03:30:19,177.457575,-18.474148,20.35,0.05
GaiaX21-11113,1097472188330492160,2020-05-16T03:10:18,124.062784,68.761130,20.01,0.03
GaiaX21-11112,1044566197064858368,2020-05-16T03:05:02,134.119008,64.589937,19.42,0.02
GaiaX21-11111,1040102523452849792,2020-05-16T03:01:56,139.500497,62.085954,19.09,0.01
GaiaX21-11110,734857857692883072,2020-05-16T02:30:16,162.609598,30.181153,20.45,0.03
GaiaX21-11109,5782517691298113664,2020-05-16T02:24:50,241.826574,-73.412821,20.49,0.06
GaiaX21-11108,3983591220833080960,2020-05-16T02:18:45,166.766229,17.966488,20.24,0.05
GaiaX21-11107,3971490064577408768,2020-05-16T02:18:00,167.149636,17.194114,20.18,0.07
GaiaX21-11106,5803062856329344000,2020-05-16T02:16:59,268.307047,-73.940536,20.49,0.04
GaiaX21-11105,6415342811243997824,2020-05-16T02:12:11,283.744843,-73.078875,20.11,0.03
GaiaX21-11104,3814361640991794048,2020-05-16T02:07:28,170.258616,6.022139,18.89,0.09
GaiaX21-11103,6424751985075662336,2020-05-16T02:02:13,306.942784,-67.874413,20.35,0.05
GaiaX21-11102,3796796083744946944,2020-05-16T02:00:53,172.367699,-0.844044,19.62,0.01
GaiaX21-11101,3793247203807601792,2020-05-16T01:58:52,172.551560,-3.011365,19.37,0.05
GaiaX21-11100,3786370136532434560,2020-05-16T01:57:53,173.048544,-4.009116,20.46,0.03
GaiaX21-11099,6458243040537216768,2020-05-16T01:50:18,323.470148,-59.723518,20.39,0.03
GaiaX21-11098,6458825094504973952,2020-05-16T01:48:14,324.961969,-57.972366,18.79,0.03
GaiaX21-11097,3543888377630914432,2020-05-16T01:43:45,177.457533,-18.479456,20.16,0.02
GaiaX21-11096,3542271064744143616,2020-05-16T01:41:27,178.352469,-20.758337,20.49,0.07
GaiaX21-11095,6145558769874241408,2020-05-16T01:18:34,186.912191,-43.123428,20.62,0.02
GaiaX21-11094,6607501331688213760,2020-05-16T01:14:49,342.538315,-30.231049,19.91,0.05
GaiaX21-11093,2383603890327453184,2020-05-16T01:09:18,344.218318,-25.453559,19.73,0.07
GaiaX21-11092,2384593450791934208,2020-05-16T01:06:02,345.542240,-22.764088,20.37,0.03
GaiaX21-11091,2633706020726045824,2020-05-16T00:45:38,350.631569,-4.743949,19.53,0.09
GaiaX21-11090,2633732924401192192,2020-05-16T00:45:23,350.882049,-4.597558,19.17,0.02
GaiaX21-11089,2634487258096637440,2020-05-16T00:43:56,351.305166,-3.319765,18.96,0.07
GaiaX21-11088,2634595250754340480,2020-05-16T00:43:12,351.394251,-2.631391,19.61,0.02
GaiaX21-11087,2637625573519551744,2020-05-16T00:42:51,351.302817,-2.250716,19.49,0.06
GaiaX21-11086,2643891449770012672,2020-05-16T00:41:01,352.110589,-0.762317,19.69,0.01
GaiaX21-11085,2644527929562118400,2020-05-16T00:40:35,351.931487,-0.271385,19.70,0.04
GaiaX21-11084,2644488759460381568,2020-05-16T00:40:23,352.216932,-0.180432,20.52,0.08
GaiaX21-11083,2645512576586517120,2020-05-16T00:38:34,352.659419,1.455106,19.59,0.02
GaiaX21-11082,2647061822827977984,2020-05-16T00:38:27,352.673763,1.567043,19.59,0.03
GaiaX21-11081,5782517691298113664,2020-05-16T00:38:16,241.826588,-73.412824,20.50,0.07
GaiaX21-11080,2647327011289252608,2020-05-16T00:37:44,352.449494,2.358646,19.34,0.02
GaiaX21-11079,2659562754639264640,2020-05-16T00:36:21,352.905860,3.551805,19.95,0.06
GaiaX21-11078,2660181436088377984,2020-05-16T00:34:48,353.283166,4.943496,19.99,0.04
GaiaX21-11077,2757999728571298432,2020-05-16T00:31:23,354.488653,7.885229,19.81,0.03
GaiaX21-11076,6415342811243997824,2020-05-16T00:25:37,283.744914,-73.078904,20.09,0.07
GaiaX21-11075,2770874185100444416,2020-05-16T00:25:01,355.742157,13.795499,18.71,0.08
GaiaX21-11074,2851618195877942144,2020-05-16T00:12:33,359.405576,25.150573,19.34,0.07
GaiaX21-11073,6458243040537216768,2020-05-16T00:03:43,323.470146,-59.723506,20.25,0.05
GaiaX21-11072,6607501331688213760,2020-05-15T23:28:14,342.538287,-30.231024,19.83,0.03
GaiaX21-11071,2383603890327453184,2020-05-15T23:22:43,344.218308,-25.453552,19.86,0.09
GaiaX21-11070,834322703198650368,2020-05-15T22:32:38,155.292601,47.081550,19.69,0.06
GaiaX21-11069,3814363221539762176,2020-05-15T21:53:49,170.309943,6.036587,19.44,0.03
GaiaX21-11068,3793585681589955968,2020-05-15T21:45:54,172.955134,-2.217089,19.32,0.02
GaiaX21-11067,3593390933730776832,2020-05-15T21:41:37,174.289316,-6.650765,19.87,0.03
GaiaX21-11066,3543888274551705216,2020-05-15T21:30:05,177.457482,-18.492067,20.31,0.04
GaiaX21-11065,3542270686787024768,2020-05-15T21:27:48,178.340846,-20.767899,20.48,0.04
GaiaX21-11064,502835134434313472,2020-05-15T21:22:27,84.928495,75.023017,19.11,0.04
GaiaX21-11063,1098711406655388416,2020-05-15T21:12:35,119.725589,71.138182,20.59,0.04
GaiaX21-11062,1094341569488596480,2020-05-15T21:09:06,128.699954,68.821130,20.21,0.02
GaiaX21-11061,6133251936227835520,2020-05-15T21:03:28,188.198184,-44.359689,20.42,0.02
GaiaX21-11060,1050821112555158656,2020-05-15T20:59:13,144.376644,60.204491,19.31,0.05
GaiaX21-11059,834322703198650368,2020-05-15T20:46:04,155.292634,47.081572,19.70,0.01
