#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-47614,1202695382390431872,2022-09-06T07:55:57,239.090114,18.187324,20.11,0.03
GaiaX22-47613,6674990248757725184,2022-09-06T06:33:30,309.731109,-45.842243,19.98,0.04
GaiaX22-47612,928387537863158912,2022-09-06T03:26:40,124.583682,44.231925,16.30,0.01
GaiaX22-47611,1011053288805245312,2022-09-06T01:31:35,135.089526,47.981132,20.35,0.04
GaiaX22-47610,6685786112911975040,2022-09-06T00:39:08,301.746042,-43.332368,19.65,0.03
GaiaX22-47609,6673692790676133504,2022-09-06T00:38:27,302.132069,-44.128887,20.42,0.03
GaiaX22-47608,1484493993478958336,2022-09-06T00:36:41,213.807145,38.512941,18.80,0.02
GaiaX22-47607,6558805885843182208,2022-09-06T00:21:04,327.145843,-50.764923,19.55,0.02
GaiaX22-47606,6522527087370170880,2022-09-06T00:02:52,356.350564,-51.208073,19.65,0.05
GaiaX22-47605,6522527087370171008,2022-09-06T00:02:52,356.350392,-51.207494,19.23,0.04
GaiaX22-47604,4976637412580628864,2022-09-05T23:59:17,1.730842,-50.170098,19.18,0.01
GaiaX22-47603,4974633449552748672,2022-09-05T23:55:12,7.757403,-49.325846,19.65,0.04
GaiaX22-47602,4933453646721735424,2022-09-05T23:48:37,16.502789,-46.692864,18.72,0.03
GaiaX22-47601,4381250423025068288,2022-09-05T23:48:28,253.224759,-0.048216,20.06,0.05
GaiaX22-47600,5062236763631935616,2022-09-05T23:25:27,40.528221,-34.217545,20.61,0.05
GaiaX22-47599,5064311920026526208,2022-09-05T23:23:01,42.302663,-32.431775,19.90,0.07
GaiaX22-47598,5086720997784197632,2022-09-05T23:07:40,53.948569,-22.708062,19.84,0.02
GaiaX22-47597,5088231486244948352,2022-09-05T23:07:19,54.128734,-22.411514,20.08,0.02
GaiaX22-47596,6558805885843182208,2022-09-05T22:34:30,327.145833,-50.764926,19.57,0.02
GaiaX22-47595,6510891814804240384,2022-09-05T22:29:09,335.849294,-51.216446,20.62,0.05
GaiaX22-47594,3239960377048859648,2022-09-05T22:27:40,77.020636,5.906560,19.14,0.01
GaiaX22-47593,3242061268890616448,2022-09-05T22:25:01,78.671043,7.644371,19.25,0.01
GaiaX22-47592,4935424177711850880,2022-09-05T21:57:36,21.710219,-44.357214,20.66,0.06
GaiaX22-47591,937532004275271424,2022-09-05T21:48:02,103.189687,32.674580,19.22,0.05
GaiaX22-47590,897741571818297088,2022-09-05T21:42:34,107.799394,36.052566,19.54,0.01
GaiaX22-47589,898352281807078272,2022-09-05T21:40:20,109.578805,37.632572,20.26,0.03
GaiaX22-47588,900183037385417472,2022-09-05T21:37:28,112.341860,39.213480,20.49,0.05
GaiaX22-47587,900319582986510976,2022-09-05T21:36:33,113.108185,39.897428,19.08,0.03
GaiaX22-47586,923592464577554560,2022-09-05T21:35:37,114.336687,40.011549,19.13,0.02
GaiaX22-47585,923934103454647424,2022-09-05T21:33:10,116.701342,41.510444,19.98,0.03
GaiaX22-47584,930065289528061056,2022-09-05T21:25:17,125.457002,45.519254,18.19,0.01
GaiaX22-47583,5086215359875620352,2022-09-05T21:23:35,51.607767,-23.741880,20.02,0.04
GaiaX22-47582,918393114605538560,2022-09-05T21:22:12,129.419058,46.531657,19.19,0.06
GaiaX22-47581,5109663063810645376,2022-09-05T21:12:02,58.933314,-15.684672,19.48,0.03
GaiaX22-47580,3239960377048859648,2022-09-05T20:41:05,77.020633,5.906561,19.13,0.01
GaiaX22-47579,1484201076708971776,2022-09-05T20:22:04,214.233444,37.408547,20.43,0.04
GaiaX22-47578,3423088745941832320,2022-09-05T20:20:41,88.892909,20.481102,20.28,0.07
GaiaX22-47577,1480321518651808896,2022-09-05T20:18:55,217.832522,35.572787,18.53,0.02
GaiaX22-47576,1283418949126587392,2022-09-05T20:14:08,222.260165,32.010840,19.85,0.02
GaiaX22-47575,1217452031028884352,2022-09-05T20:00:48,233.902780,21.822707,20.40,0.04
GaiaX22-47574,1193241643977652736,2022-09-05T19:54:01,238.736818,15.967290,18.40,0.05
GaiaX22-47573,900183037385417472,2022-09-05T19:50:54,112.341813,39.213525,20.49,0.03
GaiaX22-47572,900319582986510976,2022-09-05T19:49:58,113.108211,39.897430,18.87,0.01
GaiaX22-47571,925642263487257856,2022-09-05T19:44:24,118.768150,43.023292,20.64,0.08
GaiaX22-47570,930065289528061056,2022-09-05T19:38:42,125.457016,45.519278,18.24,0.00
GaiaX22-47569,4365604956686159616,2022-09-05T19:31:01,254.911859,-3.973617,19.20,0.02
GaiaX22-47568,1543351984784714368,2022-09-05T18:54:51,190.471416,47.825011,19.90,0.11
GaiaX22-47567,1500505768996113792,2022-09-05T18:42:22,207.008564,42.032886,19.38,0.05
GaiaX22-47566,1500401968227623168,2022-09-05T18:42:20,206.738613,41.742797,20.56,0.05
GaiaX22-47565,6685982925493699328,2022-09-05T18:39:57,299.896608,-43.283212,19.92,0.03
GaiaX22-47564,6673692790676133504,2022-09-05T18:38:15,302.132069,-44.128878,20.35,0.03
GaiaX22-47563,6673399942626158976,2022-09-05T18:37:28,302.728074,-44.936141,19.72,0.03
GaiaX22-47562,6669763239197467008,2022-09-05T18:35:22,305.475769,-46.021947,20.34,0.02
GaiaX22-47561,1287603346791710080,2022-09-05T18:30:31,219.293530,34.021946,19.16,0.01
GaiaX22-47560,1286577949111683072,2022-09-05T18:28:54,220.923632,32.932125,19.70,0.09
GaiaX22-47559,1283418949126587392,2022-09-05T18:27:34,222.260158,32.010811,19.87,0.01
GaiaX22-47558,1283155203775228544,2022-09-05T18:26:35,223.438976,31.477575,20.01,0.05
GaiaX22-47557,6561765358827589248,2022-09-05T18:21:58,325.189705,-50.858181,20.22,0.07
GaiaX22-47556,6558805885843182208,2022-09-05T18:20:51,327.145823,-50.764940,19.55,0.02
GaiaX22-47555,4976688814749242752,2022-09-05T17:59:03,1.718557,-50.061382,19.23,0.02
GaiaX22-47554,5109663063810645376,2022-09-05T16:58:21,58.933290,-15.684657,19.40,0.01
GaiaX22-47553,6688798156298077056,2022-09-05T16:56:27,296.100854,-41.625591,19.95,0.05
GaiaX22-47552,6673399942626158976,2022-09-05T16:50:54,302.728055,-44.936170,19.75,0.01
GaiaX22-47551,6669763239197467008,2022-09-05T16:48:48,305.475792,-46.021917,20.33,0.07
GaiaX22-47550,6558805885843182208,2022-09-05T16:34:17,327.145851,-50.764958,19.52,0.02
GaiaX22-47549,3232262593066829568,2022-09-05T16:32:49,73.582939,2.425040,18.34,0.05
GaiaX22-47548,4976689089627155200,2022-09-05T16:12:29,1.714837,-50.029008,19.51,0.06
GaiaX22-47547,3424607996133893632,2022-09-05T16:03:19,91.058346,23.239176,19.72,0.05
GaiaX22-47546,939306822201268736,2022-09-05T15:46:55,103.221710,33.938379,18.95,0.02
GaiaX22-47545,4964742517829367040,2022-09-05T15:45:49,33.526239,-37.861175,19.15,0.02
GaiaX22-47544,900072158509789184,2022-09-05T15:37:45,111.386174,39.459665,19.82,0.02
GaiaX22-47543,925555780025893120,2022-09-05T15:31:21,118.065138,42.735832,18.17,0.04
GaiaX22-47542,5109856509137377536,2022-09-05T15:11:19,58.760690,-14.919251,19.82,0.04
GaiaX22-47541,3233101314277076736,2022-09-05T14:46:19,72.999615,2.886034,20.13,0.13
GaiaX22-47540,1547082421583608832,2022-09-05T14:44:54,184.962637,49.003620,19.33,0.04
GaiaX22-47539,938023829571725952,2022-09-05T14:03:16,100.565014,32.399216,20.35,0.06
GaiaX22-47538,900072158509789184,2022-09-05T13:51:10,111.386188,39.459668,19.84,0.02
GaiaX22-47537,4437155297902727680,2022-09-05T13:42:27,245.891985,5.615110,20.25,0.02
GaiaX22-47536,929476810289547904,2022-09-05T13:39:41,123.496614,45.745800,20.62,0.11
GaiaX22-47535,827909629834161664,2022-09-05T13:23:27,145.677488,51.284874,19.48,0.02
GaiaX22-47534,4066021229669331840,2022-09-05T13:07:40,270.899942,-24.383334,18.43,0.02
GaiaX22-47533,1543205474860641280,2022-09-05T12:53:32,192.189451,47.643793,18.96,0.09
GaiaX22-47532,1531154621264350208,2022-09-05T12:52:39,193.205819,47.036105,19.18,0.07
GaiaX22-47531,1500601838824949120,2022-09-05T12:42:32,206.068150,41.836695,19.63,0.07
GaiaX22-47530,6673446190834010240,2022-09-05T12:37:52,301.729650,-44.824041,20.30,0.04
GaiaX22-47529,1485457371822251136,2022-09-05T12:37:43,211.642068,39.009498,18.69,0.02
GaiaX22-47528,6672566925129869184,2022-09-05T12:36:34,303.159491,-45.756447,20.14,0.02
GaiaX22-47527,1484201076708971776,2022-09-05T12:35:16,214.233464,37.408566,20.49,0.03
GaiaX22-47526,6669763239197467008,2022-09-05T12:35:09,305.475760,-46.021933,20.39,0.09
GaiaX22-47525,1480825094974362752,2022-09-05T12:33:31,215.798797,36.034197,20.43,0.09
GaiaX22-47524,1286707725847327872,2022-09-05T12:29:13,219.788428,32.854769,19.08,0.02
GaiaX22-47523,1281996971350285056,2022-09-05T12:24:41,224.060199,29.595134,18.66,0.08
GaiaX22-47522,6466636746664379136,2022-09-05T12:23:45,321.900902,-50.620646,20.57,0.05
GaiaX22-47521,1269519679035161728,2022-09-05T12:23:03,225.221180,28.144192,19.75,0.03
GaiaX22-47520,6501792394016229632,2022-09-05T12:05:48,351.050577,-51.871861,19.61,0.05
GaiaX22-47519,4976761897911093760,2022-09-05T11:59:46,0.323142,-50.313369,19.76,0.03
GaiaX22-47518,4437155297902727680,2022-09-05T11:55:54,245.891974,5.615079,20.26,0.03
GaiaX22-47517,5063175574765639680,2022-09-05T11:26:39,37.993892,-34.034086,20.15,0.04
GaiaX22-47516,5098936434525808768,2022-09-05T11:08:35,51.539281,-22.229169,20.40,0.03
GaiaX22-47515,5108361516920438912,2022-09-05T11:01:36,55.827956,-17.223072,20.58,0.06
GaiaX22-47514,5111234437728289152,2022-09-05T10:55:58,59.477011,-13.485008,18.25,0.02
GaiaX22-47513,6673446190834010240,2022-09-05T10:51:18,301.729708,-44.824011,20.31,0.03
GaiaX22-47512,6672566925129869184,2022-09-05T10:50:00,303.159512,-45.756432,20.18,0.01
GaiaX22-47511,3196046363673712896,2022-09-05T10:47:22,64.401475,-7.317348,18.14,0.02
GaiaX22-47510,6466636746664379136,2022-09-05T10:37:11,321.900868,-50.620630,20.50,0.06
GaiaX22-47509,3288200281485790080,2022-09-05T10:28:36,74.769013,6.216985,20.33,0.03
GaiaX22-47508,4976694312307405312,2022-09-05T10:12:14,1.701982,-49.919328,19.42,0.09
GaiaX22-47507,3400126819986629888,2022-09-05T10:07:03,87.549712,21.374030,20.51,0.04
GaiaX22-47506,4975922730017758464,2022-09-05T10:06:24,9.822980,-47.836677,20.19,0.02
GaiaX22-47505,4935620852858416000,2022-09-05T09:56:23,22.115055,-43.347192,18.39,0.03
GaiaX22-47504,5063175574765639680,2022-09-05T09:40:04,37.993915,-34.034079,20.12,0.02
GaiaX22-47503,925877318458108544,2022-09-05T09:31:33,116.884946,43.463622,19.61,0.01
GaiaX22-47502,3195345940406127616,2022-09-05T09:03:51,62.229576,-9.101373,20.64,0.04
GaiaX22-47501,3202528912429986688,2022-09-05T08:58:36,65.247454,-5.393444,19.22,0.04
GaiaX22-47500,1286694737866231808,2022-09-05T08:15:19,219.832436,32.554246,19.98,0.05
GaiaX22-47499,1269519679035161728,2022-09-05T08:09:23,225.221177,28.144218,19.81,0.03
GaiaX22-47498,925877318458108544,2022-09-05T07:44:58,116.884997,43.463597,19.49,0.02
GaiaX22-47497,4341379313901466240,2022-09-05T07:30:12,253.515898,-5.350687,18.76,0.01
GaiaX22-47496,1543777014749637760,2022-09-05T06:55:10,189.067243,47.804454,19.28,0.09
GaiaX22-47495,6718820802333926784,2022-09-05T06:49:29,287.154233,-38.233585,18.35,0.07
GaiaX22-47494,1480695180804256512,2022-09-05T06:33:17,215.087164,35.477700,19.61,0.10
GaiaX22-47493,1283042091511587456,2022-09-05T06:26:23,221.844730,30.678735,19.75,0.02
GaiaX22-47492,1195823159842444416,2022-09-05T06:07:41,236.524331,15.403166,19.06,0.04
GaiaX22-47491,4451489321751482112,2022-09-05T05:59:46,242.131923,8.597321,19.36,0.06
GaiaX22-47490,4976706647453488128,2022-09-05T05:58:33,1.692696,-49.841735,19.33,0.07
GaiaX22-47489,4432944718120385280,2022-09-05T05:53:06,246.901214,2.883523,19.50,0.03
GaiaX22-47488,4341442741978497280,2022-09-05T05:43:59,253.111367,-5.160644,20.44,0.07
GaiaX22-47487,4341073993267711232,2022-09-05T05:42:58,253.631396,-6.167438,18.98,0.05
