#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6317,2866749056426216064,2022-01-30T16:21:29,358.101327,28.776418,18.07,0.00
GaiaX22-6316,3572101605482291968,2022-01-30T13:15:26,179.604649,-14.519855,17.14,0.01
GaiaX22-6315,4630992119765858816,2022-01-30T12:44:59,9.335688,-81.496171,17.79,0.01
GaiaX22-6314,3572101605482291968,2022-01-30T11:28:52,179.604654,-14.519864,17.14,0.01
GaiaX22-6313,5377458604051775104,2022-01-30T07:44:56,179.566975,-47.022500,15.61,0.01
GaiaX22-6312,5377458604051775104,2022-01-30T05:58:21,179.566957,-47.022497,15.54,0.01
GaiaX22-6311,1056938073696173440,2022-01-30T04:06:43,179.827909,67.112794,20.62,0.07
GaiaX22-6310,2875205537792180480,2022-01-30T02:40:27,0.537261,34.090455,19.97,0.05
GaiaX22-6309,4612038360370842368,2022-01-30T02:24:22,2.305648,-88.828388,18.23,0.02
GaiaX22-6308,2306814101322181888,2022-01-30T01:25:16,0.582656,-38.294826,19.04,0.05
GaiaX22-6307,4973453707938522624,2022-01-30T01:12:28,0.151941,-51.495029,19.29,0.01
GaiaX22-6306,4900202353507039616,2022-01-30T00:59:10,0.016889,-65.577431,17.31,0.03
GaiaX22-6305,3893259777905341056,2022-01-30T00:57:14,180.418133,4.029796,20.30,0.02
GaiaX22-6304,3899567985349751296,2022-01-30T00:53:56,180.092743,7.466216,19.97,0.08
GaiaX22-6303,567290430198135168,2022-01-29T23:20:44,4.024733,83.095881,19.56,0.02
GaiaX22-6302,2881110877306067584,2022-01-29T22:32:27,1.087065,39.223970,18.47,0.01
GaiaX22-6301,792228725167206272,2022-01-29T22:21:56,179.010471,52.557682,18.37,0.05
GaiaX22-6300,2773810293463701504,2022-01-29T22:09:21,0.761008,17.922971,20.33,0.11
GaiaX22-6299,2546012443632714112,2022-01-29T21:50:06,0.367765,-0.224453,20.17,0.04
GaiaX22-6298,2449503635134993152,2022-01-29T21:48:35,0.123235,-1.654573,19.40,0.01
GaiaX22-6297,576104355923321344,2022-01-29T21:41:44,87.624057,88.771950,19.27,0.08
GaiaX22-6296,2332896853597844608,2022-01-29T21:20:13,359.836621,-29.484750,19.90,0.02
GaiaX22-6295,2765387415921089152,2022-01-29T20:15:00,1.021953,10.581520,20.61,0.08
GaiaX22-6294,2546012443632714112,2022-01-29T20:03:32,0.367798,-0.224446,20.11,0.04
