#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-37664,1296713865768639488,2022-07-10T18:59:31,225.442604,40.383542,19.00,0.04
GaiaX22-37663,6349169288038509568,2022-07-10T18:40:52,309.164768,-81.274566,20.59,0.11
GaiaX22-37662,1163764939822781056,2022-07-10T18:29:47,231.337742,7.954571,19.69,0.00
GaiaX22-37661,4686862634902190976,2022-07-10T18:22:25,23.426441,-72.735315,20.05,0.01
GaiaX22-37660,4415880916127168896,2022-07-10T18:20:47,232.980536,-1.681634,20.39,0.02
GaiaX22-37659,4701469406358607104,2022-07-10T18:08:50,36.853993,-61.466936,20.59,0.07
GaiaX22-37658,4755167286516422528,2022-07-10T17:48:57,43.833202,-43.879780,20.67,0.09
GaiaX22-37657,5045087612041726592,2022-07-10T17:42:24,46.046592,-38.231610,19.93,0.01
GaiaX22-37656,5059550794151796480,2022-07-10T17:31:58,47.609943,-28.811795,19.47,0.01
GaiaX22-37655,5059776262753904640,2022-07-10T17:30:27,47.998302,-27.484196,20.08,0.07
GaiaX22-37654,5099289343399901440,2022-07-10T17:25:14,48.759233,-22.763969,20.38,0.03
GaiaX22-37653,6352718683371124864,2022-07-10T16:47:03,349.841876,-79.492127,20.08,0.06
GaiaX22-37652,44073459749729792,2022-07-10T16:42:15,55.314477,16.626524,20.68,0.06
GaiaX22-37651,4686323290098739584,2022-07-10T16:37:30,20.134294,-73.914567,19.58,0.03
GaiaX22-37650,4687782170221598464,2022-07-10T16:35:01,22.482218,-71.581973,20.28,0.04
GaiaX22-37649,65205351686975872,2022-07-10T16:34:31,56.614427,23.942922,19.50,0.05
GaiaX22-37648,69947201733207296,2022-07-10T16:33:00,56.999462,25.355895,19.35,0.02
GaiaX22-37647,4701592139344528640,2022-07-10T16:22:57,34.695845,-61.676015,20.66,0.09
GaiaX22-37646,4753159097252078336,2022-07-10T16:05:47,42.510018,-46.803289,19.77,0.02
GaiaX22-37645,4755167286516422528,2022-07-10T16:02:22,43.833144,-43.879777,20.59,0.07
GaiaX22-37644,275841096318971008,2022-07-10T16:01:49,66.241237,55.608949,20.52,0.03
GaiaX22-37643,278331146560459776,2022-07-10T15:59:53,67.711236,57.405334,19.70,0.03
GaiaX22-37642,278331146560459520,2022-07-10T15:59:53,67.715752,57.404560,20.20,0.02
GaiaX22-37641,482807736294740096,2022-07-10T15:50:56,73.597886,66.328410,20.17,0.06
GaiaX22-37640,5058900123790060288,2022-07-10T15:46:54,46.683521,-29.990875,19.74,0.03
GaiaX22-37639,5059550794151796480,2022-07-10T15:45:24,47.609994,-28.811790,19.48,0.02
GaiaX22-37638,5059776262753904640,2022-07-10T15:43:53,47.998323,-27.484197,20.10,0.02
GaiaX22-37637,499552714265993216,2022-07-10T15:42:50,86.319153,73.659490,19.74,0.01
GaiaX22-37636,5074278202647375744,2022-07-10T15:40:26,48.231266,-24.303195,20.64,0.05
GaiaX22-37635,5099289343399901440,2022-07-10T15:38:39,48.759288,-22.763959,20.47,0.04
GaiaX22-37634,5099490382228010752,2022-07-10T15:38:20,48.464848,-22.395598,20.68,0.04
GaiaX22-37633,57111434273698816,2022-07-10T14:52:29,55.599748,19.696769,19.53,0.03
GaiaX22-37632,65205317327246848,2022-07-10T14:47:57,56.606252,23.944063,18.47,0.05
GaiaX22-37631,66715118590236288,2022-07-10T14:47:43,56.826192,24.112172,18.78,0.07
GaiaX22-37630,65287505821430656,2022-07-10T14:47:42,56.225543,24.285257,19.78,0.06
GaiaX22-37629,1294815627662145408,2022-07-10T14:42:14,225.080465,36.313561,20.02,0.03
GaiaX22-37628,1291764311097183104,2022-07-10T14:41:30,225.291149,35.505327,20.58,0.04
GaiaX22-37627,1291500153427351424,2022-07-10T14:40:57,225.844369,34.936563,17.71,0.01
GaiaX22-37626,1289889471973072768,2022-07-10T14:40:11,225.811334,34.076234,20.45,0.04
GaiaX22-37625,1276125819779028224,2022-07-10T14:37:08,226.523129,30.741505,19.82,0.02
GaiaX22-37624,220387124289392896,2022-07-10T14:33:36,59.815661,37.656463,20.62,0.02
GaiaX22-37623,470826426809811840,2022-07-10T14:11:53,67.825418,58.962305,19.66,0.06
GaiaX22-37622,4421368303783860864,2022-07-10T14:11:39,231.737542,3.110726,19.72,0.04
GaiaX22-37621,484110073457816832,2022-07-10T14:01:37,76.479602,68.980351,20.00,0.06
GaiaX22-37620,499552714265993216,2022-07-10T13:56:15,86.319080,73.659505,19.71,0.03
GaiaX22-37619,6261657473961985152,2022-07-10T13:53:14,234.834870,-16.303604,20.64,0.06
GaiaX22-37618,6254352559226043776,2022-07-10T13:51:04,234.970674,-18.553483,19.45,0.01
GaiaX22-37617,6240284754621365376,2022-07-10T13:47:21,236.082702,-22.361388,18.05,0.00
GaiaX22-37616,6239764788699367680,2022-07-10T13:45:31,236.205148,-24.246478,18.97,0.06
GaiaX22-37615,6235143300810734464,2022-07-10T13:44:32,236.681892,-25.235346,20.67,0.05
GaiaX22-37614,1144762320880798464,2022-07-10T13:44:12,138.640324,80.654934,19.06,0.06
GaiaX22-37613,1692932020526759424,2022-07-10T13:34:22,189.408947,76.169452,19.24,0.02
GaiaX22-37612,1687031079059505920,2022-07-10T13:28:34,204.228338,71.230163,19.61,0.02
GaiaX22-37611,1672793434273363328,2022-07-10T13:25:42,207.696664,68.306534,19.56,0.03
GaiaX22-37610,1294815627662145408,2022-07-10T12:55:40,225.080530,36.313561,19.96,0.03
GaiaX22-37609,1291764311097183104,2022-07-10T12:54:56,225.291273,35.505348,20.56,0.02
GaiaX22-37608,1291500153427351424,2022-07-10T12:54:23,225.844326,34.936543,17.73,0.01
GaiaX22-37607,6349801747742650240,2022-07-10T12:40:36,311.434266,-80.231207,20.15,0.03
GaiaX22-37606,6354866338818195968,2022-07-10T12:38:14,324.503101,-80.313639,17.75,0.01
GaiaX22-37605,4683897664363773184,2022-07-10T12:28:59,6.593460,-77.232645,19.77,0.05
GaiaX22-37604,4421368303783860864,2022-07-10T12:25:05,231.737524,3.110696,19.74,0.03
GaiaX22-37603,4687782170221598464,2022-07-10T12:21:20,22.482203,-71.581986,20.37,0.05
GaiaX22-37602,6265084479906095744,2022-07-10T12:07:31,234.907876,-15.415417,20.63,0.10
GaiaX22-37601,6261657473961995520,2022-07-10T12:06:40,234.833855,-16.303055,20.64,0.03
GaiaX22-37600,6240284754621365376,2022-07-10T12:00:47,236.082700,-22.361403,18.04,0.01
GaiaX22-37599,5804850524800131584,2022-07-10T11:10:17,260.584753,-70.451065,20.07,0.05
GaiaX22-37598,3264307722013675136,2022-07-10T11:00:13,51.715785,-0.086741,20.50,0.03
GaiaX22-37597,6364365947483333632,2022-07-10T10:59:06,287.278320,-78.475013,20.08,0.02
GaiaX22-37596,6354866338818195968,2022-07-10T10:51:40,324.503166,-80.313634,18.06,0.01
GaiaX22-37595,6351710018893192704,2022-07-10T10:49:47,334.962532,-80.407244,19.15,0.04
GaiaX22-37594,6351710018893192832,2022-07-10T10:49:47,334.966075,-80.409727,18.92,0.04
GaiaX22-37593,41592274323592192,2022-07-10T10:43:51,54.561934,14.997289,19.17,0.04
GaiaX22-37592,43913240289968896,2022-07-10T10:42:51,54.948661,15.881415,18.91,0.01
GaiaX22-37591,44455677479422208,2022-07-10T10:40:59,54.683281,17.779424,18.95,0.09
GaiaX22-37590,64376388631329792,2022-07-10T10:36:22,55.632602,22.101010,19.68,0.03
GaiaX22-37589,65296886030021120,2022-07-10T10:33:49,56.325863,24.463027,18.98,0.05
GaiaX22-37588,70763486036785920,2022-07-10T10:30:37,56.908197,27.508051,19.33,0.01
GaiaX22-37587,70921987511412608,2022-07-10T10:29:37,57.461268,28.374458,19.90,0.01
GaiaX22-37586,71688965590297856,2022-07-10T10:29:30,57.198036,28.564107,19.08,0.02
GaiaX22-37585,167847991948407296,2022-07-10T10:28:50,57.161057,29.238224,19.60,0.06
GaiaX22-37584,168210762064904192,2022-07-10T10:27:25,57.773841,30.513820,20.67,0.09
GaiaX22-37583,168279172303997056,2022-07-10T10:27:20,57.252887,30.744883,19.28,0.04
GaiaX22-37582,4739123762599769984,2022-07-10T10:17:37,36.383433,-57.039657,20.63,0.05
GaiaX22-37581,4739802298713634304,2022-07-10T10:16:26,36.825724,-55.982472,20.35,0.06
GaiaX22-37580,499552714265993216,2022-07-10T09:42:35,86.319110,73.659491,19.71,0.02
GaiaX22-37579,5102707175294185856,2022-07-10T09:36:55,47.534772,-21.070721,19.92,0.06
GaiaX22-37578,5166446551549826432,2022-07-10T09:23:51,49.894301,-9.343015,20.66,0.07
GaiaX22-37577,1670985768437092224,2022-07-10T09:08:20,211.117679,64.482242,20.39,0.08
GaiaX22-37576,13029917166468608,2022-07-10T09:02:31,53.412280,10.188269,20.00,0.03
GaiaX22-37575,1293314553772659456,2022-07-10T08:41:27,224.013068,35.600783,20.54,0.05
GaiaX22-37574,1288067134532823168,2022-07-10T08:36:45,225.456206,30.489037,19.45,0.02
GaiaX22-37573,1213186200785506816,2022-07-10T08:27:03,227.910977,19.924253,20.34,0.05
GaiaX22-37572,1169045550572973952,2022-07-10T08:18:34,229.813202,10.747871,19.62,0.03
GaiaX22-37571,1163243943109290880,2022-07-10T08:15:14,230.373980,7.147455,20.32,0.03
GaiaX22-37570,6314815528262926336,2022-07-10T07:57:20,233.105688,-11.875940,19.73,0.03
GaiaX22-37569,499552714265993216,2022-07-10T07:56:01,86.319118,73.659482,19.74,0.03
GaiaX22-37568,6233847698158297728,2022-07-10T07:42:01,236.805874,-27.594311,18.78,0.01
GaiaX22-37567,1132887354781244928,2022-07-10T07:40:14,161.708944,79.732339,18.76,0.03
GaiaX22-37566,1691631160832019456,2022-07-10T07:32:55,190.429799,74.723000,19.54,0.08
GaiaX22-37565,1604202600396983936,2022-07-10T07:09:13,218.394831,51.105628,20.31,0.07
GaiaX22-37564,6417687794671978496,2022-07-10T06:50:57,272.247861,-74.631395,19.08,0.02
GaiaX22-37563,1288067134532823168,2022-07-10T06:50:12,225.456216,30.489027,19.49,0.03
GaiaX22-37562,6364365947483333632,2022-07-10T06:45:26,287.278299,-78.475038,20.14,0.03
GaiaX22-37561,1213186200785506816,2022-07-10T06:40:29,227.910966,19.924233,20.30,0.04
GaiaX22-37560,6349801747742650240,2022-07-10T06:40:22,311.434254,-80.231216,20.13,0.03
GaiaX22-37559,1212011338253045248,2022-07-10T06:39:51,227.900878,19.210705,20.27,0.04
GaiaX22-37558,6354866338818195968,2022-07-10T06:38:00,324.503143,-80.313620,18.57,0.01
GaiaX22-37557,4684097466239951872,2022-07-10T06:29:52,0.326494,-77.047183,19.59,0.04
GaiaX22-37556,4684097466239952128,2022-07-10T06:29:52,0.333774,-77.049211,19.24,0.06
GaiaX22-37555,4684097466239951744,2022-07-10T06:29:52,0.339170,-77.050760,19.09,0.04
GaiaX22-37554,4697656712354063104,2022-07-10T06:16:37,26.068972,-67.501494,18.24,0.01
GaiaX22-37553,6314815528262926336,2022-07-10T06:10:46,233.105695,-11.875929,19.72,0.01
GaiaX22-37552,6254152448109916416,2022-07-10T06:03:31,234.371319,-19.421783,20.33,0.03
GaiaX22-37551,4746702661891271680,2022-07-10T05:54:55,39.026959,-48.903758,20.60,0.08
GaiaX22-37550,4947600787958126848,2022-07-10T05:48:11,41.627154,-43.104639,20.22,0.04
GaiaX22-37549,5803876013899035648,2022-07-10T05:07:32,266.108417,-72.214497,18.30,0.01
GaiaX22-37548,3275382346725946496,2022-07-10T04:54:51,52.069734,4.711820,20.53,0.04
GaiaX22-37547,40564059148460288,2022-07-10T04:46:28,53.381574,12.490414,20.49,0.05
GaiaX22-37546,42481882309117056,2022-07-10T04:42:40,54.192855,16.002441,20.15,0.04
GaiaX22-37545,57351333965127296,2022-07-10T04:38:38,54.561026,19.876803,19.74,0.03
GaiaX22-37544,71631069431615232,2022-07-10T04:29:41,56.156760,28.393121,20.01,0.07
GaiaX22-37543,71722672493661056,2022-07-10T04:29:12,56.729076,28.723346,19.56,0.11
GaiaX22-37542,71974907332771968,2022-07-10T04:28:43,56.370119,29.318377,19.20,0.06
GaiaX22-37541,168053428823507456,2022-07-10T04:28:06,57.231479,29.704312,19.72,0.03
GaiaX22-37540,168179666502289152,2022-07-10T04:27:18,56.995388,30.569865,18.83,0.03
GaiaX22-37539,217086390381508736,2022-07-10T04:24:44,57.358908,33.096140,20.19,0.05
GaiaX22-37538,229896800361475712,2022-07-10T04:17:29,59.425354,40.016847,18.60,0.05
GaiaX22-37537,229896869080952192,2022-07-10T04:17:29,59.416793,40.018362,19.13,0.04
GaiaX22-37536,4945810611231088896,2022-07-10T04:04:30,39.860172,-45.411445,17.87,0.01
GaiaX22-37535,5072952329063609216,2022-07-10T03:42:01,45.988059,-25.712435,19.39,0.05
GaiaX22-37534,3262384916694459520,2022-07-10T03:15:39,50.082220,-1.828202,20.01,0.02
GaiaX22-37533,1494909083015489920,2022-07-10T02:52:00,219.593329,47.222788,20.28,0.05
GaiaX22-37532,64681262591500160,2022-07-10T02:49:14,54.689610,22.655765,20.22,0.08
GaiaX22-37531,64680266159098112,2022-07-10T02:49:14,54.733728,22.642599,19.79,0.01
GaiaX22-37530,1294753436535307136,2022-07-10T02:43:39,222.230527,38.129102,20.30,0.04
GaiaX22-37529,216373803766717824,2022-07-10T02:39:48,57.133787,31.472702,20.66,0.07
GaiaX22-37528,217018151941110144,2022-07-10T02:39:08,56.976866,32.191046,19.84,0.06
GaiaX22-37527,1268215245928636032,2022-07-10T02:32:55,225.064895,26.423240,19.82,0.02
GaiaX22-37526,4415236327435234816,2022-07-10T02:06:25,230.549763,-2.140678,20.61,0.03
GaiaX22-37525,4414483333769283456,2022-07-10T02:06:17,231.210618,-2.238683,19.39,0.05
GaiaX22-37524,1116359942671694848,2022-07-10T01:52:15,97.666076,75.908055,20.56,0.03
GaiaX22-37523,6240876154439531520,2022-07-10T01:46:26,235.097107,-22.946949,19.34,0.05
GaiaX22-37522,6239362264366477824,2022-07-10T01:46:07,234.813832,-23.302705,19.96,0.03
GaiaX22-37521,1080493151816888192,2022-07-10T01:35:45,179.841078,76.906813,19.41,0.03
GaiaX22-37520,1692348970126183424,2022-07-10T01:33:34,185.882002,75.043080,19.50,0.02
GaiaX22-37519,1692407690919985664,2022-07-10T01:33:20,188.373951,75.199974,19.82,0.03
GaiaX22-37518,1691605391028260864,2022-07-10T01:32:31,190.662568,74.547685,19.87,0.10
GaiaX22-37517,1294753436535307136,2022-07-10T00:57:05,222.230511,38.129113,20.40,0.07
GaiaX22-37516,1292800188487759744,2022-07-10T00:53:53,222.860841,34.617024,20.35,0.03
GaiaX22-37515,4415236327435246976,2022-07-10T00:19:52,230.547491,-2.136626,20.59,0.02
GaiaX22-37514,6321857728440116992,2022-07-10T00:15:23,231.681633,-6.851623,20.59,0.05
GaiaX22-37513,4713425186562848256,2022-07-10T00:09:51,29.631197,-61.556726,18.76,0.08
GaiaX22-37512,6239362264366477824,2022-07-09T23:59:33,234.813858,-23.302696,19.93,0.03
GaiaX22-37511,6234992942595607680,2022-07-09T23:56:44,235.771171,-26.135410,19.90,0.12
GaiaX22-37510,4746612467577110016,2022-07-09T23:55:45,37.274856,-49.496406,19.86,0.03
GaiaX22-37509,4945810611231088896,2022-07-09T23:50:49,39.860167,-45.411452,17.90,0.01
GaiaX22-37508,4948808532762646016,2022-07-09T23:45:55,41.018507,-41.030942,19.93,0.02
GaiaX22-37507,4948808532762646144,2022-07-09T23:45:55,41.018937,-41.025928,19.97,0.01
GaiaX22-37506,5803471290543938944,2022-07-09T23:05:41,268.829751,-73.526969,20.34,0.11
GaiaX22-37505,3261895049904410368,2022-07-09T23:03:03,49.637568,-2.729500,18.80,0.02
GaiaX22-37504,3262384916694459520,2022-07-09T23:01:58,50.082220,-1.828223,20.09,0.02
GaiaX22-37503,6355037965710041216,2022-07-09T22:50:25,328.522515,-79.281038,19.50,0.10
GaiaX22-37502,6355199662639222144,2022-07-09T22:49:24,333.419837,-79.040341,20.64,0.11
GaiaX22-37501,56433928952139264,2022-07-09T22:40:29,53.418789,18.107045,19.68,0.05
GaiaX22-37500,64680266159098112,2022-07-09T22:35:33,54.733744,22.642603,19.82,0.03
GaiaX22-37499,71209166203354624,2022-07-09T22:30:15,55.447264,27.752925,20.25,0.06
GaiaX22-37498,71622376417832064,2022-07-09T22:29:36,56.023432,28.251310,19.69,0.06
GaiaX22-37497,71836025271675648,2022-07-09T22:29:14,55.725237,28.701772,19.17,0.10
GaiaX22-37496,71940135277568768,2022-07-09T22:28:54,55.976499,28.967437,20.52,0.13
GaiaX22-37495,71946663627865344,2022-07-09T22:28:39,56.289204,29.127085,19.94,0.08
GaiaX22-37494,71977759191099264,2022-07-09T22:28:21,56.381382,29.413384,19.46,0.05
GaiaX22-37493,71977140715808512,2022-07-09T22:28:21,56.440680,29.398002,19.01,0.04
GaiaX22-37492,72032872211447808,2022-07-09T22:28:11,56.426599,29.577218,19.77,0.06
GaiaX22-37491,72034280960723712,2022-07-09T22:28:04,56.552882,29.660071,19.39,0.03
GaiaX22-37490,216173623931565056,2022-07-09T22:27:44,56.279857,30.075445,20.55,0.05
GaiaX22-37489,168135273720331264,2022-07-09T22:27:43,56.447837,30.036849,17.67,0.04
GaiaX22-37488,216208018029678080,2022-07-09T22:27:21,56.618299,30.362725,19.43,0.03
GaiaX22-37487,216327624278343808,2022-07-09T22:26:34,57.045863,31.036343,18.67,0.02
GaiaX22-37486,216415791367002496,2022-07-09T22:26:15,56.466578,31.531553,18.66,0.05
GaiaX22-37485,5153129850830566912,2022-07-09T21:32:01,46.397773,-16.611670,20.27,0.07
GaiaX22-37484,5153223274959226240,2022-07-09T21:31:24,46.431806,-16.030516,19.38,0.02
GaiaX22-37483,5167319288904606208,2022-07-09T21:24:07,47.809321,-9.504898,20.35,0.07
GaiaX22-37482,1686443596251261184,2022-07-09T21:15:44,194.771662,71.281075,20.19,0.03
GaiaX22-37481,1672039547251763456,2022-07-09T21:09:33,205.225509,65.587279,19.68,0.04
GaiaX22-37480,1658356090683166592,2022-07-09T21:02:16,211.280951,58.080037,19.55,0.03
GaiaX22-37479,68619197846443264,2022-07-09T20:46:26,54.693699,25.198750,18.60,0.02
GaiaX22-37478,1486779706357173376,2022-07-09T20:43:08,220.846124,37.670660,20.40,0.02
GaiaX22-37477,1294537451219181312,2022-07-09T20:42:34,221.513168,37.098067,20.60,0.12
GaiaX22-37476,1269422647134589056,2022-07-09T20:34:21,223.490971,28.121473,19.55,0.07
GaiaX22-37475,1188571159095812608,2022-07-09T20:25:08,226.045233,18.134380,19.84,0.01
GaiaX22-37474,1155839419491090304,2022-07-09T20:12:22,228.749564,4.367496,20.64,0.02
GaiaX22-37473,1155378105643887488,2022-07-09T20:11:43,228.933032,3.690420,20.12,0.03
GaiaX22-37472,4421911118929543424,2022-07-09T20:11:00,229.116932,2.922585,20.20,0.06
GaiaX22-37471,4418814653668458624,2022-07-09T20:08:09,229.799703,-0.101937,20.00,0.06
GaiaX22-37470,482577251170133248,2022-07-09T20:03:33,74.865396,66.094526,18.80,0.08
GaiaX22-37469,6240965283600878464,2022-07-09T19:46:43,234.430127,-22.494003,18.43,0.04
GaiaX22-37468,1138460366905878016,2022-07-09T19:46:38,121.113312,78.238869,20.13,0.03
GaiaX22-37467,1132177138989287936,2022-07-09T19:42:08,145.653732,79.004110,19.59,0.03
GaiaX22-37466,1128151483323137664,2022-07-09T19:39:53,157.361473,78.242842,19.20,0.02
GaiaX22-37465,1080472364175192704,2022-07-09T19:35:45,177.382192,76.682704,20.12,0.09
GaiaX22-37464,1689884655331950336,2022-07-09T19:31:09,190.969622,73.114352,20.46,0.08
GaiaX22-37463,1686443596251261184,2022-07-09T19:29:10,194.771708,71.281076,20.19,0.03
GaiaX22-37462,1672039547251763456,2022-07-09T19:22:59,205.225484,65.587252,19.71,0.04
GaiaX22-37461,1666027761270228224,2022-07-09T19:22:46,205.277419,65.339999,19.92,0.09
GaiaX22-37460,1658356090683166592,2022-07-09T19:15:42,211.280987,58.080029,19.53,0.01
GaiaX22-37459,1604712808151019904,2022-07-09T19:08:56,215.225228,50.908104,19.75,0.02
GaiaX22-37458,1486779706357173376,2022-07-09T18:56:35,220.846139,37.670659,20.29,0.03
GaiaX22-37457,1188571159095812608,2022-07-09T18:38:34,226.045210,18.134361,19.82,0.05
GaiaX22-37456,6353794452419303680,2022-07-09T18:34:00,340.884012,-78.228714,20.17,0.04
GaiaX22-37455,1155378105643887488,2022-07-09T18:25:10,228.933029,3.690414,20.15,0.05
GaiaX22-37454,4421911118929543424,2022-07-09T18:24:26,229.116896,2.922543,20.29,0.04
GaiaX22-37453,4418814653668458624,2022-07-09T18:21:36,229.799721,-0.101957,20.03,0.05
GaiaX22-37452,4691879087984734592,2022-07-09T18:19:29,18.011746,-69.151112,19.52,0.03
GaiaX22-37451,4744418907519495552,2022-07-09T17:59:04,34.547961,-52.264804,20.51,0.13
GaiaX22-37450,4744461032558742528,2022-07-09T17:58:44,34.689129,-51.985258,20.32,0.04
GaiaX22-37449,4939206154116580864,2022-07-09T17:53:47,36.706705,-47.695958,19.79,0.04
GaiaX22-37448,5064312916458894208,2022-07-09T17:36:14,42.253456,-32.401138,18.27,0.03
GaiaX22-37447,5076120881057604224,2022-07-09T17:28:58,43.560336,-25.873144,20.43,0.04
GaiaX22-37446,5078326260863616640,2022-07-09T17:25:13,44.486496,-22.588563,20.56,0.03
GaiaX22-37445,5156035516465023488,2022-07-09T17:14:59,46.719490,-13.523717,19.48,0.02
GaiaX22-37444,6355867684672697088,2022-07-09T16:51:16,323.284184,-78.560725,20.38,0.01
GaiaX22-37443,6355127197950609408,2022-07-09T16:50:35,326.477176,-78.679383,20.20,0.09
GaiaX22-37442,6353794486779059328,2022-07-09T16:47:26,340.900004,-78.219018,20.24,0.05
GaiaX22-37441,6354298028746989952,2022-07-09T16:46:32,343.954178,-77.491395,19.23,0.05
GaiaX22-37440,6354174127529374336,2022-07-09T16:45:17,348.724519,-77.038357,19.04,0.02
GaiaX22-37439,4691879087984734592,2022-07-09T16:32:55,18.011697,-69.151100,19.50,0.03
GaiaX22-37438,68619197846443264,2022-07-09T16:32:44,54.693690,25.198741,18.63,0.01
GaiaX22-37437,4692473683255209600,2022-07-09T16:32:01,19.107662,-68.423821,20.11,0.07
GaiaX22-37436,4692530720420917248,2022-07-09T16:31:15,19.962835,-67.797603,20.54,0.13
GaiaX22-37435,71401683817613056,2022-07-09T16:29:47,55.409781,27.970769,20.50,0.06
GaiaX22-37434,71776926521704960,2022-07-09T16:29:39,55.614511,28.048848,19.41,0.02
GaiaX22-37433,71471159208597888,2022-07-09T16:29:33,55.175892,28.274138,19.46,0.03
GaiaX22-37432,71785310297867904,2022-07-09T16:29:30,55.694346,28.174504,18.71,0.03
GaiaX22-37431,71844718285528960,2022-07-09T16:28:47,55.896487,28.850178,19.40,0.06
GaiaX22-37430,71897116886541952,2022-07-09T16:28:41,55.736991,28.990819,20.62,0.11
GaiaX22-37429,71897666642357504,2022-07-09T16:28:38,55.768572,29.036288,19.57,0.07
GaiaX22-37428,120128431387704960,2022-07-09T16:27:55,55.395752,29.870527,20.65,0.12
GaiaX22-37427,4744418907519495552,2022-07-09T16:12:29,34.547953,-52.264781,20.43,0.05
GaiaX22-37426,4744461032558742528,2022-07-09T16:12:10,34.689117,-51.985247,20.44,0.04
GaiaX22-37425,5050606816816025344,2022-07-09T15:51:48,41.074091,-34.102637,19.76,0.02
GaiaX22-37424,5072567706153678464,2022-07-09T15:43:59,42.830924,-27.180183,19.31,0.03
GaiaX22-37423,3266225751328353152,2022-07-09T15:12:35,48.995401,0.936139,20.18,0.04
GaiaX22-37422,3266226472882859904,2022-07-09T15:12:29,49.083227,1.009467,19.97,0.06
GaiaX22-37421,1609829832186214656,2022-07-09T14:59:54,211.986866,55.721888,19.39,0.02
GaiaX22-37420,1608144555740135680,2022-07-09T14:57:09,212.916034,52.731907,20.64,0.03
GaiaX22-37419,1293789645874671232,2022-07-09T14:40:55,220.615499,35.401012,20.42,0.05
GaiaX22-37418,1286554206532442112,2022-07-09T14:38:20,221.244410,32.583685,19.16,0.01
GaiaX22-37417,1281433883957788544,2022-07-09T14:34:17,222.642058,28.203532,20.31,0.02
GaiaX22-37416,1266184104355620736,2022-07-09T14:30:34,223.704131,24.181181,19.45,0.03
GaiaX22-37415,1166820757514012416,2022-07-09T14:16:02,227.062423,8.461628,20.11,0.06
GaiaX22-37414,1155306431230100480,2022-07-09T14:11:17,227.761612,3.343850,20.64,0.04
GaiaX22-37413,1155319556649722880,2022-07-09T14:11:01,228.381006,3.110308,19.74,0.04
GaiaX22-37412,6314327963575376896,2022-07-09T13:56:06,231.292971,-12.678158,20.47,0.02
GaiaX22-37411,6253556547168720896,2022-07-09T13:48:05,232.791141,-20.999881,20.36,0.02
GaiaX22-37410,1138350175226251008,2022-07-09T13:46:39,120.288708,77.758673,19.39,0.06
GaiaX22-37409,1131724827394983808,2022-07-09T13:42:01,144.204220,78.240829,20.50,0.05
GaiaX22-37408,1657940818887045376,2022-07-09T13:14:07,211.295482,56.514791,19.84,0.07
GaiaX22-37407,1609829832186214656,2022-07-09T13:13:20,211.986951,55.721894,19.39,0.02
GaiaX22-37406,1286554206532442112,2022-07-09T12:51:46,221.244388,32.583674,19.17,0.03
GaiaX22-37405,1266184104355620736,2022-07-09T12:44:01,223.704105,24.181177,19.45,0.02
GaiaX22-37404,6321974998227886336,2022-07-09T12:14:14,229.858675,-7.794612,20.08,0.02
GaiaX22-37403,6314327963575376896,2022-07-09T12:09:32,231.292979,-12.678169,20.55,0.05
GaiaX22-37402,6253556547168720896,2022-07-09T12:01:31,232.791201,-20.999886,20.35,0.03
GaiaX22-37401,3265349028244217984,2022-07-09T11:01:15,48.193470,-1.088251,20.44,0.05
GaiaX22-37400,6356090473216074112,2022-07-09T10:52:32,316.522925,-78.021037,20.59,0.07
