#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279748,1769703186553288576,2023-12-24T19:19:48,328.741407,15.980638,19.37,0.04
GaiaX23-279747,1769003347400853248,2023-12-24T19:17:54,328.081924,14.325180,19.30,0.06
GaiaX23-279746,1765985634658808192,2023-12-24T19:14:25,327.960457,11.092022,17.18,0.03
GaiaX23-279745,2673871455370025856,2023-12-24T19:00:33,326.962324,-1.816643,20.09,0.03
GaiaX23-279744,574242745298997376,2023-12-24T18:53:06,45.603680,84.810182,19.86,0.03
GaiaX23-279743,5466762175401582336,2023-12-24T16:35:42,149.922111,-26.509411,18.71,0.02
GaiaX23-279742,6577877980179341824,2023-12-24T16:30:49,322.441643,-43.505534,19.74,0.07
GaiaX23-279741,3821617421303019136,2023-12-24T16:16:57,148.309358,-6.131550,20.35,0.02
GaiaX23-279740,3822476208604269056,2023-12-24T16:16:16,148.162348,-5.399142,20.23,0.02
GaiaX23-279739,3853766969500721280,2023-12-24T16:04:28,146.395495,7.172284,17.65,0.02
GaiaX23-279738,612520455910953088,2023-12-24T16:01:46,146.171033,10.000198,20.25,0.06
GaiaX23-279737,614701027987178752,2023-12-24T15:57:56,145.907531,14.018960,19.67,0.08
GaiaX23-279736,5770136022128014464,2023-12-24T15:44:22,216.748492,-83.659395,18.59,0.07
GaiaX23-279735,5660602605043864960,2023-12-24T14:46:47,149.757621,-23.952627,19.54,0.03
GaiaX23-279734,569669910798703488,2023-12-24T14:38:54,42.171073,83.724864,20.04,0.02
GaiaX23-279733,3821617421303019136,2023-12-24T14:30:22,148.309366,-6.131578,20.27,0.03
GaiaX23-279732,3822476208604269056,2023-12-24T14:29:41,148.162313,-5.399153,20.26,0.02
GaiaX23-279731,3822906839205797120,2023-12-24T14:28:37,147.828422,-4.241448,19.75,0.02
GaiaX23-279730,3853766969500721280,2023-12-24T14:17:53,146.395470,7.172300,17.69,0.01
GaiaX23-279729,612520455910953088,2023-12-24T14:15:12,146.171087,10.000239,20.23,0.02
GaiaX23-279728,1963457923033426944,2023-12-24T13:54:10,333.996988,47.139982,20.04,0.05
GaiaX23-279727,1037780080015515008,2023-12-24T13:25:47,136.294757,59.420400,19.93,0.04
GaiaX23-279726,1769817020365440896,2023-12-24T13:20:02,329.387239,16.258550,19.73,0.10
GaiaX23-279725,1767736400768264704,2023-12-24T13:15:53,328.836471,12.493708,20.13,0.02
GaiaX23-279724,1766183924709141504,2023-12-24T13:15:38,328.764544,12.266935,20.20,0.10
GaiaX23-279723,1766182825197514240,2023-12-24T13:15:34,328.630632,12.229597,19.85,0.04
GaiaX23-279722,1767663936080048640,2023-12-24T13:15:33,329.101025,12.125500,19.52,0.06
GaiaX23-279721,2697477901296177536,2023-12-24T13:08:59,327.901947,6.181091,19.58,0.01
GaiaX23-279720,2697473228371759872,2023-12-24T13:08:54,328.013564,6.080026,19.56,0.02
GaiaX23-279719,2694173593978433152,2023-12-24T13:05:23,328.043420,2.752226,19.40,0.02
GaiaX23-279718,1955663004054962176,2023-12-24T11:59:31,333.433137,39.719278,19.29,0.07
GaiaX23-279717,6366401761982571136,2023-12-24T11:43:44,300.363475,-76.726016,20.23,0.09
GaiaX23-279716,1782353720663528704,2023-12-24T11:39:07,330.577673,21.296214,19.71,0.08
GaiaX23-279715,1768591889533356800,2023-12-24T11:31:37,329.540752,14.499546,19.70,0.01
GaiaX23-279714,1767928265546821248,2023-12-24T11:30:33,329.553730,13.489181,20.22,0.05
GaiaX23-279713,5224427132589601536,2023-12-24T11:22:01,176.744825,-76.626717,19.85,0.04
GaiaX23-279712,2673692681648342016,2023-12-24T11:13:31,327.845056,-2.241228,20.56,0.06
GaiaX23-279711,6817390885889880960,2023-12-24T10:52:01,325.151312,-22.502767,20.43,0.11
GaiaX23-279710,5667126213689240960,2023-12-24T10:30:46,150.841183,-21.396152,20.52,0.05
GaiaX23-279709,5687939281608897664,2023-12-24T10:22:47,149.122026,-12.719722,20.48,0.04
GaiaX23-279708,6464470949276488576,2023-12-24T10:20:38,318.971494,-53.266674,19.43,0.03
GaiaX23-279707,3846640622324417024,2023-12-24T10:09:42,147.673887,1.336328,20.66,0.09
GaiaX23-279706,6424968795027084416,2023-12-24T10:06:22,311.739769,-67.589293,19.20,0.02
GaiaX23-279705,6376343339964238720,2023-12-24T10:04:23,309.149029,-69.435469,20.36,0.04
GaiaX23-279704,5673823579532022016,2023-12-24T08:39:46,149.765834,-16.580750,20.64,0.05
GaiaX23-279703,565735308440613248,2023-12-24T08:33:53,15.988149,80.661000,18.91,0.01
GaiaX23-279702,3821747988309925632,2023-12-24T08:29:40,148.986547,-5.655738,20.02,0.03
GaiaX23-279701,612959607726388224,2023-12-24T08:13:35,146.860589,11.424971,19.24,0.05
GaiaX23-279700,612959607726388608,2023-12-24T08:13:35,146.859495,11.424838,19.29,0.02
GaiaX23-279699,797431614188871296,2023-12-24T07:51:39,142.965520,33.911770,20.48,0.03
GaiaX23-279698,814045578483644800,2023-12-24T07:45:00,141.962827,40.555942,19.57,0.09
GaiaX23-279697,1899238060182073984,2023-12-24T07:38:39,332.521979,33.175134,18.72,0.02
GaiaX23-279696,1891598069268214784,2023-12-24T07:30:04,331.713745,25.350328,19.50,0.03
GaiaX23-279695,1037780080015515008,2023-12-24T07:25:32,136.294786,59.420387,19.94,0.04
GaiaX23-279694,1092704087439588864,2023-12-24T07:19:14,132.048520,65.208677,20.59,0.09
GaiaX23-279693,1768643222982481408,2023-12-24T07:18:33,329.873810,14.971123,19.60,0.06
GaiaX23-279692,1768625699515914496,2023-12-24T07:18:26,330.037383,14.822353,19.68,0.04
GaiaX23-279691,1093133687247101440,2023-12-24T07:17:28,131.644535,66.909204,19.86,0.03
GaiaX23-279690,1767940394534468352,2023-12-24T07:17:09,329.692293,13.689840,19.21,0.04
GaiaX23-279689,1767821715998149760,2023-12-24T07:16:14,329.586457,12.859835,19.77,0.04
GaiaX23-279688,2673718279653427968,2023-12-24T07:00:06,328.143240,-2.097457,20.43,0.07
GaiaX23-279687,565735308440613248,2023-12-24T06:47:19,15.988244,80.660989,18.88,0.02
GaiaX23-279686,1907128636659201280,2023-12-24T05:57:19,334.031210,37.743754,19.30,0.03
GaiaX23-279685,1891598447225344000,2023-12-24T05:43:30,331.724609,25.349117,19.00,0.04
GaiaX23-279684,1891570615837266560,2023-12-24T05:43:30,331.908065,25.300989,20.41,0.04
GaiaX23-279683,1783418666396785152,2023-12-24T05:42:33,331.850738,24.420390,19.64,0.03
GaiaX23-279682,1783391419124262784,2023-12-24T05:42:07,331.842804,24.030520,20.44,0.03
GaiaX23-279681,1783286862440412032,2023-12-24T05:41:31,331.864797,23.459607,20.56,0.07
GaiaX23-279680,5836776734696741120,2023-12-24T05:22:56,182.996898,-77.352632,20.31,0.02
GaiaX23-279679,2673487072974614272,2023-12-24T05:12:24,328.071035,-3.172416,20.08,0.07
GaiaX23-279678,2618221667193440768,2023-12-24T05:06:15,327.631033,-8.980618,19.35,0.07
GaiaX23-279677,6817390885889880960,2023-12-24T04:51:49,325.151323,-22.502759,20.58,0.04
GaiaX23-279676,6810709119369303168,2023-12-24T04:46:53,324.813377,-27.309494,19.69,0.02
GaiaX23-279675,5459165305971571968,2023-12-24T04:40:48,153.642145,-32.640193,20.08,0.04
GaiaX23-279674,1094307415910271360,2023-12-24T03:01:52,128.353305,68.486992,20.56,0.03
GaiaX23-279673,1907260440613984128,2023-12-24T01:44:21,334.527012,38.291829,20.63,0.05
GaiaX23-279672,1907133721898889088,2023-12-24T01:43:12,334.683521,37.179635,19.91,0.03
GaiaX23-279671,1905570113281251200,2023-12-24T01:41:10,334.527930,35.301543,20.29,0.05
GaiaX23-279670,1783330808545786240,2023-12-24T01:28:32,332.409802,23.953599,19.82,0.03
GaiaX23-279669,1781611722113649408,2023-12-24T01:25:25,332.057529,21.118304,20.20,0.03
GaiaX23-279668,1768443970860072960,2023-12-24T01:17:56,330.820719,14.381353,17.97,0.02
GaiaX23-279667,1097642956231274240,2023-12-24T01:13:25,124.859498,69.957057,20.16,0.04
GaiaX23-279666,1122940210525660416,2023-12-24T01:10:07,121.342951,72.886469,18.74,0.08
GaiaX23-279665,2697370389676905984,2023-12-24T01:09:11,329.665156,6.380765,18.71,0.05
GaiaX23-279664,1136280997422701824,2023-12-24T01:06:49,114.603507,75.456586,20.33,0.07
GaiaX23-279663,1137000696502237440,2023-12-24T01:04:58,111.478099,77.038158,19.13,0.04
GaiaX23-279662,2669776770987564288,2023-12-24T00:57:28,328.236789,-4.442132,19.23,0.09
GaiaX23-279661,2669565527316523008,2023-12-24T00:56:27,327.939834,-5.342942,20.46,0.02
GaiaX23-279660,568835690710826112,2023-12-24T00:51:23,41.905412,81.469758,19.72,0.05
GaiaX23-279659,6817390885889880960,2023-12-24T00:38:09,325.151333,-22.502759,20.57,0.02
GaiaX23-279658,2213911347377076480,2023-12-24T00:31:56,349.714139,68.102799,19.20,0.05
GaiaX23-279657,6422284165587886720,2023-12-23T23:47:55,302.951277,-71.349178,20.64,0.09
GaiaX23-279656,6367078339594092416,2023-12-23T23:42:45,292.230865,-75.875220,18.87,0.02
GaiaX23-279655,1781596500749556864,2023-12-23T23:38:29,331.904463,20.799617,19.26,0.04
GaiaX23-279654,1776424776008720384,2023-12-23T23:35:24,331.574523,17.992557,20.43,0.06
GaiaX23-279653,1768487092331727232,2023-12-23T23:31:57,331.284726,14.812854,18.96,0.03
GaiaX23-279652,2683322685520865664,2023-12-23T23:18:08,329.651115,2.119126,19.91,0.04
GaiaX23-279651,2669565527316523008,2023-12-23T23:09:54,327.939826,-5.342931,20.59,0.08
GaiaX23-279650,6814655988153633536,2023-12-23T22:49:03,325.464387,-25.104650,19.90,0.06
GaiaX23-279649,3770581355716659456,2023-12-23T22:18:48,150.352445,-8.962074,20.68,0.07
GaiaX23-279648,3773450496950355584,2023-12-23T22:16:10,150.353305,-6.115670,20.41,0.04
GaiaX23-279647,6424866712243906176,2023-12-23T22:06:00,309.620836,-67.123748,19.21,0.02
GaiaX23-279646,6367078339594092416,2023-12-23T21:56:11,292.231081,-75.875238,18.85,0.01
GaiaX23-279645,1097642956231274240,2023-12-23T20:59:45,124.859477,69.957056,20.22,0.03
GaiaX23-279644,1136281890775904896,2023-12-23T20:53:09,114.778545,75.484119,20.64,0.02
GaiaX23-279643,5466103808454909568,2023-12-23T20:49:02,153.271791,-27.220698,20.41,0.06
GaiaX23-279642,5466110646042845440,2023-12-23T20:48:51,153.354149,-27.025149,20.10,0.09
GaiaX23-279641,3773450496950355584,2023-12-23T20:29:36,150.353251,-6.115693,20.36,0.03
GaiaX23-279640,1011264532479077632,2023-12-23T19:38:02,139.411327,46.822363,20.20,0.07
