#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-91451,5035983346523508992,2021-05-13T09:27:48,23.418519,-27.069366,20.28,0.06
GaiaX21-91450,2392862705945260288,2021-05-13T08:58:23,349.798616,-19.492410,20.39,0.04
GaiaX21-91449,2597451755104083968,2021-05-13T08:48:26,338.952663,-15.639301,20.00,0.02
GaiaX21-91448,4229499401577219584,2021-05-13T08:18:00,308.173106,-0.596870,20.40,0.04
GaiaX21-91447,3979692627479412608,2021-05-13T07:58:03,176.507878,22.031364,20.44,0.01
GaiaX21-91446,588351334905704192,2021-05-13T07:22:14,145.210163,9.200020,20.27,0.02
GaiaX21-91445,1220246920864669824,2021-05-13T07:10:21,238.537814,25.815617,19.79,0.02
GaiaX21-91444,3076950081651873152,2021-05-13T07:00:44,127.866923,0.183167,20.66,0.05
GaiaX21-91443,1449065632882510336,2021-05-13T06:35:54,201.013710,26.450857,18.46,0.08
GaiaX21-91442,3958181060440306304,2021-05-13T06:29:03,193.933698,25.198369,19.51,0.03
GaiaX21-91441,4000303110381192448,2021-05-13T06:16:43,181.585154,23.063704,19.25,0.03
GaiaX21-91440,3977873519850993792,2021-05-13T06:04:50,170.558862,19.083974,19.90,0.03
GaiaX21-91439,4895072650732887296,2021-05-13T05:56:31,70.997442,-23.332005,20.19,0.04
GaiaX21-91438,5084749813952094208,2021-05-13T05:41:11,54.617172,-26.059700,19.88,0.03
GaiaX21-91437,585895438247100544,2021-05-13T05:29:41,140.571072,6.127176,20.30,0.09
GaiaX21-91436,578466656654246528,2021-05-13T05:22:25,134.620689,3.333586,20.36,0.07
GaiaX21-91435,3054236198655574400,2021-05-13T04:57:13,114.195839,-7.158363,20.30,0.01
GaiaX21-91434,2393054089688984448,2021-05-13T04:44:18,349.630112,-18.824857,19.72,0.04
GaiaX21-91433,2596560257332947968,2021-05-13T04:35:51,340.387023,-15.673985,20.15,0.06
GaiaX21-91432,4895044235229255936,2021-05-13T04:10:10,71.230456,-23.400738,20.29,0.06
GaiaX21-91431,4895072650732887296,2021-05-13T04:09:57,70.997467,-23.332041,20.10,0.05
GaiaX21-91430,5024468848438850816,2021-05-13T03:32:42,29.517643,-27.328988,19.88,0.07
GaiaX21-91429,5025289496432443392,2021-05-13T03:29:57,26.315673,-26.981761,19.54,0.05
GaiaX21-91428,5025287950244217856,2021-05-13T03:29:53,26.214538,-27.041539,18.78,0.03
GaiaX21-91427,5036762075634827008,2021-05-13T03:27:04,22.956273,-26.630224,18.88,0.02
GaiaX21-91426,5039686639122659840,2021-05-13T03:24:44,20.204804,-26.411002,19.28,0.02
GaiaX21-91425,5039852768457405824,2021-05-13T03:23:53,19.292006,-26.020819,19.08,0.01
GaiaX21-91424,5034855900426978048,2021-05-13T03:21:16,16.200698,-25.705159,19.40,0.04
GaiaX21-91423,2344718974415699712,2021-05-13T03:20:29,15.335067,-25.411165,19.66,0.02
GaiaX21-91422,4555260060955555200,2021-05-13T03:17:55,261.778640,20.994670,19.27,0.02
GaiaX21-91421,2345540206523771136,2021-05-13T03:17:47,12.134630,-25.062410,18.81,0.03
GaiaX21-91420,2345616450783213952,2021-05-13T03:17:18,11.716709,-24.568504,19.43,0.01
GaiaX21-91419,2340235647033971584,2021-05-13T03:08:47,1.940825,-22.525008,19.17,0.07
GaiaX21-91418,1220246989584152960,2021-05-13T02:56:42,238.572647,25.823733,19.74,0.02
GaiaX21-91417,1222653889264128896,2021-05-13T02:52:12,233.681645,26.783341,19.93,0.06
GaiaX21-91416,2596588466678153216,2021-05-13T02:49:40,341.137412,-15.301837,20.40,0.04
GaiaX21-91415,1268454939464392832,2021-05-13T02:45:27,226.108561,26.918731,19.57,0.06
GaiaX21-91414,1450885668224505344,2021-05-13T02:30:40,209.978409,26.937817,20.18,0.04
GaiaX21-91413,1445569804382922368,2021-05-13T02:26:33,205.561951,26.544280,20.02,0.05
GaiaX21-91412,3977873519850993792,2021-05-13T01:51:11,170.558859,19.084013,19.93,0.03
GaiaX21-91411,4555260060955555200,2021-05-13T01:31:20,261.778654,20.994686,19.25,0.02
GaiaX21-91410,3879301512149591552,2021-05-13T01:26:22,149.184457,9.861029,20.34,0.05
GaiaX21-91409,1220235616510761344,2021-05-13T01:10:09,238.587230,25.827040,19.73,0.02
GaiaX21-91408,1222417562977311872,2021-05-13T01:06:10,234.124932,26.148613,19.82,0.07
GaiaX21-91407,1279751562450030720,2021-05-13T00:54:29,221.245656,27.010934,19.64,0.07
GaiaX21-91406,1258674371215930880,2021-05-13T00:45:07,211.057464,26.659284,20.67,0.05
GaiaX21-91405,1447558855276547712,2021-05-13T00:34:46,200.083945,25.768577,18.79,0.02
GaiaX21-91404,3956372088936005376,2021-05-13T00:25:49,190.932594,24.152607,19.40,0.02
GaiaX21-91403,2966918414010098432,2021-05-13T00:11:46,86.427730,-19.651466,19.05,0.03
GaiaX21-91402,3976024725408834176,2021-05-13T00:10:31,176.192716,20.126198,16.41,0.01
GaiaX21-91401,4895044235229255936,2021-05-12T23:56:30,71.230430,-23.400742,20.41,0.04
GaiaX21-91400,4895072650732887296,2021-05-12T23:56:17,70.997457,-23.332038,20.15,0.05
GaiaX21-91399,3883728214679826944,2021-05-12T23:47:32,155.766153,12.536889,19.95,0.05
GaiaX21-91398,5084749813952094208,2021-05-12T23:40:56,54.617164,-26.059655,19.85,0.01
GaiaX21-91397,579498342158911104,2021-05-12T23:28:15,139.911882,4.771889,20.17,0.08
GaiaX21-91396,579146086119182464,2021-05-12T23:25:58,138.061417,3.851044,19.60,0.02
GaiaX21-91395,3069468695302028800,2021-05-12T23:08:50,124.281934,-3.348077,20.01,0.07
GaiaX21-91394,5034994919927678720,2021-05-12T23:07:53,16.756298,-25.122939,20.49,0.04
GaiaX21-91393,3069556931107840896,2021-05-12T23:07:01,122.676206,-3.774264,20.15,0.02
GaiaX21-91392,2406221840943000192,2021-05-12T22:42:05,348.049556,-17.103851,20.17,0.05
GaiaX21-91391,2404579170571789568,2021-05-12T22:38:09,343.648131,-15.854525,19.49,0.06
GaiaX21-91390,2966918414010098432,2021-05-12T22:25:12,86.427725,-19.651477,18.99,0.03
GaiaX21-91389,2968093345271967360,2021-05-12T22:20:44,82.080589,-20.815931,19.57,0.03
GaiaX21-91388,2968093791948566272,2021-05-12T22:20:44,82.078770,-20.810650,19.36,0.01
GaiaX21-91387,2684146219732641408,2021-05-12T22:15:28,320.647035,-4.722368,20.37,0.06
GaiaX21-91386,2962543182369708032,2021-05-12T22:14:57,76.381765,-22.425205,19.41,0.01
GaiaX21-91385,4894492727064984704,2021-05-12T22:08:39,70.022370,-24.460730,19.30,0.07
GaiaX21-91384,4227108685339036544,2021-05-12T22:07:08,312.311023,-0.584198,19.95,0.01
GaiaX21-91383,4227108685339036288,2021-05-12T22:07:08,312.313546,-0.579312,18.89,0.06
GaiaX21-91382,4232557727532355200,2021-05-12T22:01:55,307.101178,2.019002,18.98,0.02
GaiaX21-91381,5037435457785585792,2021-05-12T21:29:11,25.866344,-26.354788,19.92,0.04
GaiaX21-91380,5036932912252344064,2021-05-12T21:26:34,22.841241,-25.981622,18.88,0.03
GaiaX21-91379,5040724749897640576,2021-05-12T21:22:23,17.920576,-25.556972,19.26,0.03
GaiaX21-91378,5034994919927678720,2021-05-12T21:21:18,16.756298,-25.122909,20.40,0.07
GaiaX21-91377,4555260060955555200,2021-05-12T21:17:40,261.778650,20.994689,19.22,0.04
GaiaX21-91376,2347427586954007680,2021-05-12T21:15:31,10.146212,-23.787072,19.85,0.03
GaiaX21-91375,2348394366910074240,2021-05-12T21:13:47,8.188482,-23.345170,19.79,0.02
GaiaX21-91374,2405128033031995648,2021-05-12T20:57:18,349.859588,-18.052460,19.69,0.05
GaiaX21-91373,2406221840943000192,2021-05-12T20:55:30,348.049575,-17.103832,20.16,0.04
GaiaX21-91372,1271308206504202880,2021-05-12T20:48:36,229.907948,26.958689,20.64,0.05
GaiaX21-91371,2666784553171182720,2021-05-12T20:35:21,327.229261,-7.807558,20.41,0.01
GaiaX21-91370,1450887317491955712,2021-05-12T20:30:30,210.021367,26.980127,20.50,0.01
GaiaX21-91369,1445570663376399104,2021-05-12T20:26:22,205.596460,26.612454,20.38,0.03
GaiaX21-91368,4232557727532355200,2021-05-12T20:15:20,307.101189,2.019046,18.93,0.01
GaiaX21-91367,3976024725408834176,2021-05-12T19:56:53,176.192746,20.126193,16.46,0.01
GaiaX21-91366,3877399941146910976,2021-05-12T19:31:24,153.950176,10.810323,19.09,0.02
GaiaX21-91365,4555260060955555200,2021-05-12T19:31:05,261.778625,20.994658,19.21,0.04
GaiaX21-91364,1222414436241127296,2021-05-12T19:05:58,234.172457,26.139971,19.90,0.07
GaiaX21-91363,1279751562450049024,2021-05-12T18:54:15,221.246831,27.020922,19.20,0.06
GaiaX21-91362,3041530379725715328,2021-05-12T18:42:56,114.418404,-8.882232,18.27,0.03
GaiaX21-91361,1446699724378053888,2021-05-12T18:35:35,201.205087,25.326120,19.48,0.05
GaiaX21-91360,1446723776194913152,2021-05-12T18:35:24,201.007164,25.306904,20.66,0.11
GaiaX21-91359,3957402915444804736,2021-05-12T18:30:01,195.427264,24.817821,19.21,0.03
GaiaX21-91358,2990531353931801984,2021-05-12T18:15:57,90.721246,-18.779724,19.36,0.01
GaiaX21-91357,2990461191344778112,2021-05-12T18:14:52,89.687248,-19.087498,19.41,0.01
GaiaX21-91356,2966161125377168896,2021-05-12T18:12:29,87.416166,-19.745444,19.53,0.01
GaiaX21-91355,2966918414010098432,2021-05-12T18:11:33,86.427733,-19.651508,19.07,0.02
GaiaX21-91354,3975768951516308352,2021-05-12T18:10:00,176.079758,19.318477,20.36,0.02
GaiaX21-91353,3877399941146910976,2021-05-12T17:44:51,153.950165,10.810320,19.06,0.01
GaiaX21-91352,3043347528848381696,2021-05-12T16:59:19,116.966153,-7.948944,20.37,0.11
GaiaX21-91351,3035351742858882944,2021-05-12T16:54:12,112.734283,-10.086017,20.17,0.06
GaiaX21-91350,2406896734923880576,2021-05-12T16:41:26,348.094982,-16.138847,20.67,0.03
GaiaX21-91349,2410939055063092096,2021-05-12T16:37:22,343.815104,-14.434062,20.19,0.02
GaiaX21-91348,2404914727775379328,2021-05-12T16:36:57,343.097044,-14.708959,18.91,0.03
GaiaX21-91347,2990531353931801984,2021-05-12T16:29:23,90.721245,-18.779728,19.35,0.01
GaiaX21-91346,2685633790245316096,2021-05-12T16:12:20,318.354328,-2.423058,20.48,0.03
GaiaX21-91345,4527345384874670720,2021-05-12T15:25:43,271.035927,18.988962,20.31,0.02
GaiaX21-91344,2345095041752672256,2021-05-12T15:19:06,14.682203,-24.282014,19.72,0.09
GaiaX21-91343,2345809311999661184,2021-05-12T15:17:07,12.546629,-23.487554,19.21,0.04
GaiaX21-91342,2349793083139463680,2021-05-12T15:14:54,10.083406,-22.863715,18.59,0.01
GaiaX21-91341,2360818229828401024,2021-05-12T15:11:25,6.184985,-21.911661,19.15,0.02
GaiaX21-91340,2361256625731266688,2021-05-12T15:10:06,4.569536,-21.819821,19.34,0.04
GaiaX21-91339,1279800353278538624,2021-05-12T14:40:34,221.244739,27.149458,19.82,0.08
GaiaX21-91338,3953161927297403904,2021-05-12T14:04:51,184.095895,21.737994,20.55,0.03
GaiaX21-91337,3975768951516308352,2021-05-12T13:56:21,176.079791,19.318417,20.45,0.03
GaiaX21-91336,4527345384874670720,2021-05-12T13:39:09,271.035936,18.988977,20.23,0.04
GaiaX21-91335,4552488192140908288,2021-05-12T13:34:50,266.306908,20.228610,20.48,0.06
GaiaX21-91334,3845794960443739136,2021-05-12T13:13:51,140.030881,3.094180,19.90,0.05
GaiaX21-91333,3843812781496195840,2021-05-12T13:10:56,137.565900,2.172543,20.11,0.02
GaiaX21-91332,1220237059619807872,2021-05-12T13:09:45,238.685726,25.848327,19.80,0.01
GaiaX21-91331,1446976698228125440,2021-05-12T12:33:22,199.175216,24.572665,19.83,0.05
GaiaX21-91330,3970237652114302720,2021-05-12T12:00:39,168.050771,15.591181,20.56,0.05
GaiaX21-91329,3853435191867023872,2021-05-12T11:36:56,148.053730,6.508445,20.63,0.12
GaiaX21-91328,2964414963473043200,2021-05-12T10:23:56,85.965876,-21.263629,19.96,0.06
GaiaX21-91327,4890725216113983232,2021-05-12T09:59:36,60.893771,-25.867624,19.57,0.01
