#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-17016,4034688137517386112,2020-06-12T09:49:29,179.781674,39.204760,20.26,0.04
GaiaX21-17015,4826431857793405952,2020-06-12T09:36:19,81.040218,-32.397201,18.81,0.02
GaiaX21-17014,4824709988223588480,2020-06-12T09:30:32,74.738468,-35.817597,18.49,0.01
GaiaX21-17013,630861787331621120,2020-06-12T09:03:26,139.427826,15.587390,19.95,0.05
GaiaX21-17012,6835587768967320448,2020-06-12T08:00:36,320.027361,-16.793036,20.11,0.05
GaiaX21-17011,2910384824644381824,2020-06-12T07:59:38,91.128587,-26.756472,20.55,0.06
GaiaX21-17010,6890231675803941120,2020-06-12T07:53:07,314.175304,-11.264351,19.00,0.01
GaiaX21-17009,6902624374442457984,2020-06-12T07:51:25,312.969645,-9.932749,19.31,0.06
GaiaX21-17008,6907995282590362752,2020-06-12T07:47:06,309.683007,-6.807876,20.54,0.03
GaiaX21-17007,4824731085102942976,2020-06-12T07:44:27,75.256037,-35.488954,19.21,0.01
GaiaX21-17006,4824709988223588480,2020-06-12T07:43:58,74.738484,-35.817610,18.49,0.01
GaiaX21-17005,4219719864121692928,2020-06-12T07:41:58,305.619832,-3.280061,20.55,0.02
GaiaX21-17004,4224231469571193344,2020-06-12T07:38:27,302.974587,-0.795685,19.88,0.04
GaiaX21-17003,4864757087924536192,2020-06-12T07:38:20,68.057511,-38.964346,20.32,0.05
GaiaX21-17002,4842872339765044736,2020-06-12T07:29:50,56.492439,-41.690644,19.14,0.06
GaiaX21-17001,4850529888497247232,2020-06-12T07:24:32,48.900091,-43.789154,20.27,0.05
GaiaX21-17000,4996268299333235200,2020-06-12T06:54:03,2.646865,-40.882250,20.53,0.04
GaiaX21-16999,6619004422336636544,2020-06-12T06:28:23,332.615185,-26.929635,20.30,0.07
GaiaX21-16998,6835587665888113152,2020-06-12T06:14:02,320.030613,-16.803002,20.18,0.02
GaiaX21-16997,6889877839223817472,2020-06-12T06:06:13,313.287856,-11.558817,20.02,0.04
GaiaX21-16996,1503323267540530560,2020-06-12T05:58:12,206.278362,45.076112,20.30,0.04
GaiaX21-16995,1550645698244364672,2020-06-12T05:52:35,199.178827,44.224573,20.18,0.02
GaiaX21-16994,761469681216280064,2020-06-12T05:21:43,165.119450,34.126847,19.66,0.02
GaiaX21-16993,4529369929385541248,2020-06-12T05:17:27,277.109433,22.400359,20.21,0.09
GaiaX21-16992,4600585125704482688,2020-06-12T05:03:01,265.236484,31.174072,19.77,0.01
GaiaX21-16991,4600853337820514048,2020-06-12T05:02:11,264.484898,31.621228,18.62,0.04
GaiaX21-16990,1328519507341873920,2020-06-12T04:47:45,249.907094,38.037564,20.03,0.05
GaiaX21-16989,1331707197709017856,2020-06-12T04:46:31,248.706540,38.677898,18.90,0.06
GaiaX21-16988,1380675940917613056,2020-06-12T04:42:29,244.203677,40.057533,19.87,0.05
GaiaX21-16987,604668843380140288,2020-06-12T04:42:28,133.729425,11.477400,19.09,0.02
GaiaX21-16986,595643261664407936,2020-06-12T04:34:48,128.322308,6.482585,20.23,0.06
GaiaX21-16985,3089810828644685312,2020-06-12T04:27:18,123.252935,1.255154,20.25,0.05
GaiaX21-16984,1550645698244364672,2020-06-12T04:06:01,199.178818,44.224562,20.22,0.03
GaiaX21-16983,2903679109385957376,2020-06-12T03:42:53,88.437612,-29.075192,19.67,0.01
GaiaX21-16982,741568039718410496,2020-06-12T03:25:48,156.547604,29.615138,19.78,0.03
GaiaX21-16981,741539040099356928,2020-06-12T03:25:29,156.055678,29.789206,19.83,0.03
GaiaX21-16980,4955320802689098880,2020-06-12T02:55:55,25.686081,-44.980017,19.09,0.01
GaiaX21-16979,4993478151142550656,2020-06-12T02:43:19,6.561335,-42.334732,16.93,0.03
GaiaX21-16978,6618975113479816448,2020-06-12T02:14:39,332.176813,-27.274522,19.85,0.05
GaiaX21-16977,2903679109385957376,2020-06-12T01:56:19,88.437618,-29.075209,19.64,0.02
GaiaX21-16976,6888319144048433536,2020-06-12T01:55:22,315.332858,-13.756405,20.24,0.04
GaiaX21-16975,4825690202840869120,2020-06-12T01:46:51,78.694202,-34.902276,19.00,0.08
GaiaX21-16974,6907831180475906176,2020-06-12T01:45:58,308.219653,-6.832668,20.32,0.07
GaiaX21-16973,4218078636858073600,2020-06-12T01:44:18,306.956115,-5.640669,19.54,0.02
GaiaX21-16972,4218925157734732032,2020-06-12T01:43:25,306.290273,-4.992749,19.96,0.03
GaiaX21-16971,4818174044432087680,2020-06-12T01:40:42,71.513721,-38.170803,18.55,0.03
GaiaX21-16970,4224228102316850816,2020-06-12T01:38:14,302.989620,-0.834218,19.85,0.06
GaiaX21-16969,4841029249039036160,2020-06-12T01:35:51,65.300577,-40.253442,18.28,0.02
GaiaX21-16968,4836649859866132224,2020-06-12T01:29:11,56.256560,-43.190248,19.49,0.05
GaiaX21-16967,4846963656892805120,2020-06-12T01:26:15,51.938502,-43.872033,19.91,0.05
GaiaX21-16966,4992209795756020096,2020-06-12T00:55:51,5.010922,-42.449317,20.29,0.05
GaiaX21-16965,4995345190601261056,2020-06-12T00:54:39,3.181064,-42.215370,20.04,0.02
GaiaX21-16964,6549284115143449984,2020-06-12T00:45:04,350.565887,-37.727273,20.37,0.03
GaiaX21-16963,1339542867325727744,2020-06-12T00:38:49,255.305532,36.593993,19.61,0.02
GaiaX21-16962,6603435887444903424,2020-06-12T00:37:32,341.616411,-33.623681,20.55,0.05
GaiaX21-16961,6811842509694418688,2020-06-12T00:26:07,329.843593,-26.365588,20.23,0.05
GaiaX21-16960,6888318559932886528,2020-06-12T00:08:47,315.328888,-13.766795,20.53,0.06
GaiaX21-16959,6907831180475915520,2020-06-11T23:59:23,308.219213,-6.832111,20.32,0.04
GaiaX21-16958,1503348521948245888,2020-06-11T23:57:39,205.862907,45.497693,19.06,0.02
GaiaX21-16957,4218925157734732032,2020-06-11T23:56:50,306.290276,-4.992736,20.01,0.02
GaiaX21-16956,1550617557620895360,2020-06-11T23:53:10,200.099169,45.261187,18.86,0.01
GaiaX21-16955,766709506959615872,2020-06-11T23:32:34,175.796695,39.705417,18.93,0.02
GaiaX21-16954,762126914294496000,2020-06-11T23:24:20,167.343049,36.290196,19.13,0.02
GaiaX21-16953,738259746670888704,2020-06-11T23:20:05,163.309788,34.237554,18.74,0.05
GaiaX21-16952,738262701608388480,2020-06-11T23:20:05,163.304911,34.243892,19.27,0.08
GaiaX21-16951,643779227894075136,2020-06-11T23:03:44,148.874495,25.900699,20.25,0.02
GaiaX21-16950,641675003157096576,2020-06-11T23:00:29,146.426213,23.812620,19.38,0.03
GaiaX21-16949,1338481598088277376,2020-06-11T22:53:48,256.910779,35.932885,19.47,0.07
GaiaX21-16948,1339542867325727744,2020-06-11T22:52:15,255.305554,36.594032,19.55,0.02
GaiaX21-16947,632142306062183040,2020-06-11T22:50:17,138.768563,17.531596,20.02,0.06
GaiaX21-16946,1351586093062056960,2020-06-11T22:49:43,252.857086,37.885312,18.87,0.03
GaiaX21-16945,631941473391938816,2020-06-11T22:49:40,138.572162,16.815680,19.70,0.04
GaiaX21-16944,1352575516090418432,2020-06-11T22:47:38,250.470633,38.530600,19.38,0.03
GaiaX21-16943,1352587851236492672,2020-06-11T22:47:36,250.712254,38.903470,17.13,0.01
GaiaX21-16942,605114248666568320,2020-06-11T22:42:40,133.332808,12.597016,19.59,0.02
GaiaX21-16941,1394353899928113664,2020-06-11T22:30:40,231.165339,44.436713,19.15,0.05
GaiaX21-16940,3083025123917060352,2020-06-11T22:23:01,120.284762,-1.372763,19.50,0.06
GaiaX21-16939,1550617557620895360,2020-06-11T22:06:36,200.099133,45.261159,18.84,0.03
GaiaX21-16938,2903679109385957376,2020-06-11T21:42:39,88.437642,-29.075240,19.65,0.02
GaiaX21-16937,4940147748383479680,2020-06-11T21:02:44,36.746306,-46.135843,20.11,0.04
GaiaX21-16936,4942522590422190208,2020-06-11T20:57:34,28.409089,-46.338298,19.17,0.07
GaiaX21-16935,4942522590422190336,2020-06-11T20:57:34,28.409035,-46.338887,19.23,0.08
GaiaX21-16934,4934302641492462336,2020-06-11T20:54:00,22.755245,-45.847021,20.51,0.05
GaiaX21-16933,6619622004275580544,2020-06-11T20:13:00,330.446541,-26.707664,19.48,0.04
GaiaX21-16932,6811842440974948224,2020-06-11T20:12:25,329.809771,-26.380327,20.05,0.03
GaiaX21-16931,2927288888211304064,2020-06-11T20:09:49,100.747911,-20.140048,19.72,0.03
GaiaX21-16930,6830922128813021312,2020-06-11T20:03:23,321.806385,-19.997978,20.58,0.03
GaiaX21-16929,6834218636473747328,2020-06-11T20:02:09,320.551538,-19.281278,19.84,0.10
GaiaX21-16928,6889729061552211456,2020-06-11T19:52:28,313.143187,-11.936082,20.63,0.01
GaiaX21-16927,6902128700857712512,2020-06-11T19:50:33,311.257141,-10.853783,18.83,0.02
GaiaX21-16926,6906485584405109376,2020-06-11T19:47:54,309.650643,-8.597819,20.13,0.03
GaiaX21-16925,4824093677596465536,2020-06-11T19:45:50,78.068818,-35.752410,20.56,0.13
GaiaX21-16924,4218925157734732032,2020-06-11T19:43:09,306.290274,-4.992745,19.98,0.03
GaiaX21-16923,4818476994243876864,2020-06-11T19:42:46,74.386383,-37.176998,18.67,0.01
GaiaX21-16922,4940147748383479680,2020-06-11T19:16:10,36.746287,-46.135821,20.10,0.03
GaiaX21-16921,1339657250894775168,2020-06-11T18:38:06,255.478102,37.542515,20.03,0.05
GaiaX21-16920,1384606385748709504,2020-06-11T18:23:02,238.669974,43.164708,19.50,0.06
GaiaX21-16919,6814697838314155136,2020-06-11T18:22:32,326.143561,-24.602831,17.39,0.01
GaiaX21-16918,1396565945522606976,2020-06-11T18:21:14,236.646093,43.907700,20.20,0.04
GaiaX21-16917,6828286118405901696,2020-06-11T18:18:33,322.662985,-21.763507,20.38,0.04
GaiaX21-16916,6900264719409052288,2020-06-11T18:05:22,312.108005,-12.058449,20.61,0.06
GaiaX21-16915,4584613619805868544,2020-06-11T17:06:45,269.464870,29.273212,19.26,0.05
GaiaX21-16914,1339657250894775168,2020-06-11T16:51:32,255.478081,37.542508,20.04,0.02
GaiaX21-16913,610448185731494400,2020-06-11T16:46:50,136.003947,15.958872,19.66,0.04
GaiaX21-16912,1331850237299582464,2020-06-11T16:46:07,249.504861,39.559264,20.13,0.02
GaiaX21-16911,610266525796022016,2020-06-11T16:45:26,135.125556,14.896934,19.13,0.02
GaiaX21-16910,1332958235783001600,2020-06-11T16:43:56,247.490052,40.897599,19.21,0.05
GaiaX21-16909,1396565945522606976,2020-06-11T16:34:40,236.646090,43.907708,20.15,0.04
GaiaX21-16908,3083844053922105984,2020-06-11T16:22:30,119.588877,-1.007364,20.34,0.06
GaiaX21-16907,1508941325282822784,2020-06-11T16:13:45,209.689876,46.616662,19.75,0.09
GaiaX21-16906,1542553739345869696,2020-06-11T15:59:34,191.273173,45.466246,18.86,0.04
GaiaX21-16905,763164887630463616,2020-06-11T15:36:12,165.067767,37.241353,16.26,0.01
GaiaX21-16904,4840356451004114560,2020-06-11T15:20:12,63.520093,-42.328147,19.60,0.10
GaiaX21-16903,4846805773895631232,2020-06-11T15:11:43,51.234677,-45.139350,20.46,0.03
GaiaX21-16902,4945021711633464448,2020-06-11T15:03:57,39.081658,-47.084045,19.63,0.02
GaiaX21-16901,4940055767363877504,2020-06-11T15:02:24,36.576156,-46.792900,20.26,0.02
GaiaX21-16900,4942195039035481344,2020-06-11T14:57:59,29.292479,-47.406508,19.51,0.05
GaiaX21-16899,3083844053922105984,2020-06-11T14:35:57,119.588851,-1.007339,20.35,0.03
GaiaX21-16898,6596502641998360704,2020-06-11T14:24:06,340.944844,-35.177749,20.04,0.03
GaiaX21-16897,6814764564926075520,2020-06-11T14:08:28,325.699846,-24.437193,20.57,0.03
GaiaX21-16896,6828445478873833728,2020-06-11T14:04:38,322.163446,-21.825417,19.34,0.06
GaiaX21-16895,6829678684243883776,2020-06-11T14:02:23,320.563772,-19.970406,20.56,0.13
GaiaX21-16894,6883621686776729472,2020-06-11T13:55:58,315.117962,-15.462898,18.72,0.06
GaiaX21-16893,6900545301034397440,2020-06-11T13:50:46,311.255114,-11.482533,20.34,0.01
GaiaX21-16892,6900633227604877824,2020-06-11T13:50:06,310.718873,-11.026194,20.53,0.03
GaiaX21-16891,4821052359715667584,2020-06-11T13:45:23,78.212698,-36.485657,20.21,0.02
GaiaX21-16890,4823480699863605504,2020-06-11T13:43:21,75.868956,-37.606664,18.92,0.02
GaiaX21-16889,4817124663661163008,2020-06-11T13:40:35,72.625684,-39.241897,19.56,0.07
GaiaX21-16888,4223809119670617472,2020-06-11T13:37:42,302.250452,-1.403684,20.65,0.04
GaiaX21-16887,4840350609848599040,2020-06-11T13:33:34,63.503217,-42.490175,19.36,0.06
GaiaX21-16886,4841485305847944064,2020-06-11T13:30:51,59.824684,-43.898780,20.18,0.05
GaiaX21-16885,4753752318129433472,2020-06-11T13:21:50,46.220288,-46.494072,20.15,0.04
GaiaX21-16884,1339657250894775168,2020-06-11T12:37:52,255.478118,37.542518,19.91,0.04
GaiaX21-16883,6596502641998360704,2020-06-11T12:37:32,340.944875,-35.177726,20.09,0.01
GaiaX21-16882,6810457331203773568,2020-06-11T12:24:40,327.770823,-26.771922,18.85,0.01
GaiaX21-16881,6829380510434845952,2020-06-11T12:16:25,320.667890,-20.729303,20.42,0.02
GaiaX21-16880,6882184040965675136,2020-06-11T12:11:29,316.508880,-17.212821,19.49,0.03
GaiaX21-16879,1590192279647550208,2020-06-11T12:08:25,220.993853,47.279996,20.16,0.03
GaiaX21-16878,6887945688052029824,2020-06-11T12:06:19,312.895684,-13.065737,20.02,0.02
GaiaX21-16877,6900264925567493376,2020-06-11T12:05:06,312.096476,-12.053494,20.51,0.03
GaiaX21-16876,6900545301034397440,2020-06-11T12:04:11,311.255126,-11.482516,20.36,0.04
GaiaX21-16875,6900636182542390528,2020-06-11T12:03:31,310.710094,-11.019539,20.56,0.05
GaiaX21-16874,1385013239410955392,2020-06-11T10:39:31,243.207640,43.050551,19.73,0.05
GaiaX21-16873,1590192279647550208,2020-06-11T10:21:51,220.993855,47.280039,20.18,0.05
GaiaX21-16872,1551467102151529344,2020-06-11T10:06:02,199.763618,47.748560,20.65,0.04
GaiaX21-16871,6832626062601141504,2020-06-11T08:01:05,318.743929,-19.946735,20.64,0.09
