#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38337,1962542923186491904,2020-09-03T04:38:41,331.011295,44.358321,19.84,0.06
GaiaX21-38336,5361260736208511232,2020-09-03T03:24:35,161.192855,-50.222381,17.16,0.04
GaiaX21-38335,5419064570727482368,2020-09-03T03:11:52,147.946332,-42.444662,18.70,0.01
GaiaX21-38334,5425704349646786176,2020-09-03T03:08:43,144.776152,-40.512271,19.67,0.06
GaiaX21-38333,5426827328974414592,2020-09-03T03:06:43,143.319185,-38.961734,18.86,0.02
GaiaX21-38332,5429851501347000576,2020-09-03T03:06:14,142.807053,-38.683785,19.89,0.07
GaiaX21-38331,5641562911962383616,2020-09-03T02:54:24,134.024954,-29.810165,20.12,0.12
GaiaX21-38330,5706490928997064960,2020-09-03T00:56:11,126.497224,-20.504673,20.55,0.02
GaiaX21-38329,5707422318428351488,2020-09-03T00:54:42,125.313633,-19.422429,20.63,0.13
GaiaX21-38328,5417923243304240768,2020-09-02T21:13:39,149.108437,-44.211484,18.86,0.07
GaiaX21-38327,5413039350089371520,2020-09-02T21:11:38,147.318835,-42.821341,19.09,0.03
GaiaX21-38326,5413270625485966976,2020-09-02T21:10:53,146.182502,-42.581251,19.10,0.02
GaiaX21-38325,5429795048296870144,2020-09-02T21:06:28,142.709802,-39.307425,20.22,0.03
GaiaX21-38324,5623600327935205888,2020-09-02T21:01:51,138.832715,-36.053240,19.05,0.03
GaiaX21-38323,5623628812158314368,2020-09-02T21:01:42,138.823742,-35.886178,19.50,0.04
GaiaX21-38322,5624478150533664256,2020-09-02T21:00:44,138.281736,-35.067915,19.48,0.05
GaiaX21-38321,5624839374459619584,2020-09-02T20:59:07,136.936317,-33.921375,20.39,0.05
GaiaX21-38320,5628214016163114112,2020-09-02T20:57:16,135.889519,-32.363883,19.16,0.08
GaiaX21-38319,3358539922967989760,2020-09-02T19:59:09,102.814882,17.927666,20.48,0.03
GaiaX21-38318,5430888478251936128,2020-09-02T19:17:34,140.528633,-37.781615,20.19,0.04
GaiaX21-38317,3159808728166343680,2020-09-02T18:19:31,106.731663,11.570868,19.75,0.02
GaiaX21-38316,3354752723886681472,2020-09-02T18:15:05,104.029166,15.520182,18.22,0.02
GaiaX21-38315,3454997466734317824,2020-09-02T17:52:57,89.206941,35.565191,19.35,0.04
GaiaX21-38314,191275526722151424,2020-09-02T17:47:17,84.454831,40.548351,20.36,0.05
GaiaX21-38313,5412826972551185024,2020-09-02T15:12:20,147.076608,-44.080623,18.52,0.02
GaiaX21-38312,5426357459555656192,2020-09-02T15:07:58,143.294462,-41.001903,18.98,0.05
GaiaX21-38311,5429689151586634880,2020-09-02T15:06:27,142.392527,-39.729863,19.28,0.01
GaiaX21-38310,5431090479157961472,2020-09-02T15:03:17,139.824806,-37.439594,19.11,0.03
GaiaX21-38309,5623006179339189760,2020-09-02T15:02:09,138.651774,-36.748192,18.67,0.02
GaiaX21-38308,5624446780092547328,2020-09-02T15:00:35,137.953767,-35.333429,19.69,0.05
GaiaX21-38307,5624076691349954304,2020-09-02T15:00:29,137.545025,-35.434356,19.50,0.06
GaiaX21-38306,5624517389354902528,2020-09-02T15:00:05,137.566360,-34.971133,19.25,0.03
GaiaX21-38305,5624146853935705472,2020-09-02T15:00:01,137.178675,-35.096079,19.17,0.04
GaiaX21-38304,5624735058293945216,2020-09-02T14:59:31,137.087073,-34.582328,19.42,0.10
GaiaX21-38303,5624744988258335744,2020-09-02T14:59:22,137.175600,-34.366521,19.04,0.06
GaiaX21-38302,5624838790344087552,2020-09-02T14:58:54,136.878522,-33.981314,18.76,0.03
GaiaX21-38301,5627910722752820608,2020-09-02T14:57:59,136.181787,-33.298719,19.51,0.08
GaiaX21-38300,5627912818696862208,2020-09-02T14:57:55,136.005115,-33.317591,18.76,0.05
GaiaX21-38299,5627914433604566016,2020-09-02T14:57:54,136.040178,-33.276200,19.33,0.06
GaiaX21-38298,5628946119108118016,2020-09-02T14:56:53,135.256689,-32.533812,19.53,0.06
GaiaX21-38297,5629315658096067840,2020-09-02T14:55:13,133.967530,-31.312629,18.51,0.07
GaiaX21-38296,5647168016073268736,2020-09-02T14:48:38,129.599446,-26.094282,19.01,0.09
GaiaX21-38295,3354875800472248832,2020-09-02T12:14:46,104.920851,15.974497,20.55,0.06
GaiaX21-38294,3364487559319374848,2020-09-02T12:12:31,103.525718,18.004529,20.65,0.05
GaiaX21-38293,3456155046318684160,2020-09-02T11:50:59,88.387136,37.350764,20.12,0.07
GaiaX21-38292,260428485919194496,2020-09-02T11:33:58,70.697472,51.399570,19.90,0.06
GaiaX21-38291,5624076760069449088,2020-09-02T09:00:18,137.375223,-35.587865,18.76,0.05
GaiaX21-38290,5624324940456707328,2020-09-02T08:59:24,136.340305,-35.082245,18.59,0.03
GaiaX21-38289,5624372082017748992,2020-09-02T08:59:21,136.271780,-35.054553,19.27,0.03
GaiaX21-38288,5627436386563727232,2020-09-02T08:58:36,136.303987,-34.213233,18.85,0.04
GaiaX21-38287,5627432263395124992,2020-09-02T08:58:32,136.016688,-34.272609,17.84,0.01
GaiaX21-38286,5627715112763672448,2020-09-02T08:57:43,135.478428,-33.622201,18.73,0.02
GaiaX21-38285,5627703396092893184,2020-09-02T08:57:31,135.011939,-33.614183,19.44,0.06
GaiaX21-38284,5628583383352502144,2020-09-02T08:56:24,134.670151,-32.545028,19.65,0.07
GaiaX21-38283,5629297103837363072,2020-09-02T08:55:04,133.942572,-31.419419,18.08,0.02
GaiaX21-38282,3456936043171116032,2020-09-02T07:37:58,89.958996,37.229055,17.69,0.04
GaiaX21-38281,3361150369732853504,2020-09-02T06:13:38,104.849722,16.938959,18.80,0.03
GaiaX21-38280,3364312805690154496,2020-09-02T06:12:34,103.959704,17.811537,19.09,0.03
GaiaX21-38279,3365857413370442752,2020-09-02T06:09:51,102.705745,20.453938,18.41,0.07
GaiaX21-38278,3384436548537298176,2020-09-02T06:02:49,98.571251,27.023721,18.90,0.07
GaiaX21-38277,3438621890303639808,2020-09-02T05:58:28,95.444800,30.919553,18.97,0.06
GaiaX21-38276,3438788569393169664,2020-09-02T05:58:12,94.923154,31.022568,18.87,0.04
GaiaX21-38275,3452407464011512448,2020-09-02T05:54:24,92.359117,34.553478,20.23,0.05
GaiaX21-38274,3453285630207863040,2020-09-02T05:53:49,92.334268,35.256746,20.52,0.01
GaiaX21-38273,3453297587396815616,2020-09-02T05:53:36,92.002602,35.382053,19.37,0.06
GaiaX21-38272,191621494927854720,2020-09-02T05:48:14,87.597592,40.145470,19.52,0.07
GaiaX21-38271,259554477251476992,2020-09-02T05:35:33,73.771197,50.402738,20.04,0.06
GaiaX21-38270,5430626725769817856,2020-09-02T03:02:53,138.364992,-38.245327,19.24,0.02
GaiaX21-38269,5623077132210834560,2020-09-02T03:01:31,137.658608,-37.053257,18.86,0.01
GaiaX21-38268,5627691301465007104,2020-09-02T02:57:26,134.883572,-33.849034,19.22,0.03
GaiaX21-38267,5628895541577415936,2020-09-02T02:55:03,133.408588,-31.909270,18.82,0.05
GaiaX21-38266,5645830838139132288,2020-09-02T02:50:45,130.671165,-28.458295,19.27,0.08
GaiaX21-38265,3159964480858940672,2020-09-02T02:05:41,108.226593,11.747471,19.87,0.11
GaiaX21-38264,3379631854522805248,2020-09-02T00:06:34,101.453780,23.469469,19.11,0.02
GaiaX21-38263,5430571715828698240,2020-09-01T21:03:09,138.084647,-38.920191,19.92,0.03
GaiaX21-38262,5627371481017805440,2020-09-01T20:57:59,134.880530,-34.706502,19.87,0.02
GaiaX21-38261,5627564685832991232,2020-09-01T20:57:45,134.633968,-34.557906,19.95,0.07
GaiaX21-38260,5627637425399120000,2020-09-01T20:57:12,134.394374,-34.076113,19.78,0.04
GaiaX21-38259,5642098339757785344,2020-09-01T20:52:22,131.276207,-30.201549,19.54,0.07
GaiaX21-38258,5642350024844041728,2020-09-01T20:51:32,131.086856,-29.377226,19.58,0.09
GaiaX21-38257,5646125713416141312,2020-09-01T20:49:29,129.870226,-27.687002,19.58,0.06
GaiaX21-38256,3378705584694422144,2020-09-01T18:07:38,102.573554,22.348586,19.50,0.01
GaiaX21-38255,3378743655284535040,2020-09-01T18:07:23,102.698658,22.690722,19.82,0.02
GaiaX21-38254,3435688874316453760,2020-09-01T11:59:16,98.365921,30.177595,20.38,0.13
GaiaX21-38253,278331283999025536,2020-09-01T11:27:54,67.646985,57.393581,20.04,0.05
GaiaX21-38252,3380038261507772032,2020-09-01T07:53:44,103.929195,22.768217,20.54,0.08
