#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-68271,3818703715488246272,2021-01-17T11:54:48,169.220236,8.236423,20.60,0.03
GaiaX21-68270,3818940935121972096,2021-01-17T11:54:16,168.894696,8.813591,20.34,0.02
GaiaX21-68269,6378532330174452608,2021-01-17T11:51:15,344.580125,-75.610068,18.14,0.07
GaiaX21-68268,3969945628698745984,2021-01-17T10:01:58,168.537476,14.755158,19.73,0.02
GaiaX21-68267,3990508214124588032,2021-01-17T09:56:19,168.477780,20.521336,19.39,0.07
GaiaX21-68266,3993937590891929344,2021-01-17T09:52:21,168.869125,24.526477,20.55,0.05
GaiaX21-68265,3998251765282338688,2021-01-17T09:49:48,168.346543,27.118580,20.60,0.09
GaiaX21-68264,2824975895263671424,2021-01-17T09:12:35,349.588291,18.830461,20.06,0.02
GaiaX21-68263,575324424220331648,2021-01-17T08:44:06,78.496159,88.230788,20.22,0.08
GaiaX21-68262,1910257056467307136,2021-01-17T07:41:02,350.928442,32.532289,19.89,0.05
GaiaX21-68261,2810925098732299392,2021-01-17T07:18:27,350.289475,11.679780,20.36,0.13
GaiaX21-68260,2386478357320040704,2021-01-17T06:44:10,348.719498,-20.963557,20.33,0.04
GaiaX21-68259,3784865729747988608,2021-01-17T06:08:18,169.631979,-6.277943,18.52,0.01
GaiaX21-68258,857306000913519488,2021-01-17T05:04:40,165.720384,57.955079,20.51,0.06
GaiaX21-68257,3784865729747988608,2021-01-17T04:21:43,169.631972,-6.277928,18.54,0.01
GaiaX21-68256,3790689018206532864,2021-01-17T04:17:53,169.880655,-2.222257,20.61,0.03
GaiaX21-68255,1938273780981083008,2021-01-17T03:41:42,351.822718,45.549862,20.05,0.03
GaiaX21-68254,779086125242680832,2021-01-17T03:32:02,167.339838,44.494824,19.55,0.03
GaiaX21-68253,2869087889455633792,2021-01-17T03:22:45,350.967598,28.259036,20.18,0.05
GaiaX21-68252,860226887913495424,2021-01-17T03:18:02,164.814607,58.022969,19.43,0.05
GaiaX21-68251,2825807744533417088,2021-01-17T03:14:30,350.665266,20.659404,18.19,0.01
GaiaX21-68250,1055908759014949888,2021-01-17T03:10:36,164.516503,65.065498,20.07,0.04
GaiaX21-68249,2814562042679091584,2021-01-17T03:09:06,350.172424,15.706413,18.89,0.01
GaiaX21-68248,2761964292624441472,2021-01-17T03:02:21,349.981665,9.417469,20.63,0.03
GaiaX21-68247,1147299066005024128,2021-01-17T02:50:58,144.368033,82.932914,20.01,0.11
GaiaX21-68246,2386478357320040704,2021-01-17T02:30:31,348.719486,-20.963571,20.35,0.06
GaiaX21-68245,2384779508775019008,2021-01-17T02:27:39,348.544101,-23.767796,20.63,0.03
GaiaX21-68244,6493986583010497152,2021-01-17T01:55:38,344.957388,-56.015615,20.61,0.08
GaiaX21-68243,2633554116323170304,2021-01-17T01:00:02,349.890283,-5.519109,19.45,0.04
GaiaX21-68242,2633553807085525120,2021-01-17T01:00:02,349.875747,-5.521282,13.41,0.00
GaiaX21-68241,3535273497868745856,2021-01-17T00:23:16,171.086520,-22.778866,20.03,0.06
GaiaX21-68240,6542153472999627776,2021-01-17T00:22:31,347.598736,-42.335635,20.06,0.13
GaiaX21-68239,6493928996089000576,2021-01-17T00:08:50,345.615966,-56.336732,19.20,0.04
GaiaX21-68238,3786402572126154368,2021-01-17T00:07:39,170.102226,-5.915635,18.24,0.03
GaiaX21-68237,3786637592736269952,2021-01-17T00:06:31,170.346484,-4.707158,20.50,0.05
GaiaX21-68236,3790689258724704384,2021-01-17T00:04:10,169.882883,-2.198004,20.52,0.03
GaiaX21-68235,3992435486209345152,2021-01-16T23:38:27,168.889077,24.485282,20.65,0.04
GaiaX21-68234,3998251490404446720,2021-01-16T23:35:53,168.368365,27.091596,20.05,0.04
GaiaX21-68233,5384410987871141120,2021-01-16T22:52:44,173.171618,-40.437586,18.88,0.02
GaiaX21-68232,3535273497868745856,2021-01-16T22:36:41,171.086529,-22.778868,20.15,0.07
GaiaX21-68231,3786637592736269952,2021-01-16T22:19:56,170.346428,-4.707136,20.63,0.03
GaiaX21-68230,3811010260831297920,2021-01-16T22:12:56,169.566185,2.719420,20.43,0.03
GaiaX21-68229,3998251490404456832,2021-01-16T21:49:19,168.371937,27.086927,20.44,0.01
GaiaX21-68228,1924888498218691200,2021-01-16T21:38:58,353.117437,43.077457,20.01,0.03
GaiaX21-68227,2841367174094056704,2021-01-16T21:19:44,352.095171,25.499233,19.09,0.02
GaiaX21-68226,2839944818363815808,2021-01-16T21:17:29,351.676016,23.476497,20.28,0.05
GaiaX21-68225,1054353431096434048,2021-01-16T21:12:56,163.244588,62.615166,18.37,0.03
GaiaX21-68224,2811084424839805568,2021-01-16T21:05:32,350.947054,12.460471,20.38,0.03
GaiaX21-68223,1076916749729083520,2021-01-16T21:02:40,157.390681,72.141379,19.72,0.04
GaiaX21-68222,2761016307442344576,2021-01-16T21:00:59,350.865097,8.193233,20.33,0.04
GaiaX21-68221,2633554116323176960,2021-01-16T20:46:23,349.886272,-5.520822,19.45,0.04
GaiaX21-68220,2633553807085531776,2021-01-16T20:46:23,349.871047,-5.523869,13.41,0.00
GaiaX21-68219,571663119220799104,2021-01-16T20:44:09,82.963439,85.955300,19.57,0.04
GaiaX21-68218,2386478357320040704,2021-01-16T20:30:19,348.719547,-20.963556,20.20,0.05
GaiaX21-68217,2384779508775019008,2021-01-16T20:27:27,348.544082,-23.767798,20.58,0.09
GaiaX21-68216,6512396187231618560,2021-01-16T19:58:31,345.174191,-52.751255,19.02,0.06
GaiaX21-68215,1939160983784242048,2021-01-16T19:56:15,354.352961,46.458395,18.49,0.02
GaiaX21-68214,1939160983784242176,2021-01-16T19:56:15,354.346919,46.458722,19.04,0.02
GaiaX21-68213,6491883595221859456,2021-01-16T19:53:19,343.876239,-58.099163,20.32,0.03
GaiaX21-68212,2841367174094056704,2021-01-16T19:33:10,352.095146,25.499241,19.12,0.01
GaiaX21-68211,2633554116323190016,2021-01-16T18:59:50,349.884586,-5.521549,19.49,0.01
GaiaX21-68210,3533328324364462208,2021-01-16T18:25:38,172.213341,-25.686588,20.12,0.04
GaiaX21-68209,3786886700839412096,2021-01-16T18:05:40,170.467500,-4.093702,20.49,0.06
GaiaX21-68208,6491325902309917568,2021-01-16T18:05:08,342.941377,-59.708218,20.04,0.07
GaiaX21-68207,6394076126056326144,2021-01-16T18:00:52,342.494783,-64.239495,19.59,0.03
GaiaX21-68206,5769873754241722880,2021-01-16T17:33:34,220.083500,-84.119755,19.82,0.02
GaiaX21-68205,762127635849282944,2021-01-16T17:26:26,167.305286,36.307312,18.88,0.01
GaiaX21-68204,5384395629068103552,2021-01-16T16:52:11,173.798886,-40.134752,19.98,0.02
GaiaX21-68203,1076916749729083520,2021-01-16T16:48:59,157.390808,72.141394,19.71,0.03
GaiaX21-68202,1127617258109944448,2021-01-16T16:44:52,153.719179,75.879384,20.53,0.03
GaiaX21-68201,1144539704135337600,2021-01-16T16:39:25,143.888546,80.579055,20.56,0.03
GaiaX21-68200,564021960085425024,2021-01-16T16:19:31,14.096677,79.145230,20.10,0.02
GaiaX21-68199,3790506774154458752,2021-01-16T16:17:43,170.563147,-2.650125,20.58,0.05
GaiaX21-68198,3998248466747499392,2021-01-16T15:49:04,168.383601,27.071222,20.37,0.02
GaiaX21-68197,764899332864086144,2021-01-16T15:36:54,166.468901,39.225181,20.50,0.03
GaiaX21-68196,849998680997622400,2021-01-16T15:20:32,163.298113,55.116345,20.02,0.02
GaiaX21-68195,2840638919438688512,2021-01-16T15:19:56,353.066213,25.723180,19.84,0.03
GaiaX21-68194,861673501618379008,2021-01-16T15:15:01,162.431080,60.379206,18.55,0.02
GaiaX21-68193,2823930878181931392,2021-01-16T15:11:36,352.303742,18.091364,20.22,0.03
GaiaX21-68192,1059521891663739904,2021-01-16T15:09:21,160.436982,65.712102,18.54,0.02
GaiaX21-68191,2764454720820990976,2021-01-16T15:04:57,351.791706,11.966546,19.40,0.03
GaiaX21-68190,1149753038518646912,2021-01-16T14:46:42,108.611864,84.380959,18.36,0.02
GaiaX21-68189,2633608748307202432,2021-01-16T14:46:38,349.854717,-5.079941,20.39,0.11
GaiaX21-68188,2633553738366079104,2021-01-16T14:46:11,349.880620,-5.523295,19.45,0.02
GaiaX21-68187,539370462716374656,2021-01-16T14:27:54,7.488976,74.758781,19.90,0.01
GaiaX21-68186,6491231206868732032,2021-01-16T13:51:14,342.497857,-59.895976,20.51,0.06
GaiaX21-68185,2840638919438688512,2021-01-16T13:33:22,353.066188,25.723183,19.88,0.01
GaiaX21-68184,2840113284162321280,2021-01-16T13:31:23,353.057835,23.870632,20.53,0.07
GaiaX21-68183,2386478357320040704,2021-01-16T12:43:32,348.719509,-20.963565,20.33,0.02
GaiaX21-68182,3478481763790159360,2021-01-16T12:31:29,174.519240,-32.432721,19.78,0.01
GaiaX21-68181,3586303653577249664,2021-01-16T12:12:56,172.206306,-12.217486,19.77,0.08
GaiaX21-68180,3591547980443916288,2021-01-16T12:08:38,171.801782,-7.586728,20.48,0.05
GaiaX21-68179,3785807392737104128,2021-01-16T12:06:24,171.621500,-5.198841,19.88,0.01
GaiaX21-68178,6407090426720038016,2021-01-16T12:03:46,341.467747,-60.721206,18.44,0.02
GaiaX21-68177,3991138131208223616,2021-01-16T11:40:05,169.148302,22.293730,20.58,0.01
GaiaX21-68176,764896171768167552,2021-01-16T11:23:25,166.328912,39.026464,20.49,0.03
GaiaX21-68175,849998680997622400,2021-01-16T11:06:52,163.298113,55.116331,20.01,0.06
GaiaX21-68174,5385999988328018560,2021-01-16T10:48:54,175.331917,-36.823653,20.58,0.04
GaiaX21-68173,3478481763790159360,2021-01-16T10:44:55,174.519268,-32.432740,19.76,0.04
GaiaX21-68172,1149753038518646912,2021-01-16T10:33:02,108.611917,84.380965,18.35,0.01
GaiaX21-68171,3785807392737104128,2021-01-16T10:19:49,171.621518,-5.198841,19.88,0.02
GaiaX21-68170,1945502210958468480,2021-01-16T09:50:59,359.021300,53.729601,18.27,0.01
GaiaX21-68169,3998248260589085952,2021-01-16T09:48:50,168.394597,27.055615,20.33,0.03
GaiaX21-68168,764899161065419008,2021-01-16T09:36:39,166.496385,39.221111,20.36,0.02
GaiaX21-68167,849998680997622400,2021-01-16T09:20:17,163.298086,55.116318,20.01,0.05
GaiaX21-68166,850733773238418432,2021-01-16T09:19:53,162.284260,55.457212,19.53,0.06
GaiaX21-68165,855559735931017344,2021-01-16T09:15:47,161.309060,59.369251,20.26,0.06
GaiaX21-68164,2812640852268668800,2021-01-16T09:05:41,352.255529,12.763871,19.77,0.04
GaiaX21-68163,570248185196556544,2021-01-16T08:42:08,67.008881,83.827687,19.53,0.04
GaiaX21-68162,2386478357320040704,2021-01-16T08:29:53,348.719515,-20.963574,20.33,0.02
GaiaX21-68161,1945502210958468480,2021-01-16T08:04:25,359.021281,53.729607,18.28,0.02
GaiaX21-68160,1939683080011080448,2021-01-16T07:58:03,357.876703,47.979266,19.79,0.00
GaiaX21-68159,6359060047966577664,2021-01-16T07:38:01,330.928077,-72.735628,19.88,0.05
GaiaX21-68158,2824790077798866944,2021-01-16T07:27:16,353.579002,20.133095,20.19,0.03
GaiaX21-68157,2820870421926156928,2021-01-16T07:24:45,353.376835,17.821030,20.14,0.06
GaiaX21-68156,3478957886686748672,2021-01-16T06:29:26,174.617028,-30.476252,20.45,0.03
GaiaX21-68155,6543387296844406016,2021-01-16T06:23:36,346.456208,-40.395412,20.61,0.02
GaiaX21-68154,3548189667118752256,2021-01-16T06:16:27,173.245077,-16.302935,20.57,0.04
GaiaX21-68153,3590451251955105536,2021-01-16T06:09:38,172.613966,-8.944975,19.44,0.02
GaiaX21-68152,3786231254469829504,2021-01-16T06:05:36,172.105013,-4.638733,18.59,0.04
GaiaX21-68151,6347168589194340096,2021-01-16T05:39:11,287.989228,-83.469121,20.19,0.06
GaiaX21-68150,5378174867156199552,2021-01-16T04:56:14,177.823446,-45.169330,18.84,0.06
GaiaX21-68149,3998248157509893376,2021-01-16T03:48:35,168.404958,27.040060,20.50,0.02
GaiaX21-68148,1940962533598223872,2021-01-16T03:47:32,359.856011,50.564285,20.01,0.11
GaiaX21-68147,837130409221558144,2021-01-16T03:23:32,162.699969,51.693153,20.59,0.07
GaiaX21-68146,837130684099465856,2021-01-16T03:23:31,162.692081,51.718066,20.41,0.11
GaiaX21-68145,1125971323565012992,2021-01-16T03:00:38,149.537914,72.872421,19.01,0.04
GaiaX21-68144,2386478357320040704,2021-01-16T02:29:40,348.719505,-20.963575,20.18,0.10
GaiaX21-68143,5773808459680298240,2021-01-16T01:23:23,267.485408,-82.817681,20.57,0.05
GaiaX21-68142,2384779508775019008,2021-01-16T00:40:14,348.544039,-23.767801,20.52,0.01
GaiaX21-68141,3540304382041176576,2021-01-16T00:22:10,174.543316,-22.815870,20.61,0.06
GaiaX21-68140,3785463829712964736,2021-01-16T00:06:36,172.820128,-5.980027,20.51,0.02
GaiaX21-68139,3793235899453748096,2021-01-16T00:03:48,172.607718,-2.999901,19.24,0.08
GaiaX21-68138,3812336031337053952,2021-01-15T23:58:17,171.960646,2.853139,19.63,0.04
GaiaX21-68137,6370926321050234496,2021-01-15T23:50:04,326.758249,-73.435407,20.63,0.04
GaiaX21-68136,3992422944904897920,2021-01-15T23:37:31,168.930006,24.389807,20.63,0.03
GaiaX21-68135,5773808459680298240,2021-01-15T23:36:48,267.485380,-82.817642,20.55,0.03
GaiaX21-68134,3463439929326988288,2021-01-15T22:48:58,177.783898,-37.419168,20.59,0.02
GaiaX21-68133,3785463829712964736,2021-01-15T22:20:01,172.820105,-5.980037,20.53,0.01
GaiaX21-68132,3796688159806801408,2021-01-15T22:15:48,172.507683,-1.469610,20.65,0.12
GaiaX21-68131,3817554313520902528,2021-01-15T22:07:35,171.268156,7.198727,20.23,0.02
GaiaX21-68130,1143461632984640512,2021-01-15T20:46:21,101.086317,82.098539,20.23,0.02
GaiaX21-68129,561985973788624512,2021-01-15T20:33:23,30.807581,77.904209,19.40,0.08
GaiaX21-68128,2384779508775019008,2021-01-15T20:26:35,348.544075,-23.767807,20.66,0.05
GaiaX21-68127,6507186735494728832,2021-01-15T19:56:19,341.445939,-53.505181,19.45,0.02
GaiaX21-68126,6370577947662229248,2021-01-15T19:35:42,323.790113,-73.762662,20.66,0.05
GaiaX21-68125,3992422120271178752,2021-01-15T17:37:17,168.938942,24.366196,20.66,0.03
