#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-64693,576209015684762112,2020-12-30T08:43:02,26.861112,88.326271,20.53,0.03
GaiaX21-64692,547773171095263232,2020-12-30T08:29:56,48.492161,74.242501,19.45,0.05
GaiaX21-64691,239314357968576128,2020-12-30T07:58:09,49.376903,41.105178,20.67,0.02
GaiaX21-64690,4723120748815696640,2020-12-30T07:57:58,51.325048,-59.497743,19.28,0.02
GaiaX21-64689,4722265122611546240,2020-12-30T07:55:25,50.374423,-61.769995,17.70,0.01
GaiaX21-64688,138477768627980672,2020-12-30T07:53:57,49.256200,36.888991,18.85,0.02
GaiaX21-64687,118649966204504576,2020-12-30T07:44:34,49.212249,27.538038,20.49,0.03
GaiaX21-64686,4619248579667756544,2020-12-30T07:34:17,54.156815,-81.001276,19.82,0.01
GaiaX21-64685,17824921734660096,2020-12-30T07:30:00,49.515499,13.280451,20.16,0.03
GaiaX21-64684,5766815497009472000,2020-12-30T07:18:58,221.944281,-84.844408,20.08,0.04
GaiaX21-64683,5771495155936754048,2020-12-30T07:16:58,224.784302,-83.017607,19.91,0.02
GaiaX21-64682,5166366562078641792,2020-12-30T07:05:48,49.874902,-9.700036,20.59,0.04
GaiaX21-64681,5162892277134698496,2020-12-30T07:03:54,50.256043,-11.489039,20.25,0.08
GaiaX21-64680,5162400726716474624,2020-12-30T07:02:51,50.094039,-12.459638,18.98,0.02
GaiaX21-64679,5107037945436628224,2020-12-30T07:00:09,50.082722,-14.964897,19.00,0.08
GaiaX21-64678,5105169565944066944,2020-12-30T06:56:39,50.089825,-18.207670,18.87,0.02
GaiaX21-64677,5105122286944075520,2020-12-30T06:56:16,50.128030,-18.569811,19.27,0.02
GaiaX21-64676,5103351798344644992,2020-12-30T06:55:34,50.240420,-19.219014,19.36,0.03
GaiaX21-64675,5103290328772714112,2020-12-30T06:54:51,49.924194,-19.864731,19.48,0.01
GaiaX21-64674,5100054088095068672,2020-12-30T06:53:26,50.135425,-21.183987,18.35,0.01
GaiaX21-64673,5099861879719202176,2020-12-30T06:53:19,50.210359,-21.292148,19.65,0.04
GaiaX21-64672,5099397885813832448,2020-12-30T06:52:32,50.120043,-22.012744,19.19,0.02
GaiaX21-64671,5074069261080654976,2020-12-30T06:49:46,50.058322,-24.556108,19.18,0.05
GaiaX21-64670,4847781246868472832,2020-12-30T06:29:04,51.102301,-43.494475,18.65,0.01
GaiaX21-64669,6211243938112922752,2020-12-30T06:21:57,229.425477,-30.148347,19.51,0.04
GaiaX21-64668,4722828691039615616,2020-12-30T06:10:40,52.437562,-60.192634,19.97,0.04
GaiaX21-64667,4642664569571514752,2020-12-30T05:57:42,52.808289,-71.932557,19.71,0.02
GaiaX21-64666,1162335677784932096,2020-12-30T05:46:51,229.864842,6.231538,19.49,0.07
GaiaX21-64665,1170005355504340352,2020-12-30T05:41:28,230.136045,11.989670,18.93,0.05
GaiaX21-64664,5765843219492717824,2020-12-30T05:35:43,199.112141,-87.568820,19.58,0.04
GaiaX21-64663,1209191606322249984,2020-12-30T05:34:51,230.740660,19.088239,20.54,0.03
GaiaX21-64662,1214226510583660544,2020-12-30T05:32:48,230.390758,21.361787,20.48,0.08
GaiaX21-64661,1276805798999717376,2020-12-30T05:24:31,230.972813,30.383737,19.66,0.01
GaiaX21-64660,1602338447149985280,2020-12-30T05:00:14,232.598710,57.254619,20.31,0.03
GaiaX21-64659,1615564438161661824,2020-12-30T04:56:54,232.514367,61.001509,19.44,0.01
GaiaX21-64658,1615652055494497408,2020-12-30T04:56:24,231.936423,61.601418,18.59,0.02
GaiaX21-64657,561512805829599360,2020-12-30T04:20:11,41.985732,78.485870,20.50,0.04
GaiaX21-64656,4420799615753457792,2020-12-30T04:04:24,229.977259,1.824710,20.37,0.05
GaiaX21-64655,1162335677784932096,2020-12-30T04:00:17,229.864869,6.231554,19.53,0.03
GaiaX21-64654,446362945919554560,2020-12-30T03:56:37,48.417716,53.575106,20.58,0.07
GaiaX21-64653,1170005355504340352,2020-12-30T03:54:53,230.136002,11.989682,18.89,0.04
GaiaX21-64652,1170018755802305664,2020-12-30T03:54:40,230.160952,12.227732,19.06,0.04
GaiaX21-64651,1170662073184211840,2020-12-30T03:54:05,229.955008,12.876348,19.10,0.08
GaiaX21-64650,1208888553429166976,2020-12-30T03:49:02,230.727893,18.258156,19.36,0.02
GaiaX21-64649,1209191606322249984,2020-12-30T03:48:16,230.740683,19.088220,20.54,0.02
GaiaX21-64648,239577897161303296,2020-12-30T03:45:03,48.871674,41.707258,20.62,0.10
GaiaX21-64647,239175269748793600,2020-12-30T03:44:26,48.227032,41.103339,19.96,0.03
GaiaX21-64646,1270562462740295552,2020-12-30T03:41:10,230.416881,26.907590,19.39,0.10
GaiaX21-64645,138477768627980672,2020-12-30T03:40:18,49.256249,36.889015,18.87,0.02
GaiaX21-64644,1276805798999717376,2020-12-30T03:37:56,230.972834,30.383730,19.69,0.02
GaiaX21-64643,123481460816138240,2020-12-30T03:34:44,48.706866,31.356213,20.50,0.07
GaiaX21-64642,118650034923988992,2020-12-30T03:30:56,49.201199,27.553802,20.55,0.06
GaiaX21-64641,1390557870391087744,2020-12-30T03:28:35,231.632140,40.679798,20.01,0.04
GaiaX21-64640,110926721658379264,2020-12-30T03:27:01,48.979070,23.709195,20.22,0.02
GaiaX21-64639,17824887374927872,2020-12-30T03:16:21,49.504499,13.284901,20.18,0.04
GaiaX21-64638,16956616786244864,2020-12-30T03:14:37,49.464583,11.624443,20.61,0.03
GaiaX21-64637,1602338447149985280,2020-12-30T03:13:40,232.598640,57.254614,20.32,0.02
GaiaX21-64636,1615564438161661824,2020-12-30T03:10:20,232.514432,61.001515,19.39,0.01
GaiaX21-64635,3037452414373376,2020-12-30T03:07:29,49.895667,4.760131,20.34,0.03
GaiaX21-64634,3268695941638984320,2020-12-30T03:05:12,50.212897,2.566369,20.53,0.02
GaiaX21-64633,1727846153272020352,2020-12-30T02:46:41,259.894782,86.738097,20.01,0.04
GaiaX21-64632,463176677736313216,2020-12-30T02:16:54,47.661431,60.728435,20.29,0.09
GaiaX21-64631,4730704595906646400,2020-12-30T02:01:54,53.080844,-55.792335,20.27,0.03
GaiaX21-64630,4729330824851137792,2020-12-30T01:59:41,52.788575,-57.781182,20.03,0.01
GaiaX21-64629,4722828691039615616,2020-12-30T01:57:01,52.437627,-60.192624,19.85,0.02
GaiaX21-64628,138477768627980672,2020-12-30T01:53:44,49.256207,36.889002,18.88,0.02
GaiaX21-64627,122704277894841600,2020-12-30T01:47:59,49.438804,31.127340,19.91,0.07
GaiaX21-64626,118347634870190720,2020-12-30T01:43:44,49.016773,26.927415,20.56,0.01
GaiaX21-64625,4629125045957118336,2020-12-30T01:41:30,56.954386,-74.233365,18.56,0.07
GaiaX21-64624,61213196758837760,2020-12-30T01:37:53,49.857619,21.121731,20.62,0.11
GaiaX21-64623,29900033309494400,2020-12-30T01:30:32,49.580558,13.992917,18.99,0.06
GaiaX21-64622,17824956094413824,2020-12-30T01:29:47,49.500056,13.286805,20.13,0.04
GaiaX21-64621,4614457285951562496,2020-12-30T01:29:45,67.157525,-84.809706,19.94,0.01
GaiaX21-64620,17141437819328768,2020-12-30T01:28:41,49.931890,12.187911,20.53,0.02
GaiaX21-64619,4614021604469307776,2020-12-30T01:27:50,78.284312,-86.389105,20.59,0.03
GaiaX21-64618,5188850784596447104,2020-12-30T01:22:51,178.804683,-87.759104,19.99,0.02
GaiaX21-64617,3037452414373376,2020-12-30T01:20:56,49.895679,4.760126,20.55,0.03
GaiaX21-64616,3268695941638993920,2020-12-30T01:18:39,50.213315,2.567579,20.61,0.05
GaiaX21-64615,3260629202782940928,2020-12-30T01:11:13,50.403365,-4.452418,20.56,0.08
GaiaX21-64614,5169656335228491136,2020-12-30T01:09:01,50.416426,-6.528642,19.38,0.08
GaiaX21-64613,5167882788613300224,2020-12-30T01:05:51,50.706623,-9.511467,19.54,0.08
GaiaX21-64612,5163303013446299648,2020-12-30T01:05:17,50.957965,-10.044799,20.00,0.02
GaiaX21-64611,5162072797374018304,2020-12-30T01:03:22,50.873149,-11.826625,19.44,0.03
GaiaX21-64610,5161676011115164288,2020-12-30T01:02:50,50.402404,-12.300835,20.29,0.05
GaiaX21-64609,5161609765539596416,2020-12-30T01:02:36,51.051675,-12.550179,20.58,0.06
GaiaX21-64608,5161363784172620288,2020-12-30T01:01:54,50.929607,-13.200851,16.75,0.03
GaiaX21-64607,5106730322698579328,2020-12-30T00:58:55,51.010710,-15.980431,18.88,0.07
GaiaX21-64606,5105766085360298368,2020-12-30T00:57:50,50.857433,-16.964404,19.70,0.03
GaiaX21-64605,5104943650663632384,2020-12-30T00:56:03,50.590719,-18.601244,18.52,0.05
GaiaX21-64604,5099997291448112512,2020-12-30T00:53:43,50.755548,-20.771256,19.49,0.02
GaiaX21-64603,5099823018855131392,2020-12-30T00:53:04,50.793153,-21.374769,20.08,0.04
GaiaX21-64602,5098618916183195008,2020-12-30T00:52:06,50.842246,-22.257881,20.37,0.02
GaiaX21-64601,5098295075649785216,2020-12-30T00:50:51,51.136749,-23.425521,19.52,0.03
GaiaX21-64600,5086049471057645184,2020-12-30T00:49:25,50.949351,-24.731100,19.56,0.04
GaiaX21-64599,5061710234995437952,2020-12-30T00:48:12,51.215431,-25.869032,18.21,0.03
GaiaX21-64598,5056939007358656768,2020-12-30T00:44:39,51.744590,-29.140784,20.13,0.02
GaiaX21-64597,5056837062014716288,2020-12-30T00:44:19,51.367362,-29.429028,18.93,0.02
GaiaX21-64596,5056546172469711488,2020-12-30T00:43:24,51.758055,-30.284617,18.46,0.07
GaiaX21-64595,6319340671446767616,2020-12-30T00:01:30,229.771054,-9.505649,20.55,0.08
GaiaX21-64594,4666903131612118400,2020-12-29T23:59:29,56.509194,-70.113283,19.80,0.05
GaiaX21-64593,4422299349613355264,2020-12-29T23:49:02,230.410713,3.549527,19.96,0.01
GaiaX21-64592,4622365248460517248,2020-12-29T23:48:13,64.626673,-80.208053,19.38,0.10
GaiaX21-64591,1594535522364421120,2020-12-29T23:06:21,232.678978,50.116964,20.05,0.04
GaiaX21-64590,6210657726616678272,2020-12-29T22:36:34,228.686612,-31.520469,19.81,0.05
GaiaX21-64589,6210657726616678144,2020-12-29T22:36:34,228.685058,-31.520419,19.73,0.04
GaiaX21-64588,6214337517158937728,2020-12-29T22:31:51,228.919762,-26.797396,19.90,0.06
GaiaX21-64587,6258136734644816256,2020-12-29T22:23:09,229.581158,-18.006624,19.67,0.11
GaiaX21-64586,467928320320998016,2020-12-29T22:06:50,45.410368,64.527576,19.68,0.03
GaiaX21-64585,1194972962469951872,2020-12-29T21:52:01,231.229826,14.650534,19.22,0.03
GaiaX21-64584,1207194446528855680,2020-12-29T21:51:09,230.832517,15.653580,19.56,0.02
GaiaX21-64583,1207945997085901312,2020-12-29T21:49:29,231.242059,17.413404,19.91,0.02
GaiaX21-64582,239175269748793600,2020-12-29T21:44:13,48.226988,41.103331,19.92,0.06
GaiaX21-64581,238749896188471424,2020-12-29T21:42:36,47.873790,39.483844,19.77,0.03
GaiaX21-64580,123483144443326464,2020-12-29T21:34:33,48.713248,31.367474,20.50,0.04
GaiaX21-64579,1389779313081297024,2020-12-29T21:28:04,232.698870,40.834507,18.97,0.02
GaiaX21-64578,1389779313081296896,2020-12-29T21:28:04,232.699840,40.834447,18.92,0.02
GaiaX21-64577,110926927816828160,2020-12-29T21:26:51,48.984858,23.741364,20.22,0.04
GaiaX21-64576,62008693418848896,2020-12-29T21:24:25,48.991211,21.356048,20.62,0.06
GaiaX21-64575,61998076259694336,2020-12-29T21:24:18,49.011058,21.233116,20.49,0.03
GaiaX21-64574,1595348783011428096,2020-12-29T21:18:08,233.057560,51.911723,19.85,0.02
GaiaX21-64573,17141403459602176,2020-12-29T21:15:02,49.924473,12.186600,20.44,0.04
GaiaX21-64572,3037452414373376,2020-12-29T21:07:17,49.895664,4.760119,20.46,0.03
GaiaX21-64571,3268695975998740224,2020-12-29T21:05:00,50.214485,2.570611,20.57,0.01
GaiaX21-64570,3260628893545305600,2020-12-29T20:57:33,50.411072,-4.476114,20.60,0.04
GaiaX21-64569,5163303013446299648,2020-12-29T20:51:38,50.957930,-10.044800,19.99,0.05
GaiaX21-64568,5060463972918762880,2020-12-29T20:32:25,52.021480,-27.859970,20.43,0.03
GaiaX21-64567,5056939007358656768,2020-12-29T20:31:00,51.744625,-29.140781,20.18,0.02
GaiaX21-64566,5056918735113021696,2020-12-29T20:30:44,51.890975,-29.394519,20.13,0.02
GaiaX21-64565,239175269748793600,2020-12-29T19:57:39,48.227041,41.103325,19.96,0.01
GaiaX21-64564,238749896188477824,2020-12-29T19:56:03,47.874682,39.491007,19.83,0.02
GaiaX21-64563,4672644369008918912,2020-12-29T19:51:01,56.697663,-65.418140,19.03,0.02
GaiaX21-64562,4672552628504962304,2020-12-29T19:50:59,56.266665,-65.457291,18.99,0.02
GaiaX21-64561,110926927816839552,2020-12-29T19:40:18,48.986674,23.750923,20.22,0.03
GaiaX21-64560,17141403459612416,2020-12-29T19:28:28,49.921473,12.186068,20.44,0.03
GaiaX21-64559,16166239724476032,2020-12-29T19:27:25,50.055123,11.174128,20.63,0.04
GaiaX21-64558,5189022961245881984,2020-12-29T19:23:55,146.153724,-87.238356,20.16,0.09
GaiaX21-64557,3269171205540562560,2020-12-29T19:19:15,50.715049,3.326580,20.33,0.09
GaiaX21-64556,3268695975998744320,2020-12-29T19:18:26,50.215100,2.571917,20.53,0.02
GaiaX21-64555,5168864686856700800,2020-12-29T19:08:41,51.291182,-6.677547,20.52,0.12
GaiaX21-64554,5168813147249155840,2020-12-29T19:08:01,50.822931,-7.293612,19.11,0.10
GaiaX21-64553,5164889814883706880,2020-12-29T19:05:52,50.986624,-9.303008,19.67,0.03
GaiaX21-64552,5163303013446299648,2020-12-29T19:05:05,50.957998,-10.044786,20.11,0.03
GaiaX21-64551,5164592087750972672,2020-12-29T19:04:50,51.488125,-10.288503,18.99,0.03
GaiaX21-64550,5113103607489970816,2020-12-29T19:00:29,51.307581,-14.329590,19.51,0.02
GaiaX21-64549,5105038002505686528,2020-12-29T18:56:28,51.552667,-18.077450,18.89,0.00
GaiaX21-64548,5101798222773956352,2020-12-29T18:55:06,51.749694,-19.334662,19.57,0.02
GaiaX21-64547,5101577908132045056,2020-12-29T18:54:34,51.924628,-19.846370,19.41,0.01
GaiaX21-64546,5101555574302107008,2020-12-29T18:54:28,51.566742,-19.918892,19.71,0.02
GaiaX21-64545,5101575640389314560,2020-12-29T18:54:27,51.852585,-19.942937,20.48,0.10
GaiaX21-64544,5099907646890738304,2020-12-29T18:53:05,51.461623,-21.195455,18.93,0.05
GaiaX21-64543,5085710374801106304,2020-12-29T18:48:17,52.005638,-25.625716,19.43,0.03
GaiaX21-64542,5061676425012899456,2020-12-29T18:48:04,51.860741,-25.815053,19.55,0.05
GaiaX21-64541,5057283772973539584,2020-12-29T18:44:38,52.506157,-28.979377,19.57,0.04
GaiaX21-64540,5055698998760152448,2020-12-29T18:42:25,52.598058,-31.019352,20.05,0.08
GaiaX21-64539,6201158221030236416,2020-12-29T18:25:22,228.388799,-33.977510,20.54,0.04
GaiaX21-64538,4621199147657569664,2020-12-29T17:45:33,76.587127,-82.011657,20.25,0.08
GaiaX21-64537,5189550073991941376,2020-12-29T17:38:46,123.983882,-86.573952,20.13,0.02
GaiaX21-64536,5189175552844866176,2020-12-29T17:36:31,158.132191,-86.380189,20.42,0.11
GaiaX21-64535,1377362390829995136,2020-12-29T17:15:53,233.779827,39.011983,19.44,0.07
GaiaX21-64534,1626964587037429120,2020-12-29T16:57:20,236.651563,59.534055,19.48,0.01
GaiaX21-64533,573190787550335872,2020-12-29T16:25:15,14.204884,83.595408,20.56,0.08
GaiaX21-64532,565930196875078272,2020-12-29T16:22:23,26.222517,80.904156,18.74,0.01
GaiaX21-64531,1165622358559812864,2020-12-29T15:56:29,231.264667,9.531419,19.13,0.04
GaiaX21-64530,440942800273707008,2020-12-29T15:55:00,46.207865,52.405961,20.60,0.06
GaiaX21-64529,1169542598548749312,2020-12-29T15:54:26,231.444747,11.723145,19.27,0.04
GaiaX21-64528,440062469415096832,2020-12-29T15:54:15,46.198249,51.628248,19.98,0.01
GaiaX21-64527,1210377154734047104,2020-12-29T15:47:50,232.036146,18.793364,20.23,0.05
GaiaX21-64526,1210470510143194880,2020-12-29T15:47:34,231.808016,19.127367,18.91,0.01
GaiaX21-64525,1214403394516185856,2020-12-29T15:45:09,232.067702,21.728188,19.36,0.02
GaiaX21-64524,238749999267702528,2020-12-29T15:42:25,47.877115,39.508094,19.66,0.03
GaiaX21-64523,1270613418230333568,2020-12-29T15:40:55,232.414837,26.325615,19.32,0.03
GaiaX21-64522,1270832667722321280,2020-12-29T15:39:46,232.719619,27.547051,18.95,0.05
GaiaX21-64521,123483144443344768,2020-12-29T15:34:21,48.720278,31.378824,20.52,0.06
GaiaX21-64520,1373930608880027904,2020-12-29T15:33:35,233.296801,34.309250,18.50,0.01
GaiaX21-64519,62267628407141120,2020-12-29T15:24:54,48.856746,22.036359,20.67,0.03
GaiaX21-64518,61997801381806464,2020-12-29T15:24:05,49.024800,21.224465,20.45,0.05
GaiaX21-64517,59438859867438464,2020-12-29T15:22:17,49.060944,19.472105,20.54,0.03
GaiaX21-64516,17825162252877312,2020-12-29T15:15:57,49.474907,13.298147,20.18,0.02
GaiaX21-64515,1626964587037429120,2020-12-29T15:10:46,236.651517,59.534058,19.44,0.02
GaiaX21-64514,1627416177077736576,2020-12-29T15:09:02,237.212079,61.439400,20.08,0.04
GaiaX21-64513,3268695975998747136,2020-12-29T15:04:48,50.216618,2.575127,20.48,0.01
GaiaX21-64512,1704062342380317184,2020-12-29T14:55:58,244.475272,75.750502,19.73,0.03
GaiaX21-64511,5101540421657499520,2020-12-29T14:40:47,51.852027,-19.960149,20.45,0.03
GaiaX21-64510,5101532725076108160,2020-12-29T14:40:34,51.894524,-20.159800,19.87,0.03
GaiaX21-64509,573196250748743424,2020-12-29T14:38:48,13.849144,83.717638,18.92,0.05
GaiaX21-64508,565930196875078272,2020-12-29T14:35:49,26.222274,80.904138,18.74,0.01
GaiaX21-64507,5055698998760152448,2020-12-29T14:28:46,52.598056,-31.019337,20.09,0.02
GaiaX21-64506,440062469415096832,2020-12-29T14:07:41,46.198289,51.628253,20.01,0.02
GaiaX21-64505,4733259689131545216,2020-12-29T14:06:02,55.867909,-51.653967,19.03,0.01
GaiaX21-64504,4732797619368677760,2020-12-29T14:03:46,55.566264,-53.711238,19.59,0.03
GaiaX21-64503,238749999267714944,2020-12-29T13:55:51,47.878209,39.515257,19.70,0.03
GaiaX21-64502,4673242365894603136,2020-12-29T13:52:49,59.086656,-63.538235,18.44,0.02
GaiaX21-64501,118347703589710080,2020-12-29T13:43:18,48.998213,26.927503,20.59,0.02
GaiaX21-64500,112206140873071616,2020-12-29T13:42:09,48.998459,25.790144,20.61,0.05
GaiaX21-64499,110974344255807744,2020-12-29T13:40:07,48.993069,23.783320,20.38,0.04
GaiaX21-64498,4622865010854087040,2020-12-29T13:35:31,69.383308,-78.915383,19.42,0.01
GaiaX21-64497,4621199147657569664,2020-12-29T13:31:53,76.587040,-82.011661,20.38,0.03
GaiaX21-64496,4620733435764749312,2020-12-29T13:29:35,88.463229,-83.620039,20.55,0.06
GaiaX21-64495,17139925990883840,2020-12-29T13:28:15,49.911654,12.184456,20.48,0.05
GaiaX21-64494,3267479744339934976,2020-12-29T13:16:30,50.884077,0.908369,19.35,0.03
GaiaX21-64493,5168063933154027008,2020-12-29T13:06:34,51.704738,-8.475271,19.01,0.07
GaiaX21-64492,5164574186327292928,2020-12-29T13:04:29,51.703244,-10.420181,19.21,0.04
GaiaX21-64491,5162210064529504128,2020-12-29T13:03:35,51.824106,-11.268512,20.24,0.05
GaiaX21-64490,5162191269752621056,2020-12-29T13:03:22,51.855480,-11.471544,18.89,0.03
GaiaX21-64489,5113650202207664000,2020-12-29T13:01:30,52.096779,-13.210779,19.63,0.02
GaiaX21-64488,5161303792069465984,2020-12-29T13:01:16,51.759471,-13.421294,19.60,0.02
GaiaX21-64487,5105842467058920448,2020-12-29T12:57:53,52.106420,-16.573153,19.49,0.06
GaiaX21-64486,5105606862333476608,2020-12-29T12:57:17,52.471973,-17.144659,20.11,0.11
GaiaX21-64485,5105400910061149184,2020-12-29T12:56:21,51.968309,-17.992102,18.89,0.02
GaiaX21-64484,5101492249304323072,2020-12-29T12:53:52,52.325446,-20.304708,19.76,0.04
GaiaX21-64483,5098806176757722112,2020-12-29T12:51:45,52.700311,-22.262289,20.45,0.05
GaiaX21-64482,5086661521077599872,2020-12-29T12:51:00,52.647584,-22.952849,19.34,0.02
GaiaX21-64481,5086343109383959808,2020-12-29T12:49:50,53.007785,-24.020796,18.76,0.01
GaiaX21-64480,5057528483029453952,2020-12-29T12:45:56,53.278507,-27.601804,19.73,0.04
GaiaX21-64479,5057049920593195392,2020-12-29T12:43:43,53.083527,-29.630497,19.13,0.04
GaiaX21-64478,5055405051198465280,2020-12-29T12:41:16,53.616081,-31.876543,19.64,0.06
GaiaX21-64477,5055405051198465408,2020-12-29T12:41:16,53.616888,-31.876484,19.48,0.05
GaiaX21-64476,4733259689131545216,2020-12-29T12:19:29,55.867916,-51.653978,19.01,0.01
GaiaX21-64475,4679782020540724352,2020-12-29T12:09:19,58.850542,-60.777662,19.92,0.04
GaiaX21-64474,4679473435731426048,2020-12-29T12:07:58,59.357878,-61.982426,20.52,0.11
GaiaX21-64473,4673242365894603136,2020-12-29T12:06:15,59.086642,-63.538239,18.46,0.01
GaiaX21-64472,5193125995045021824,2020-12-29T11:40:17,110.713295,-84.995556,20.38,0.06
GaiaX21-64471,5783694855923940608,2020-12-29T11:28:15,203.539105,-80.338545,20.55,0.10
GaiaX21-64470,1274389244236827008,2020-12-29T11:22:13,233.681305,31.675059,20.47,0.03
GaiaX21-64469,1374492081364808960,2020-12-29T11:18:30,234.507124,35.676708,20.26,0.06
GaiaX21-64468,1641670177097412992,2020-12-29T10:52:27,240.610920,64.342237,18.85,0.02
GaiaX21-64467,1642837549209004032,2020-12-29T10:51:07,240.491749,65.899483,18.14,0.01
GaiaX21-64466,1646909727963509888,2020-12-29T10:47:12,243.362687,70.113950,20.30,0.03
GaiaX21-64465,1704972050811074176,2020-12-29T10:40:57,250.910359,76.704520,20.55,0.03
GaiaX21-64464,6212308677685630336,2020-12-29T10:33:29,228.570637,-28.934242,17.77,0.01
GaiaX21-64463,2303931559796524032,2020-12-29T10:30:31,308.489693,85.643745,19.89,0.05
GaiaX21-64462,2300760671340036992,2020-12-29T10:29:08,327.120712,85.186642,20.66,0.05
GaiaX21-64461,1162070901641613952,2020-12-29T10:00:01,231.252726,5.450506,19.25,0.04
GaiaX21-64460,453430572306057216,2020-12-29T09:56:56,44.368777,54.623241,19.29,0.01
GaiaX21-64459,1170564525887382784,2020-12-29T09:52:39,231.872893,13.298582,19.26,0.02
GaiaX21-64458,1210412751423010432,2020-12-29T09:47:11,232.383728,19.149590,19.48,0.02
GaiaX21-64457,1211300847580748800,2020-12-29T09:45:25,232.748273,21.027406,18.83,0.05
GaiaX21-64456,142623167983874816,2020-12-29T09:41:21,47.321977,38.649536,20.59,0.07
GaiaX21-64455,1374492081364808960,2020-12-29T09:31:55,234.507159,35.676699,20.21,0.03
GaiaX21-64454,61950865979216000,2020-12-29T09:23:52,49.038985,21.215847,20.57,0.05
GaiaX21-64453,61169181934014976,2020-12-29T09:23:17,49.356380,20.637543,20.63,0.05
GaiaX21-64452,55402174723565696,2020-12-29T09:19:35,49.484231,17.021246,20.65,0.03
GaiaX21-64451,1625998597352571392,2020-12-29T09:10:47,238.988361,58.909222,19.62,0.03
GaiaX21-64450,1641670177097412992,2020-12-29T09:05:53,240.610898,64.342251,18.81,0.02
GaiaX21-64449,1706226146898681856,2020-12-29T08:51:45,257.654136,79.235937,20.10,0.02
GaiaX21-64448,5113139238538242816,2020-12-29T08:46:38,51.920053,-14.342059,20.61,0.11
GaiaX21-64447,561963330719344896,2020-12-29T08:33:04,28.580622,78.188240,20.07,0.06
GaiaX21-64446,561963330719345024,2020-12-29T08:33:04,28.587722,78.188838,19.75,0.09
GaiaX21-64445,4860337085541475328,2020-12-29T08:23:38,54.239102,-35.508178,18.41,0.03
GaiaX21-64444,4856009717010729728,2020-12-29T08:18:38,54.884047,-40.050938,19.81,0.02
GaiaX21-64443,4681104595587439232,2020-12-29T07:57:39,58.895766,-58.961181,19.86,0.03
GaiaX21-64442,137594104876921216,2020-12-29T07:50:24,47.854368,34.225149,20.56,0.02
GaiaX21-64441,4652760835101666816,2020-12-29T07:42:01,67.993048,-72.747229,19.88,0.03
GaiaX21-64440,62249830062672640,2020-12-29T07:38:06,48.866585,22.000228,20.66,0.01
GaiaX21-64439,61950865979225088,2020-12-29T07:37:18,49.043275,21.213336,20.49,0.04
GaiaX21-64438,55627643326893312,2020-12-29T07:33:20,49.537711,17.320743,20.65,0.05
GaiaX21-64437,55402174723573376,2020-12-29T07:33:02,49.473645,17.024455,20.60,0.01
GaiaX21-64436,17139994710379520,2020-12-29T07:28:03,49.902551,12.183077,20.53,0.01
GaiaX21-64435,3275625579313384192,2020-12-29T07:20:28,50.891755,4.880302,19.97,0.04
GaiaX21-64434,3269166120299327488,2020-12-29T07:18:42,50.726691,3.202340,20.32,0.03
GaiaX21-64433,5164530858697231104,2020-12-29T07:04:18,51.977789,-10.411819,18.70,0.05
GaiaX21-64432,5162224804857286912,2020-12-29T07:03:25,52.196705,-11.234814,19.44,0.11
GaiaX21-64431,5112977782127767296,2020-12-29T07:00:14,52.651035,-14.206321,19.07,0.02
GaiaX21-64430,5112953111835619712,2020-12-29T07:00:08,52.450871,-14.288799,18.97,0.05
GaiaX21-64429,5112963522836345728,2020-12-29T07:00:07,52.618303,-14.312244,18.97,0.03
GaiaX21-64428,5105674447938854144,2020-12-29T06:57:54,52.716010,-16.364235,19.43,0.04
GaiaX21-64427,5101657244769065728,2020-12-29T06:54:42,53.197876,-19.339002,19.85,0.04
GaiaX21-64426,5101653327758892416,2020-12-29T06:54:38,52.989884,-19.397223,19.40,0.01
GaiaX21-64425,5101619861373725184,2020-12-29T06:54:16,52.756060,-19.733598,20.10,0.06
GaiaX21-64424,5100742485453273472,2020-12-29T06:53:38,52.807181,-20.317346,19.53,0.03
GaiaX21-64423,5100722969121881344,2020-12-29T06:53:25,52.957193,-20.530290,20.03,0.05
GaiaX21-64422,5100647790014337024,2020-12-29T06:52:57,53.015394,-20.949728,20.55,0.05
GaiaX21-64421,5100427853334013440,2020-12-29T06:52:36,52.999522,-21.279216,19.74,0.05
GaiaX21-64420,5100340407799874560,2020-12-29T06:52:07,53.568556,-21.723239,19.10,0.04
GaiaX21-64419,5088312437787841792,2020-12-29T06:51:42,53.587455,-22.102972,18.43,0.02
GaiaX21-64418,5098794425727212800,2020-12-29T06:51:29,52.955031,-22.301734,19.52,0.02
GaiaX21-64417,5086784460220439552,2020-12-29T06:51:16,53.526116,-22.504306,19.62,0.02
GaiaX21-64416,5086690245817839744,2020-12-29T06:50:47,53.497441,-22.950826,19.57,0.02
GaiaX21-64415,5086690451976270208,2020-12-29T06:50:45,53.621584,-22.981758,19.18,0.04
GaiaX21-64414,5086680212774238464,2020-12-29T06:50:34,53.406079,-23.152846,17.14,0.01
GaiaX21-64413,5086334725607810048,2020-12-29T06:49:40,53.351809,-23.982807,19.52,0.01
GaiaX21-64412,5085508717496716288,2020-12-29T06:49:09,53.849302,-24.451499,18.46,0.01
GaiaX21-64411,4863092289881867392,2020-12-29T06:40:02,54.661128,-32.800399,19.24,0.04
