#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-2864,4847580998313404800,2022-01-13T01:27:23,50.749245,-44.688062,20.46,0.03
GaiaX22-2863,6247208585507157632,2022-01-13T01:13:26,241.388896,-19.801229,17.81,0.04
GaiaX22-2862,4693488841729537920,2022-01-13T00:59:01,36.874266,-69.513156,19.49,0.04
GaiaX22-2861,4693488807369799424,2022-01-13T00:59:01,36.871559,-69.512749,19.72,0.01
GaiaX22-2860,4429964972888256256,2022-01-13T00:48:09,237.606871,6.770649,18.11,0.01
GaiaX22-2859,6365242704929719424,2022-01-13T00:28:08,278.905558,-77.399256,19.83,0.02
GaiaX22-2858,163004883746144000,2022-01-12T22:31:39,62.476041,27.045010,20.53,0.05
GaiaX22-2857,1620396688687105408,2022-01-12T22:09:20,223.461896,63.490986,20.29,0.02
GaiaX22-2856,1668838525306402560,2022-01-12T22:07:33,220.953274,65.277505,19.49,0.01
GaiaX22-2855,1718048198999180800,2022-01-12T21:51:05,184.720052,80.727469,19.60,0.02
GaiaX22-2854,1133448311870467328,2022-01-12T21:49:28,173.008237,81.146136,19.92,0.06
GaiaX22-2853,1142368031230510464,2022-01-12T21:41:38,117.576260,80.622891,20.21,0.04
GaiaX22-2852,5101067562946178816,2022-01-12T21:41:38,55.909727,-19.658109,20.39,0.04
GaiaX22-2851,5085166185263016704,2022-01-12T21:35:22,55.296336,-25.398529,19.28,0.03
GaiaX22-2850,497790575085331712,2022-01-12T21:28:58,80.280015,70.317418,18.65,0.01
GaiaX22-2849,4721946539121201024,2022-01-12T20:55:26,45.459262,-61.083584,20.25,0.03
GaiaX22-2848,4695167314948075008,2022-01-12T20:47:07,39.824421,-68.256693,19.38,0.05
GaiaX22-2847,4693488120175036928,2022-01-12T20:45:22,36.994634,-69.531094,19.25,0.02
GaiaX22-2846,162974475377694592,2022-01-12T20:44:44,62.584318,26.670208,20.05,0.04
GaiaX22-2845,4634385968564571776,2022-01-12T20:31:59,10.143486,-79.907819,20.57,0.06
GaiaX22-2844,3301769629366372480,2022-01-12T20:26:33,60.728759,9.210093,20.41,0.03
GaiaX22-2843,6348094687221042816,2022-01-12T20:23:16,318.180525,-82.230040,19.64,0.03
GaiaX22-2842,3257803595340067200,2022-01-12T20:16:57,59.293045,0.289201,19.40,0.02
GaiaX22-2841,6364869523810787840,2022-01-12T20:15:23,278.057372,-78.566961,20.32,0.03
GaiaX22-2840,3246237592012868096,2022-01-12T20:11:46,58.271581,-4.426935,18.90,0.05
GaiaX22-2839,3194600437161220480,2022-01-12T20:06:13,57.690773,-9.554328,18.71,0.01
GaiaX22-2838,3194237117288600576,2022-01-12T20:05:36,57.765165,-10.147328,19.08,0.02
GaiaX22-2837,3193434164563527808,2022-01-12T20:05:09,58.038887,-10.643253,19.52,0.06
GaiaX22-2836,5114922474603294336,2022-01-12T20:04:21,57.427465,-11.254722,19.32,0.02
GaiaX22-2835,5114902271077137920,2022-01-12T20:04:06,57.528836,-11.522350,18.84,0.03
GaiaX22-2834,5114021356105501440,2022-01-12T20:02:07,57.220373,-13.326575,19.43,0.06
GaiaX22-2833,5110980862857101824,2022-01-12T20:01:40,57.390076,-13.776258,19.39,0.04
GaiaX22-2832,5108815512144332032,2022-01-12T19:58:44,56.840916,-16.420025,19.06,0.02
GaiaX22-2831,5108062827716006912,2022-01-12T19:58:36,56.863850,-16.548899,19.47,0.05
GaiaX22-2830,5107944733295250560,2022-01-12T19:57:45,56.851574,-17.348170,19.59,0.05
GaiaX22-2829,5107347595401487360,2022-01-12T19:57:05,56.771188,-17.952021,19.08,0.07
GaiaX22-2828,5107082338223747584,2022-01-12T19:55:23,56.224948,-19.431663,18.98,0.08
GaiaX22-2827,5089049591612173440,2022-01-12T19:55:11,56.450477,-19.673337,18.71,0.05
GaiaX22-2826,5082252651249590144,2022-01-12T19:49:04,56.057096,-25.316119,19.20,0.10
GaiaX22-2825,4721946539121201024,2022-01-12T19:08:52,45.459313,-61.083600,20.27,0.01
GaiaX22-2824,4411219261707150080,2022-01-12T18:52:35,238.846541,1.772162,20.57,0.13
GaiaX22-2823,1223129805997149824,2022-01-12T18:29:53,235.719267,26.300313,19.31,0.03
GaiaX22-2822,1613413930863829248,2022-01-12T18:00:05,227.103915,58.848218,20.01,0.07
GaiaX22-2821,1713320642597704320,2022-01-12T17:42:25,206.607099,77.026507,20.11,0.12
GaiaX22-2820,1719746394706947072,2022-01-12T17:36:36,182.831197,81.727955,19.96,0.02
GaiaX22-2819,6243761307311733120,2022-01-12T17:28:07,241.752115,-21.343185,20.67,0.15
GaiaX22-2818,1141245017543869824,2022-01-12T17:24:58,101.139247,79.160014,20.16,0.05
GaiaX22-2817,497790575085331712,2022-01-12T17:15:18,80.279949,70.317421,18.64,0.05
GaiaX22-2816,482765508176048256,2022-01-12T17:10:56,75.028596,66.167590,18.88,0.09
GaiaX22-2815,4410939367278163456,2022-01-12T17:06:30,239.496834,1.261270,18.03,0.07
GaiaX22-2814,4426552535475394944,2022-01-12T17:02:45,238.706966,5.245524,18.09,0.01
GaiaX22-2813,4454421238227536000,2022-01-12T16:59:56,238.222972,8.277499,19.56,0.02
GaiaX22-2812,1189989048067851904,2022-01-12T16:55:57,237.899140,12.568523,18.50,0.03
GaiaX22-2811,1197590281186822528,2022-01-12T16:50:48,237.217098,18.144997,18.60,0.07
GaiaX22-2810,1203881308761565824,2022-01-12T16:49:50,237.248718,19.188270,20.12,0.02
GaiaX22-2809,1216133613504846592,2022-01-12T16:48:43,236.810438,20.406371,18.76,0.07
GaiaX22-2808,1370696704664476032,2022-01-12T16:36:48,234.983440,33.434167,20.52,0.02
GaiaX22-2807,1621256163185911808,2022-01-12T16:06:58,224.493162,65.944567,19.27,0.04
GaiaX22-2806,1141183719770520960,2022-01-12T15:37:55,98.190786,78.991234,19.52,0.05
GaiaX22-2805,4734151908458422656,2022-01-12T15:02:39,49.477306,-54.692508,20.17,0.03
GaiaX22-2804,177425047464663424,2022-01-12T14:54:36,64.141596,36.499746,16.87,0.02
GaiaX22-2803,4721708151257738624,2022-01-12T14:54:32,46.262722,-61.874828,18.57,0.02
GaiaX22-2802,4720889118171887360,2022-01-12T14:54:21,47.130840,-62.195667,19.85,0.05
GaiaX22-2801,4643735390814199040,2022-01-12T14:41:44,36.234031,-72.935961,18.81,0.02
GaiaX22-2800,39024742874683776,2022-01-12T14:31:46,61.468107,14.327189,20.65,0.01
GaiaX22-2799,3304795004325825024,2022-01-12T14:29:49,61.097328,12.505190,19.70,0.04
GaiaX22-2798,3257001329808950272,2022-01-12T14:16:31,59.883031,-0.049638,20.28,0.01
GaiaX22-2797,3246765495030565632,2022-01-12T14:12:35,59.144588,-3.647724,20.09,0.06
GaiaX22-2796,3245776930997774208,2022-01-12T14:11:21,59.297986,-4.837470,19.47,0.03
GaiaX22-2795,3245353412863716480,2022-01-12T14:10:49,58.901127,-5.258865,19.13,0.09
GaiaX22-2794,3194445199864219136,2022-01-12T14:06:28,58.324545,-9.262057,18.98,0.05
GaiaX22-2793,3194223785710122496,2022-01-12T14:05:24,58.180797,-10.240528,18.58,0.08
GaiaX22-2792,3193547242462864256,2022-01-12T14:05:23,58.787442,-10.384740,19.98,0.05
GaiaX22-2791,3193470998203070208,2022-01-12T14:05:20,58.307606,-10.330933,19.01,0.02
GaiaX22-2790,5114676939913929344,2022-01-12T14:04:04,58.432073,-11.544465,20.50,0.04
GaiaX22-2789,5114549602723548800,2022-01-12T14:03:10,58.330168,-12.378746,19.63,0.05
GaiaX22-2788,5114560632199565056,2022-01-12T14:03:08,58.176146,-12.366808,19.63,0.03
GaiaX22-2787,5114563106100728064,2022-01-12T14:03:06,58.111017,-12.385545,19.78,0.02
GaiaX22-2786,5109720410213834624,2022-01-12T13:59:50,58.032959,-15.448772,19.69,0.02
GaiaX22-2785,5108181506252418560,2022-01-12T13:59:01,57.832480,-16.176074,18.97,0.02
GaiaX22-2784,5108133643136872064,2022-01-12T13:59:01,57.924684,-16.186895,18.78,0.05
GaiaX22-2783,5107652160121991680,2022-01-12T13:57:03,57.695517,-17.992850,18.73,0.02
GaiaX22-2782,5095125321067798400,2022-01-12T13:55:38,57.517331,-19.282857,19.15,0.07
GaiaX22-2781,5095035539070820352,2022-01-12T13:55:24,57.188166,-19.427543,20.18,0.12
GaiaX22-2780,5094825016954766848,2022-01-12T13:55:01,57.370027,-19.824968,19.15,0.06
GaiaX22-2779,5094801068217125376,2022-01-12T13:54:56,57.337246,-19.888905,19.49,0.04
GaiaX22-2778,5087035801709639168,2022-01-12T13:51:00,56.769955,-23.449442,19.11,0.07
GaiaX22-2777,4848420269281390464,2022-01-12T13:28:23,53.201723,-43.839442,19.49,0.08
GaiaX22-2776,1189713001926069888,2022-01-12T12:42:43,238.483368,12.067883,20.39,0.03
GaiaX22-2775,1203694185625470848,2022-01-12T12:36:22,237.610519,18.955126,19.79,0.05
GaiaX22-2774,1217839746313047424,2022-01-12T12:32:31,237.424310,23.153629,20.42,0.01
GaiaX22-2773,1217833217962758400,2022-01-12T12:32:30,236.892516,23.166609,19.38,0.03
GaiaX22-2772,1217909943258535424,2022-01-12T12:32:13,237.113950,23.471468,19.96,0.03
GaiaX22-2771,1377196639451845120,2022-01-12T12:18:28,235.337786,38.554947,19.83,0.07
GaiaX22-2770,1602452624560655744,2022-01-12T12:01:36,230.362161,57.068614,19.67,0.03
GaiaX22-2769,1614773580071807232,2022-01-12T11:59:58,229.413283,58.836138,20.21,0.02
GaiaX22-2768,1714959705198967296,2022-01-12T11:41:37,210.216776,78.085792,19.49,0.02
GaiaX22-2767,4343066308344225664,2022-01-12T11:18:13,241.068268,-11.375900,19.23,0.05
GaiaX22-2766,496145293375081728,2022-01-12T11:13:43,76.596498,69.338122,20.34,0.05
GaiaX22-2765,482818422173146112,2022-01-12T11:10:38,73.434135,66.350944,19.72,0.04
GaiaX22-2764,477757782464509184,2022-01-12T11:06:25,71.460523,61.992734,18.47,0.02
GaiaX22-2763,471335844283713280,2022-01-12T11:04:18,70.197182,59.890347,19.48,0.02
GaiaX22-2762,4454074651545345024,2022-01-12T11:00:25,239.091139,7.478543,20.60,0.03
GaiaX22-2761,4454409384117813248,2022-01-12T10:59:23,238.648672,8.578313,19.89,0.05
GaiaX22-2760,1193275488319841664,2022-01-12T10:52:35,237.938893,15.923713,19.23,0.03
GaiaX22-2759,1203694185625470848,2022-01-12T10:49:47,237.610524,18.955126,19.78,0.01
GaiaX22-2758,229448955531220992,2022-01-12T10:47:53,65.275803,43.396451,20.32,0.04
GaiaX22-2757,1369641757618515328,2022-01-12T10:37:29,236.089995,32.417477,20.10,0.12
GaiaX22-2756,1599599598047475072,2022-01-12T10:17:11,231.904321,54.736098,20.63,0.05
GaiaX22-2755,1614773580071807232,2022-01-12T10:13:23,229.413263,58.836145,19.65,0.05
GaiaX22-2754,1620910882174696576,2022-01-12T10:07:58,226.920577,64.724216,20.26,0.05
GaiaX22-2753,3257001329808950272,2022-01-12T10:02:52,59.882975,-0.049645,20.21,0.06
GaiaX22-2752,1714959705198967296,2022-01-12T09:55:02,210.216805,78.085792,19.49,0.01
GaiaX22-2751,5107909823800053120,2022-01-12T09:44:53,58.235045,-16.705194,19.59,0.04
GaiaX22-2750,496145293375081728,2022-01-12T09:27:09,76.596363,69.338133,20.31,0.02
GaiaX22-2749,477757782464509184,2022-01-12T09:19:51,71.460501,61.992719,18.47,0.01
GaiaX22-2748,177853856998016768,2022-01-12T08:55:59,64.232308,38.100707,20.03,0.02
GaiaX22-2747,176927106137170048,2022-01-12T08:53:07,63.873172,35.263465,20.00,0.09
GaiaX22-2746,176913534040515328,2022-01-12T08:53:04,63.906160,35.201994,20.37,0.02
GaiaX22-2745,4629961602493888384,2022-01-12T08:30:41,15.726555,-82.288968,19.04,0.02
GaiaX22-2744,4629757849245098240,2022-01-12T08:28:50,5.596675,-83.446113,19.57,0.02
GaiaX22-2743,6343845487096347648,2022-01-12T08:25:16,335.488091,-84.644123,19.53,0.03
GaiaX22-2742,3272902020295670016,2022-01-12T08:22:16,60.956261,5.433582,19.33,0.05
GaiaX22-2741,3259971041998838912,2022-01-12T08:19:54,60.821599,3.189541,19.41,0.01
GaiaX22-2740,6359541908935953920,2022-01-12T08:18:38,283.661272,-82.180205,19.17,0.02
GaiaX22-2739,3259511480496149504,2022-01-12T08:18:10,60.390065,1.616296,20.68,0.05
GaiaX22-2738,3257001329808950272,2022-01-12T08:16:19,59.882990,-0.049630,20.28,0.04
GaiaX22-2737,3195208845049724544,2022-01-12T08:08:02,59.588012,-7.846076,18.16,0.07
GaiaX22-2736,3194972415688046592,2022-01-12T08:07:24,59.330296,-8.390800,19.41,0.03
GaiaX22-2735,5111453000020635136,2022-01-12T08:02:26,59.036918,-12.998621,18.73,0.01
GaiaX22-2734,5111112632454454656,2022-01-12T08:01:23,58.509821,-13.892081,19.67,0.03
GaiaX22-2733,5110659942901704320,2022-01-12T08:00:48,58.549186,-14.449385,19.16,0.02
GaiaX22-2732,5109752296051060224,2022-01-12T07:59:54,58.341444,-15.254794,19.18,0.02
GaiaX22-2731,5109733088957312640,2022-01-12T07:59:47,58.605662,-15.403743,19.69,0.02
GaiaX22-2730,5109730615056150528,2022-01-12T07:59:43,58.593543,-15.468488,19.76,0.02
GaiaX22-2729,5109622519319254656,2022-01-12T07:58:59,58.393966,-16.112810,18.70,0.04
GaiaX22-2728,5108118524852004480,2022-01-12T07:58:49,58.244224,-16.244603,20.25,0.06
GaiaX22-2727,5109407324278052864,2022-01-12T07:58:41,58.846988,-16.485648,18.86,0.07
GaiaX22-2726,5107897351215035136,2022-01-12T07:58:15,58.266397,-16.779271,20.40,0.09
GaiaX22-2725,5094928130529212928,2022-01-12T07:55:15,57.936208,-19.520089,20.35,0.03
GaiaX22-2724,5094714172438819968,2022-01-12T07:54:22,57.842694,-20.323036,18.37,0.03
GaiaX22-2723,5093951695484112256,2022-01-12T07:54:04,58.085405,-20.649257,19.76,0.03
GaiaX22-2722,5083440501763171200,2022-01-12T07:48:27,57.758741,-25.817733,16.19,0.04
GaiaX22-2721,4647410474073106176,2022-01-12T07:01:57,46.955400,-67.561584,20.44,0.06
GaiaX22-2720,4640756779456962432,2022-01-12T06:54:47,41.966276,-73.916110,20.63,0.08
GaiaX22-2719,4630755278092927872,2022-01-12T06:46:58,26.331757,-80.195871,19.80,0.03
GaiaX22-2718,4629961602493888384,2022-01-12T06:44:07,15.726643,-82.288985,19.00,0.01
GaiaX22-2717,4629856015017893248,2022-01-12T06:43:15,12.501657,-83.042073,19.96,0.04
GaiaX22-2716,4629757849245098240,2022-01-12T06:42:16,5.596433,-83.446094,19.56,0.03
GaiaX22-2715,6359541908935953920,2022-01-12T06:32:03,283.661026,-82.180230,19.17,0.02
GaiaX22-2714,1223734090710901120,2022-01-12T06:28:08,237.599864,27.650168,20.63,0.06
GaiaX22-2713,1614729462167747968,2022-01-12T05:59:40,231.307122,58.973377,18.86,0.07
GaiaX22-2712,1726385245915766528,2022-01-12T05:34:37,182.566652,84.305760,20.43,0.09
GaiaX22-2711,1147241582161904256,2022-01-12T05:33:23,169.287978,84.819299,19.08,0.05
GaiaX22-2710,1149277259222027776,2022-01-12T05:28:58,119.673148,83.800677,20.42,0.04
