#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-9274,4547360791459051008,2022-02-16T10:12:50,259.511215,17.334234,19.68,0.03
GaiaX22-9273,4552942427882327296,2022-02-16T10:05:00,266.182647,20.713977,19.89,0.05
GaiaX22-9272,4552891128792937856,2022-02-16T10:04:46,266.464442,20.631488,17.86,0.02
GaiaX22-9271,19328160289078656,2022-02-16T09:45:29,39.305923,7.191366,19.72,0.01
GaiaX22-9270,1867434604467584,2022-02-16T09:38:30,46.148123,3.411337,20.31,0.05
GaiaX22-9269,3245122446702042368,2022-02-16T09:23:55,59.709080,-5.484854,19.35,0.05
GaiaX22-9268,2982964377462739712,2022-02-16T09:05:30,77.326858,-16.451288,20.33,0.04
GaiaX22-9267,1889584416799430016,2022-02-16T08:53:32,342.728630,31.262827,19.78,0.10
GaiaX22-9266,2913329041906093184,2022-02-16T08:50:28,93.081334,-23.891631,19.59,0.01
GaiaX22-9265,2924040381105166208,2022-02-16T08:47:11,96.658852,-25.360452,20.19,0.02
GaiaX22-9264,2854599899615086592,2022-02-16T08:39:44,358.468013,27.649267,20.56,0.09
GaiaX22-9263,2854397933073947520,2022-02-16T08:39:14,359.016067,27.492093,19.36,0.06
GaiaX22-9262,2853571547005616896,2022-02-16T08:38:09,0.092212,26.899275,20.07,0.04
GaiaX22-9261,2806929851434930944,2022-02-16T08:31:28,7.171681,24.091069,20.38,0.04
GaiaX22-9260,2805984065276028544,2022-02-16T08:29:53,8.889412,23.510867,19.81,0.02
GaiaX22-9259,2802153091886317440,2022-02-16T08:26:44,12.267052,22.275363,18.88,0.03
GaiaX22-9258,2789915664908357376,2022-02-16T08:25:12,13.624528,21.227364,19.40,0.01
GaiaX22-9257,2791194053333893632,2022-02-16T08:24:14,14.951437,21.265301,19.56,0.02
GaiaX22-9256,2788571958620138112,2022-02-16T08:22:43,16.141987,20.041937,18.45,0.05
GaiaX22-9255,2789999811907736320,2022-02-16T08:22:05,16.800213,19.732131,19.95,0.01
GaiaX22-9254,19675502883498112,2022-02-16T08:00:19,37.988737,7.998390,19.11,0.06
GaiaX22-9253,19328160289078656,2022-02-16T07:58:55,39.305925,7.191357,19.64,0.03
GaiaX22-9252,3249670954504613888,2022-02-16T07:41:01,55.935940,-3.689635,20.18,0.05
GaiaX22-9251,3502347385221252224,2022-02-16T07:22:21,192.834669,-21.981286,19.58,0.03
GaiaX22-9250,3508492658789334272,2022-02-16T07:19:32,195.345372,-20.713130,20.45,0.07
GaiaX22-9249,2913329041906093184,2022-02-16T07:03:54,93.081330,-23.891637,19.61,0.01
GaiaX22-9248,2924040278025960192,2022-02-16T07:00:37,96.656102,-25.366968,19.99,0.04
GaiaX22-9247,6336971031158263040,2022-02-16T06:47:54,221.295704,-5.735707,18.90,0.03
GaiaX22-9246,5448775470843830400,2022-02-16T06:11:04,155.921313,-31.848859,20.55,0.08
GaiaX22-9245,3483882908504216192,2022-02-16T05:54:55,173.897308,-28.483409,18.91,0.03
GaiaX22-9244,3481260401472376064,2022-02-16T05:51:31,177.456892,-27.565779,19.91,0.04
GaiaX22-9243,4552942427882327296,2022-02-16T05:51:19,266.182638,20.714013,19.89,0.03
GaiaX22-9242,3487592420219653504,2022-02-16T05:48:39,180.273645,-26.269428,19.46,0.07
GaiaX22-9241,3500962138010221056,2022-02-16T05:41:26,187.339151,-23.677264,20.56,0.04
GaiaX22-9240,3501316936669453696,2022-02-16T05:40:34,188.136130,-23.314707,19.66,0.04
GaiaX22-9239,3501214888248467456,2022-02-16T05:40:10,188.611603,-23.427114,18.16,0.02
GaiaX22-9238,3501199460725941248,2022-02-16T05:39:58,188.859534,-23.506819,18.71,0.04
GaiaX22-9237,3502089858983512320,2022-02-16T05:37:16,191.378680,-22.387772,19.80,0.01
GaiaX22-9236,3502576873914029440,2022-02-16T05:35:28,192.953784,-21.472880,20.27,0.12
GaiaX22-9235,3508606973637863680,2022-02-16T05:35:04,193.221441,-21.043484,19.27,0.02
GaiaX22-9234,3508732352324471936,2022-02-16T05:34:13,193.934429,-20.549805,19.27,0.02
GaiaX22-9233,3508517707038606592,2022-02-16T05:33:51,194.478552,-20.957147,19.67,0.03
GaiaX22-9232,3508583677736282112,2022-02-16T05:33:20,194.750679,-20.234742,19.06,0.07
GaiaX22-9231,3507713311203849984,2022-02-16T05:29:18,198.361050,-18.596629,19.43,0.03
GaiaX22-9230,6336971031158263040,2022-02-16T05:01:20,221.295685,-5.735676,18.87,0.01
GaiaX22-9229,4418824686712021760,2022-02-16T04:50:29,229.415734,-0.041761,20.30,0.11
GaiaX22-9228,4461109911055597056,2022-02-16T04:23:56,249.843140,12.984955,19.90,0.04
GaiaX22-9227,2788513512705176704,2022-02-16T04:08:49,16.061971,19.414637,20.18,0.03
GaiaX22-9226,2789999811907736320,2022-02-16T04:08:26,16.800202,19.732148,19.90,0.07
GaiaX22-9225,3265834393908462976,2022-02-16T03:33:36,49.779353,-0.320175,20.07,0.04
GaiaX22-9224,3248203072122610432,2022-02-16T03:27:59,54.966721,-3.780711,20.49,0.04
GaiaX22-9223,1863173013644756480,2022-02-16T03:21:46,309.546569,32.779463,18.87,0.05
GaiaX22-9222,2980237897870322560,2022-02-16T03:07:22,74.741006,-15.971725,19.87,0.02
GaiaX22-9221,2969489656307340672,2022-02-16T03:01:56,80.459510,-18.617239,20.12,0.05
GaiaX22-9220,2964348546097033472,2022-02-16T02:57:08,85.106078,-21.541768,20.20,0.03
GaiaX22-9219,2913547535484064896,2022-02-16T02:50:55,92.123012,-23.953512,20.16,0.03
GaiaX22-9218,2912289797264831872,2022-02-16T02:48:13,95.124071,-25.084263,20.48,0.05
GaiaX22-9217,2850302286618500736,2022-02-16T02:35:17,2.648136,25.358218,19.58,0.02
GaiaX22-9216,2805891259622714624,2022-02-16T02:29:13,9.122329,22.927611,20.37,0.08
GaiaX22-9215,2802895021718019712,2022-02-16T02:28:31,9.957382,22.788308,17.72,0.03
GaiaX22-9214,2801898520584979456,2022-02-16T02:26:16,12.113242,21.508210,18.52,0.04
GaiaX22-9213,2801879416570448896,2022-02-16T02:26:01,12.304350,21.293631,19.16,0.03
GaiaX22-9212,2801841311620605568,2022-02-16T02:25:25,13.067293,21.259526,19.20,0.07
GaiaX22-9211,2785376090634326272,2022-02-16T02:21:03,17.173885,18.686753,19.45,0.10
GaiaX22-9210,2592028895039358464,2022-02-16T02:14:52,23.517647,15.849160,19.26,0.06
GaiaX22-9209,2587983826117658112,2022-02-16T02:11:53,26.273571,14.030261,18.77,0.08
GaiaX22-9208,3261515649673255808,2022-02-16T01:44:34,51.731021,-2.239527,20.04,0.05
GaiaX22-9207,3508606973637863680,2022-02-16T01:21:22,193.221430,-21.043497,19.24,0.02
GaiaX22-9206,2980237897870322560,2022-02-16T01:20:48,74.741012,-15.971729,19.81,0.05
GaiaX22-9205,2964348546097033472,2022-02-16T01:10:34,85.106103,-21.541703,20.16,0.03
GaiaX22-9204,2913152501570299648,2022-02-16T01:04:44,91.427793,-24.220786,19.02,0.03
GaiaX22-9203,3612384825302969728,2022-02-16T01:04:11,207.709326,-12.785999,20.34,0.05
GaiaX22-9202,5630389399916176256,2022-02-16T00:22:41,141.773808,-32.886101,20.49,0.11
GaiaX22-9201,5448775780081492736,2022-02-16T00:10:46,155.974759,-31.834354,20.34,0.10
GaiaX22-9200,3512912317576499072,2022-02-15T23:43:05,185.258401,-23.735543,19.72,0.03
GaiaX22-9199,3501502204377967232,2022-02-15T23:40:22,187.825191,-22.628774,19.78,0.07
GaiaX22-9198,3501447125717373696,2022-02-15T23:39:27,188.872177,-22.798446,19.66,0.08
GaiaX22-9197,3503370343353321984,2022-02-15T23:36:35,191.280825,-20.993607,19.51,0.01
GaiaX22-9196,3508667927813737216,2022-02-15T23:34:35,193.320020,-20.730146,19.88,0.06
GaiaX22-9195,3508803236464737408,2022-02-15T23:34:06,193.621512,-20.204552,20.63,0.05
GaiaX22-9194,3509206207475764480,2022-02-15T23:32:41,194.841173,-19.490749,19.71,0.02
GaiaX22-9193,3509213800977949440,2022-02-15T23:32:20,195.132774,-19.301039,18.35,0.02
GaiaX22-9192,3509144600464169344,2022-02-15T23:31:19,196.096801,-19.016701,20.16,0.09
GaiaX22-9191,3510736418423142784,2022-02-15T23:29:24,197.877256,-18.401075,19.17,0.05
GaiaX22-9190,3508127346050353152,2022-02-15T23:28:32,198.605079,-17.969066,19.67,0.05
GaiaX22-9189,3604398144637362560,2022-02-15T23:26:30,200.253214,-16.829070,19.63,0.03
GaiaX22-9188,3604455800277698560,2022-02-15T23:25:38,201.047339,-16.547602,19.40,0.05
GaiaX22-9187,3606541058440462464,2022-02-15T23:22:53,203.209953,-14.946668,17.78,0.03
GaiaX22-9186,3612384825302969728,2022-02-15T23:17:36,207.709312,-12.785978,20.39,0.02
GaiaX22-9185,3614577423287261568,2022-02-15T23:13:17,211.066827,-10.456090,19.67,0.02
GaiaX22-9184,1946292072605635584,2022-02-15T22:51:54,328.321883,32.658681,18.95,0.01
GaiaX22-9183,1886078623973383552,2022-02-15T22:36:57,345.540962,29.959178,20.11,0.03
GaiaX22-9182,2864984993095160576,2022-02-15T22:27:38,355.860999,27.029077,20.30,0.03
GaiaX22-9181,2800890165343395968,2022-02-15T22:17:58,6.095654,23.145074,19.37,0.01
GaiaX22-9180,2802776686779228416,2022-02-15T22:15:23,9.026292,22.410455,20.52,0.08
GaiaX22-9179,4579354140288857344,2022-02-15T21:58:26,271.111672,24.411338,20.50,0.02
GaiaX22-9178,18117426187025408,2022-02-15T21:44:23,38.951417,5.566759,20.18,0.11
GaiaX22-9177,70248488961024,2022-02-15T21:37:10,45.351450,0.871601,20.31,0.05
GaiaX22-9176,3243389616377367936,2022-02-15T21:23:54,57.776426,-7.147612,19.55,0.02
GaiaX22-9175,2864984993095160576,2022-02-15T20:41:04,355.861012,27.029085,20.23,0.05
GaiaX22-9174,5607806599314334464,2022-02-15T20:37:50,106.341652,-29.605969,20.20,0.03
GaiaX22-9173,2800890165343395968,2022-02-15T20:31:24,6.095648,23.145063,19.35,0.02
GaiaX22-9172,2800026052283409792,2022-02-15T20:30:16,7.221788,22.598919,19.17,0.02
GaiaX22-9171,2802776686779228416,2022-02-15T20:28:49,9.026303,22.410445,20.50,0.05
GaiaX22-9170,2801703666509034240,2022-02-15T20:26:17,11.664965,21.287093,19.85,0.05
GaiaX22-9169,2801471257238416640,2022-02-15T20:26:09,11.453288,20.728609,19.45,0.02
GaiaX22-9168,2801516509013848960,2022-02-15T20:26:04,11.883915,21.204129,18.85,0.01
GaiaX22-9167,2788623601306052224,2022-02-15T20:22:40,15.294837,19.520965,18.37,0.06
GaiaX22-9166,2588873262306228608,2022-02-15T20:13:42,23.952497,14.676060,19.48,0.02
GaiaX22-9165,2571036709811543168,2022-02-15T20:05:44,31.443485,10.077068,20.34,0.02
GaiaX22-9164,3483203307237269632,2022-02-15T19:42:49,171.855881,-28.610478,20.64,0.05
GaiaX22-9163,3490319758810864896,2022-02-15T19:37:37,177.199230,-26.776558,18.55,0.03
GaiaX22-9162,3243389616377367936,2022-02-15T19:37:20,57.776437,-7.147597,19.49,0.03
GaiaX22-9161,3489337654409201280,2022-02-15T19:32:35,182.115901,-24.753995,18.98,0.09
GaiaX22-9160,3177423763434968064,2022-02-15T19:26:59,67.576817,-13.462501,20.54,0.07
GaiaX22-9159,2981180041892770944,2022-02-15T19:22:37,72.018435,-15.765784,19.43,0.07
GaiaX22-9158,2968094066827061888,2022-02-15T19:12:55,82.048264,-20.784284,17.52,0.04
GaiaX22-9157,3607551269108149248,2022-02-15T19:12:17,200.406836,-15.956420,20.00,0.04
GaiaX22-9156,3607116618418375296,2022-02-15T19:07:11,204.638918,-13.541192,20.14,0.07
GaiaX22-9155,3614528495021320960,2022-02-15T19:00:22,210.369931,-10.678142,19.23,0.02
GaiaX22-9154,3615050866122564992,2022-02-15T18:58:16,211.908761,-9.414017,19.25,0.03
GaiaX22-9153,4421490005978651264,2022-02-15T18:35:56,229.060571,1.757737,20.30,0.04
GaiaX22-9152,4422167786175379456,2022-02-15T18:32:31,231.623819,3.542315,20.00,0.02
GaiaX22-9151,3530937230167287168,2022-02-15T17:58:52,168.981689,-29.052230,19.04,0.09
GaiaX22-9150,3513163074947556608,2022-02-15T17:43:19,184.621647,-23.486179,19.07,0.02
GaiaX22-9149,3513463619578997888,2022-02-15T17:41:21,186.471035,-22.693224,17.54,0.03
GaiaX22-9148,3515068425519303296,2022-02-15T17:39:05,188.617862,-21.837886,18.52,0.02
GaiaX22-9147,3503224658062328192,2022-02-15T17:37:56,189.560477,-21.104454,19.70,0.04
GaiaX22-9146,3503547089847256064,2022-02-15T17:36:59,190.542943,-20.977786,19.72,0.01
GaiaX22-9145,3503567327733160576,2022-02-15T17:36:17,191.174151,-20.682397,18.48,0.02
GaiaX22-9144,3503457376569765760,2022-02-15T17:35:55,191.616606,-20.768120,19.55,0.04
GaiaX22-9143,3509567293966174208,2022-02-15T17:34:33,192.598196,-19.622272,19.62,0.07
GaiaX22-9142,3510066437885143808,2022-02-15T17:33:10,193.815176,-19.001978,18.06,0.02
GaiaX22-9141,3509401198990451456,2022-02-15T17:31:35,195.369102,-18.647136,18.79,0.01
GaiaX22-9140,3510964464007423872,2022-02-15T17:30:37,196.066259,-17.878375,19.75,0.04
GaiaX22-9139,3511058128653761024,2022-02-15T17:29:54,196.723758,-17.663474,19.23,0.05
GaiaX22-9138,3511007310600717824,2022-02-15T17:29:40,197.015610,-17.753940,20.34,0.07
GaiaX22-9137,3511023597116708864,2022-02-15T17:29:19,197.340575,-17.653403,18.48,0.03
GaiaX22-9136,3607116618418375296,2022-02-15T17:20:37,204.638941,-13.541218,20.20,0.03
GaiaX22-9135,3639919929358651904,2022-02-15T17:07:25,214.982667,-6.764110,20.05,0.07
GaiaX22-9134,2853085940824305024,2022-02-15T16:23:10,0.313583,25.264379,19.68,0.03
GaiaX22-9133,2800890165343395968,2022-02-15T16:17:45,6.095629,23.145073,19.38,0.06
GaiaX22-9132,2802716900834481920,2022-02-15T16:14:59,8.820202,21.738059,19.63,0.05
GaiaX22-9131,2802369695680077440,2022-02-15T16:13:50,9.762102,20.868581,20.63,0.04
GaiaX22-9130,2789296055745859840,2022-02-15T16:11:14,12.487618,19.777986,20.63,0.06
GaiaX22-9129,4582492112114853760,2022-02-15T15:59:09,269.821519,25.160853,18.25,0.01
GaiaX22-9128,4587037836785393664,2022-02-15T15:49:55,278.655675,28.368503,20.32,0.06
GaiaX22-9127,2980492366087670016,2022-02-15T15:08:25,71.892824,-16.948917,19.36,0.06
GaiaX22-9126,2963083592328335872,2022-02-15T15:01:26,79.382659,-20.264909,20.02,0.05
GaiaX22-9125,2864984993095160576,2022-02-15T14:40:51,355.861014,27.029099,20.10,0.06
GaiaX22-9124,2853085940824305024,2022-02-15T14:36:37,0.313593,25.264409,19.65,0.05
GaiaX22-9123,2800761488123832192,2022-02-15T14:31:31,5.380293,22.717389,19.02,0.08
GaiaX22-9122,2800890165343395968,2022-02-15T14:31:11,6.095653,23.145076,19.39,0.02
GaiaX22-9121,2802716900834481920,2022-02-15T14:28:26,8.820196,21.738011,19.64,0.02
GaiaX22-9120,2802647940839579520,2022-02-15T14:28:06,9.077376,21.483506,18.83,0.02
GaiaX22-9119,2802447314329056128,2022-02-15T14:27:31,9.798656,21.406205,20.28,0.06
GaiaX22-9118,2802470816390100224,2022-02-15T14:27:31,9.822849,21.439529,19.22,0.02
GaiaX22-9117,2801607012566350336,2022-02-15T14:26:45,10.440589,20.826257,19.37,0.01
GaiaX22-9116,2789066189097052160,2022-02-15T14:23:58,13.059523,19.247102,19.37,0.08
GaiaX22-9115,2591776385318770048,2022-02-15T14:17:55,19.213058,16.423581,19.18,0.05
GaiaX22-9114,3489338822640320000,2022-02-15T13:32:20,182.095654,-24.712286,18.13,0.03
GaiaX22-9113,3510095712382247552,2022-02-15T13:19:35,193.568427,-18.668385,19.78,0.03
GaiaX22-9112,3510964464007423872,2022-02-15T13:16:55,196.066267,-17.878374,19.89,0.02
GaiaX22-9111,4430499850932131072,2022-02-15T12:27:47,234.602384,6.533869,18.12,0.01
GaiaX22-9110,4455346855218171776,2022-02-15T12:22:51,238.242718,9.263058,20.07,0.03
GaiaX22-9109,4463834741387647616,2022-02-15T12:11:29,247.246028,14.574243,19.20,0.02
GaiaX22-9108,5448765747037918464,2022-02-15T12:10:10,156.081161,-31.804058,20.41,0.02
GaiaX22-9107,3485278944673332992,2022-02-15T11:52:57,174.706140,-26.607859,19.11,0.07
GaiaX22-9106,3489786152072199168,2022-02-15T11:44:43,182.979317,-23.959429,19.74,0.03
GaiaX22-9105,3515148311911018368,2022-02-15T11:39:19,187.926934,-21.469969,18.65,0.04
GaiaX22-9104,3515287434491949056,2022-02-15T11:38:06,188.911228,-20.666452,19.31,0.02
GaiaX22-9103,4587037836785393664,2022-02-15T11:36:15,278.655669,28.368525,20.33,0.02
GaiaX22-9102,3503720675245986432,2022-02-15T11:35:34,191.379484,-20.017226,17.50,0.01
GaiaX22-9101,3510095712382247552,2022-02-15T11:33:00,193.568455,-18.668402,19.78,0.05
GaiaX22-9100,3511072594103629440,2022-02-15T11:30:00,196.272056,-17.522026,19.69,0.07
GaiaX22-9099,3511880906949499520,2022-02-15T11:29:49,196.208524,-16.970961,19.82,0.05
GaiaX22-9098,3511611045564572032,2022-02-15T11:27:08,198.651306,-16.075909,18.82,0.06
GaiaX22-9097,3607729871027935232,2022-02-15T11:26:13,199.391487,-15.563974,19.89,0.03
GaiaX22-9096,3607627169770227968,2022-02-15T11:25:41,199.940240,-15.520570,18.41,0.06
GaiaX22-9095,3608040620501804288,2022-02-15T11:24:59,200.454582,-15.057135,18.44,0.06
GaiaX22-9094,3608272170778952960,2022-02-15T11:24:20,200.930434,-14.580601,19.52,0.10
GaiaX22-9093,3610381274599953792,2022-02-15T11:19:18,205.033625,-12.111161,19.98,0.01
GaiaX22-9092,1153732755212618880,2022-02-15T10:50:38,227.069122,2.500912,20.49,0.07
GaiaX22-9091,4455346855218171776,2022-02-15T10:36:16,238.242745,9.263037,20.05,0.03
GaiaX22-9090,5630086209586049024,2022-02-15T08:08:30,141.749236,-33.848109,20.44,0.03
GaiaX22-9089,3483391804763140352,2022-02-15T05:56:28,170.863066,-28.071474,20.33,0.04
GaiaX22-9088,3490246710009585664,2022-02-14T23:44:07,182.506177,-22.574474,19.57,0.04
GaiaX22-9087,3617495527147419776,2022-02-14T23:15:26,206.763103,-8.709346,20.48,0.08
GaiaX22-9086,1163128219510597504,2022-02-14T22:46:10,228.986388,6.445088,20.34,0.12
GaiaX22-9085,5449187890787084288,2022-02-14T19:55:17,156.800609,-31.109015,19.80,0.10
GaiaX22-9084,4565242252144411136,2022-02-14T16:12:51,255.253217,22.611929,19.52,0.05
GaiaX22-9083,3645137318190288768,2022-02-14T12:55:00,211.242078,-4.426466,20.56,0.05
GaiaX22-9082,4591092560790264576,2022-02-13T23:39:14,272.964008,31.436640,19.62,0.04
GaiaX22-9081,2091218253587251840,2022-02-13T21:46:39,279.149987,33.487914,19.47,0.01
GaiaX22-9080,4597580229144330240,2022-02-13T15:59:00,265.890729,30.881271,20.67,0.02
GaiaX22-9079,3520398033258339712,2022-02-13T13:22:03,187.490122,-16.553189,19.05,0.04
GaiaX22-9078,2890658589610108288,2022-02-13T13:00:53,89.196399,-31.996431,20.02,0.05
GaiaX22-9077,1197589903229727232,2022-02-13T12:17:14,237.165350,18.169679,18.99,0.06
GaiaX22-9076,4603892181804909952,2022-02-13T11:42:39,268.435414,32.200840,20.61,0.04
GaiaX22-9075,1308964830483488256,2022-02-13T10:07:00,257.366641,29.377050,20.14,0.10
GaiaX22-9074,4599291653352572800,2022-02-13T10:01:32,262.740712,31.136271,19.79,0.04
GaiaX22-9073,2093670851718704768,2022-02-13T03:41:01,284.290894,36.486659,19.60,0.05
GaiaX22-9072,3636752133277848704,2022-02-12T23:15:14,201.996944,-4.104999,20.49,0.03
GaiaX22-9071,1887488610200869504,2022-02-12T22:38:02,340.448445,29.325126,19.47,0.05
GaiaX22-9070,2900546016642240768,2022-02-12T20:48:56,84.889980,-34.128644,19.61,0.05
GaiaX22-9069,2581131257337152896,2022-02-12T20:13:37,15.348449,8.535539,20.60,0.10
GaiaX22-9068,3530440457068843520,2022-02-12T19:14:07,192.259908,-10.944447,20.64,0.14
GaiaX22-9067,3661767362839336448,2022-02-12T18:57:19,204.782951,-1.181712,20.61,0.05
GaiaX22-9066,2885862382448196864,2022-02-12T18:56:34,92.427250,-35.897791,20.60,0.07
GaiaX22-9065,4607889490684625024,2022-02-12T17:40:25,269.331292,35.107578,20.45,0.04
GaiaX22-9064,3521727102297733760,2022-02-12T17:35:29,185.819042,-15.223836,20.65,0.04
GaiaX22-9063,4608374169155751680,2022-02-12T15:56:34,266.215119,35.197286,20.11,0.09
GaiaX22-9062,2491360737133198464,2022-02-12T15:40:24,31.420695,-4.986747,20.42,0.03
GaiaX22-9061,4878017232516193152,2022-02-12T14:58:53,71.992721,-30.687388,20.60,0.04
GaiaX22-9060,3671763675882662784,2022-02-12T12:48:12,210.589295,4.876919,20.55,0.06
GaiaX22-9059,3535397021129369728,2022-02-12T11:57:46,165.613488,-26.850000,20.05,0.05
GaiaX22-9058,1334036375659436288,2022-02-12T11:49:33,259.323067,33.117925,19.21,0.05
GaiaX22-9057,2063181394283170944,2022-02-12T09:19:11,309.340764,38.081852,19.63,0.04
GaiaX22-9056,5086845964152013824,2022-02-12T09:12:21,56.288225,-24.116811,20.38,0.10
GaiaX22-9055,4609709800903445632,2022-02-12T05:38:06,270.852490,37.714521,20.60,0.10
GaiaX22-9054,3576457698750022144,2022-02-12T05:32:24,187.301144,-12.860130,20.29,0.07
