#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-8849,4718328218148029312,2024-02-25T21:06:04,31.359240,-57.147274,19.98,0.05
GaiaX24-8848,3506636820602044288,2024-02-25T19:33:06,201.008326,-20.398522,20.52,0.03
GaiaX24-8847,1455115145860584064,2024-02-25T18:43:39,205.400419,29.151405,18.55,0.03
GaiaX24-8846,373795590806027904,2024-02-25T18:35:13,17.981173,44.777778,18.76,0.04
GaiaX24-8845,371852856833885568,2024-02-25T18:29:54,18.819812,39.886829,19.55,0.03
GaiaX24-8844,1658323345852886784,2024-02-25T18:13:04,210.649962,57.728833,20.59,0.08
GaiaX24-8843,1673138646562920064,2024-02-25T18:02:31,214.558731,67.295566,18.77,0.02
GaiaX24-8842,1701327478999858688,2024-02-25T17:54:30,218.761108,74.553871,20.38,0.14
GaiaX24-8841,2564825121939156608,2024-02-25T16:06:37,22.339758,5.161887,17.18,0.00
GaiaX24-8840,6162429470127474176,2024-02-25T15:36:21,200.079905,-38.560591,20.04,0.02
GaiaX24-8839,6166352527614863232,2024-02-25T15:33:45,200.252048,-35.748485,20.39,0.03
GaiaX24-8838,5021526486612355712,2024-02-25T15:29:16,25.602043,-32.382929,18.37,0.03
GaiaX24-8837,4912167376480411904,2024-02-25T15:08:43,28.238532,-54.101431,19.90,0.01
GaiaX24-8836,6136599708610331520,2024-02-25T13:53:57,198.883889,-42.983604,20.33,0.06
GaiaX24-8835,6162429470127474176,2024-02-25T13:49:46,200.079854,-38.560593,20.10,0.01
GaiaX24-8834,6166352527614863232,2024-02-25T13:47:11,200.252025,-35.748490,20.45,0.02
GaiaX24-8833,3604245587400153984,2024-02-25T13:29:25,201.508282,-16.856915,19.45,0.03
GaiaX24-8832,2300043068205372288,2024-02-25T13:19:46,343.811496,84.362696,19.39,0.04
GaiaX24-8831,564359235281842688,2024-02-25T13:11:39,4.877437,77.700752,17.52,0.01
GaiaX24-8830,320029540921313536,2024-02-25T12:24:04,20.370335,34.679953,19.75,0.03
GaiaX24-8829,1510380104973121792,2024-02-25T12:22:13,206.799193,49.318140,19.19,0.04
GaiaX24-8828,1661193758396976640,2024-02-25T12:09:01,209.347641,61.496524,19.57,0.03
GaiaX24-8827,1720888993446371456,2024-02-25T11:47:53,222.678274,80.504649,17.63,0.00
GaiaX24-8826,1724806278499755136,2024-02-25T11:39:38,268.531274,86.567789,19.35,0.05
GaiaX24-8825,2305024989747551232,2024-02-25T11:38:33,284.926859,86.719312,19.97,0.05
GaiaX24-8824,320029540921313536,2024-02-25T10:37:30,20.370304,34.679953,19.78,0.02
GaiaX24-8823,316405000840354432,2024-02-25T10:34:27,21.173613,31.823644,20.35,0.07
GaiaX24-8822,2566570218691204736,2024-02-25T10:09:02,22.417985,7.714294,19.68,0.00
GaiaX24-8821,6162429470127474176,2024-02-25T09:36:05,200.079926,-38.560610,20.03,0.02
GaiaX24-8820,6167267286929300992,2024-02-25T09:32:26,200.615626,-34.653919,20.37,0.04
GaiaX24-8819,6169367732095087104,2024-02-25T09:29:28,201.034217,-31.486411,19.82,0.03
GaiaX24-8818,6181764313380773760,2024-02-25T09:29:03,201.266402,-31.066818,17.87,0.01
GaiaX24-8817,4959394012233824640,2024-02-25T09:20:06,25.869011,-41.743390,18.96,0.07
GaiaX24-8816,3630036488054343424,2024-02-25T09:07:36,202.621908,-8.515834,19.86,0.01
GaiaX24-8815,4632595860556338304,2024-02-25T08:45:21,38.013726,-79.105020,18.37,0.04
GaiaX24-8814,4632570571788899712,2024-02-25T08:45:21,40.115733,-79.046038,20.44,0.11
GaiaX24-8813,4632595860556338176,2024-02-25T08:45:21,38.031731,-79.104063,19.14,0.03
GaiaX24-8812,1664789470657253376,2024-02-25T07:53:56,208.887235,62.885710,19.92,0.07
GaiaX24-8811,6137883938190377600,2024-02-25T07:51:55,200.013468,-41.191802,19.75,0.03
GaiaX24-8810,6169367732095087104,2024-02-25T07:42:53,201.034215,-31.486407,19.82,0.02
GaiaX24-8809,6181764313380773760,2024-02-25T07:42:28,201.266397,-31.066823,17.91,0.01
GaiaX24-8808,6195080326908490112,2024-02-25T07:35:08,201.520115,-23.228448,19.87,0.05
GaiaX24-8807,3603231425363569408,2024-02-25T07:30:03,202.150842,-17.920894,20.09,0.07
GaiaX24-8806,2304460046930064256,2024-02-25T07:22:39,322.844894,86.751859,19.98,0.02
GaiaX24-8805,3637195614421881984,2024-02-25T07:15:24,202.785137,-2.727270,20.55,0.03
GaiaX24-8804,539055933673799936,2024-02-25T07:08:19,11.621680,75.112323,20.22,0.03
GaiaX24-8803,1445090211154801408,2024-02-25T06:46:47,203.824939,25.827479,19.23,0.03
GaiaX24-8802,1448936646425833728,2024-02-25T06:44:39,204.445287,27.827524,20.40,0.04
GaiaX24-8801,398443789641328256,2024-02-25T06:37:15,20.165893,47.020656,20.57,0.06
GaiaX24-8800,316405000840354432,2024-02-25T06:20:48,21.173647,31.823655,20.41,0.04
GaiaX24-8799,2566570218691204736,2024-02-25T05:55:23,22.417947,7.714306,19.66,0.03
GaiaX24-8798,2565226134446477056,2024-02-25T05:53:47,22.578029,6.144920,19.83,0.03
GaiaX24-8797,1725619985823597184,2024-02-25T05:44:13,223.109017,83.930020,20.16,0.05
GaiaX24-8796,2305191668838308736,2024-02-25T05:37:51,295.210993,87.932923,19.82,0.05
GaiaX24-8795,523031960457911552,2024-02-25T05:08:00,19.112929,62.792983,20.54,0.14
GaiaX24-8794,4697508278285305856,2024-02-25T04:42:17,28.789369,-67.644412,19.27,0.05
GaiaX24-8793,4697477663758422144,2024-02-25T04:41:59,28.216777,-67.965379,20.43,0.04
GaiaX24-8792,4638288032257425280,2024-02-25T04:36:03,30.400540,-74.448324,19.44,0.02
GaiaX24-8791,316405000840354432,2024-02-25T04:34:14,21.173612,31.823644,20.30,0.03
GaiaX24-8790,2566570218691204736,2024-02-25T04:08:50,22.417982,7.714313,19.63,0.01
GaiaX24-8789,5036919408875766656,2024-02-25T03:35:10,23.643161,-25.777782,19.55,0.04
GaiaX24-8788,6166244019561051520,2024-02-25T03:32:47,201.766415,-35.469962,19.67,0.02
GaiaX24-8787,6166244775475296384,2024-02-25T03:32:42,201.828033,-35.393481,19.06,0.01
GaiaX24-8786,6188022183810360832,2024-02-25T03:27:13,202.017924,-29.478534,19.05,0.00
GaiaX24-8785,6188343344285016064,2024-02-25T03:26:10,201.934576,-28.346461,20.57,0.03
GaiaX24-8784,5011497256935049728,2024-02-25T03:25:12,24.182037,-36.097727,19.28,0.02
GaiaX24-8783,6195030883244984832,2024-02-25T03:21:23,202.388633,-23.280129,19.52,0.07
GaiaX24-8782,3630036488054343424,2024-02-25T03:07:20,202.621946,-8.515840,19.76,0.03
GaiaX24-8781,1675168860423855488,2024-02-25T01:44:55,208.992508,71.091069,19.74,0.07
GaiaX24-8780,1711846850339777792,2024-02-25T01:41:08,208.662487,74.638698,19.56,0.01
GaiaX24-8779,6188022183810360832,2024-02-25T01:40:38,202.017902,-29.478534,19.07,0.01
GaiaX24-8778,6188343344285016064,2024-02-25T01:39:36,201.934584,-28.346457,20.52,0.01
GaiaX24-8777,6193165527406990592,2024-02-25T01:36:24,202.040396,-24.934276,20.44,0.02
GaiaX24-8776,6195030917604727168,2024-02-25T01:34:48,202.395215,-23.280537,19.23,0.03
GaiaX24-8775,3630036488054343424,2024-02-25T01:20:45,202.621951,-8.515826,19.88,0.03
GaiaX24-8774,573407082102872064,2024-02-25T01:17:59,9.473115,84.050383,19.31,0.03
GaiaX24-8773,1558558574193477888,2024-02-25T00:21:50,204.196377,49.485866,19.68,0.06
GaiaX24-8772,1561877931078983808,2024-02-25T00:16:14,205.137670,54.682827,18.77,0.03
GaiaX24-8771,2591892864834608128,2024-02-25T00:02:37,22.149946,14.864284,20.58,0.04
GaiaX24-8770,2566570218691204736,2024-02-24T23:55:11,22.417988,7.714294,19.68,0.02
GaiaX24-8769,1711846850339777792,2024-02-24T23:54:34,208.662379,74.638698,19.60,0.02
GaiaX24-8768,1715802102901977344,2024-02-24T23:48:28,210.119690,80.230490,19.25,0.02
GaiaX24-8767,1725870708835731456,2024-02-24T23:43:56,213.191900,84.362406,19.96,0.05
GaiaX24-8766,1728864369759062400,2024-02-24T23:39:51,236.897232,87.758098,19.67,0.04
GaiaX24-8765,2477139722459303680,2024-02-24T23:38:23,22.975807,-8.745476,19.06,0.03
GaiaX24-8764,573407082102872064,2024-02-24T23:31:25,9.473232,84.050387,19.31,0.02
GaiaX24-8763,565525954555641984,2024-02-24T23:26:29,17.960396,79.672135,19.45,0.07
GaiaX24-8762,559930368082260864,2024-02-24T23:21:32,19.132112,75.199462,19.91,0.05
GaiaX24-8761,4930252865291001344,2024-02-24T23:00:45,24.059666,-47.446486,20.43,0.04
GaiaX24-8760,4911481487382785664,2024-02-24T22:52:33,24.024771,-56.199708,20.27,0.02
GaiaX24-8759,4717433902877925888,2024-02-24T22:50:38,24.232795,-58.270053,20.15,0.08
GaiaX24-8758,4717410572615574528,2024-02-24T22:50:37,24.147760,-58.271602,19.34,0.03
GaiaX24-8757,397325414516732160,2024-02-24T22:48:47,21.951720,45.406549,19.43,0.03
GaiaX24-8756,320595583251002624,2024-02-24T22:38:55,21.886486,36.326312,18.81,0.04
GaiaX24-8755,4611894839743634432,2024-02-24T22:22:49,71.845290,-88.285595,20.02,0.03
GaiaX24-8754,5769211539004612352,2024-02-24T22:18:28,186.647989,-86.155375,19.80,0.05
GaiaX24-8753,5041946410399717376,2024-02-24T21:37:06,23.029936,-23.541206,20.28,0.09
GaiaX24-8752,5016721552075327744,2024-02-24T21:29:56,23.243263,-30.907458,19.71,0.07
GaiaX24-8751,6181932676098668416,2024-02-24T21:27:36,202.195361,-30.207427,20.26,0.06
GaiaX24-8750,6188022183810360832,2024-02-24T21:26:57,202.017941,-29.478531,19.03,0.02
GaiaX24-8749,4960030526387075584,2024-02-24T21:19:49,23.685878,-41.470340,19.77,0.02
GaiaX24-8748,4930252865291001344,2024-02-24T21:14:11,24.059639,-47.446502,20.33,0.09
GaiaX24-8747,3630036488054343424,2024-02-24T21:07:04,202.621936,-8.515836,19.90,0.03
GaiaX24-8746,4630538055824827264,2024-02-24T20:43:31,27.090687,-80.712322,19.73,0.03
GaiaX24-8745,3744986889685363072,2024-02-24T20:43:01,202.788704,15.913899,20.22,0.10
GaiaX24-8744,5188178433237445888,2024-02-24T20:35:00,130.140083,-89.448766,18.74,0.01
GaiaX24-8743,1468428101373032320,2024-02-24T20:26:54,203.197287,31.678320,20.21,0.03
GaiaX24-8742,1476792155043941504,2024-02-24T20:18:07,203.267838,40.116188,20.05,0.10
GaiaX24-8741,6181932676098668416,2024-02-24T19:41:02,202.195392,-30.207418,20.26,0.02
GaiaX24-8740,6188022183810360832,2024-02-24T19:40:22,202.017900,-29.478513,19.03,0.01
GaiaX24-8739,1729094030251640832,2024-02-24T19:24:47,258.664817,89.051603,19.56,0.04
GaiaX24-8738,3630036488054343424,2024-02-24T19:20:29,202.621931,-8.515823,19.84,0.02
GaiaX24-8737,574120458991629184,2024-02-24T19:20:21,14.891654,86.454171,20.21,0.02
GaiaX24-8736,1469025067465945984,2024-02-24T18:39:40,203.243534,32.317535,18.62,0.01
GaiaX24-8735,1470344481419331328,2024-02-24T18:36:55,202.719062,35.020903,19.51,0.01
GaiaX24-8734,1500927500424263424,2024-02-24T18:30:21,203.466710,41.249902,18.62,0.08
GaiaX24-8733,323815193816607744,2024-02-24T18:29:04,22.607808,39.791137,19.34,0.04
GaiaX24-8732,1562168889342465664,2024-02-24T18:15:24,203.498350,55.348631,19.47,0.02
GaiaX24-8731,2566570218691204736,2024-02-24T17:54:58,22.417953,7.714301,19.73,0.02
GaiaX24-8730,574120458991629184,2024-02-24T17:33:48,14.891967,86.454179,20.22,0.04
GaiaX24-8729,572360175234370944,2024-02-24T17:30:08,22.598400,83.124923,20.03,0.07
GaiaX24-8728,4959983384826251008,2024-02-24T17:06:04,23.249991,-41.530187,19.87,0.02
GaiaX24-8727,4636767201514008704,2024-02-24T16:33:10,22.406469,-76.989227,18.28,0.01
GaiaX24-8726,289211741823025664,2024-02-24T16:23:59,23.164729,22.488547,19.82,0.03
GaiaX24-8725,5764614446529136128,2024-02-24T16:21:13,223.741934,-89.765187,19.65,0.03
GaiaX24-8724,5764613759334368640,2024-02-24T16:21:13,214.888732,-89.775686,19.60,0.04
GaiaX24-8723,5036780355016282496,2024-02-24T15:34:00,22.737966,-26.462865,18.93,0.06
GaiaX24-8722,5023156100276090496,2024-02-24T15:31:19,23.271750,-29.257373,18.97,0.04
GaiaX24-8721,6169639586345596928,2024-02-24T15:27:59,203.078415,-30.985343,19.81,0.01
GaiaX24-8720,6189875479378625408,2024-02-24T15:23:07,202.978517,-25.759532,18.78,0.04
GaiaX24-8719,4930105049694573056,2024-02-24T15:12:55,22.747022,-48.457024,18.83,0.02
GaiaX24-8718,3610510501574944896,2024-02-24T15:10:18,203.147052,-12.213087,20.16,0.03
GaiaX24-8717,3630036488054343424,2024-02-24T15:06:48,202.621933,-8.515831,19.86,0.05
GaiaX24-8716,4618177517903993600,2024-02-24T14:41:16,23.050331,-82.876529,20.30,0.10
GaiaX24-8715,6161402560630055168,2024-02-24T13:49:12,202.804198,-39.407179,19.36,0.08
GaiaX24-8714,6169639586345596928,2024-02-24T13:41:24,203.078405,-30.985340,19.65,0.03
GaiaX24-8713,3610510501574944896,2024-02-24T13:23:43,203.147044,-12.213071,20.25,0.02
GaiaX24-8712,576404385162930432,2024-02-24T13:23:17,32.447941,89.279183,19.26,0.04
GaiaX24-8711,3630036488054343424,2024-02-24T13:20:13,202.621915,-8.515828,19.91,0.03
GaiaX24-8710,3744806775938096384,2024-02-24T12:56:51,202.864248,15.238007,19.16,0.06
GaiaX24-8709,1475164706039895936,2024-02-24T12:34:20,202.673411,37.254239,18.99,0.05
GaiaX24-8708,323123119966388608,2024-02-24T12:29:06,23.744322,39.921137,20.67,0.07
GaiaX24-8707,289211741823025664,2024-02-24T12:10:20,23.164764,22.488553,19.87,0.03
GaiaX24-8706,2591891490445095296,2024-02-24T12:02:46,22.833907,15.346127,19.11,0.02
GaiaX24-8705,1728610279493510528,2024-02-24T11:40:55,188.332454,86.864892,19.95,0.04
GaiaX24-8704,565920438710101888,2024-02-24T11:27:33,27.538992,80.885553,19.71,0.01
GaiaX24-8703,534363596005417984,2024-02-24T11:17:42,26.297519,71.939875,20.51,0.10
GaiaX24-8702,519945150276699264,2024-02-24T11:13:24,25.641104,68.041925,19.67,0.04
GaiaX24-8701,5009382002721790080,2024-02-24T11:08:41,21.803425,-38.436466,20.39,0.06
GaiaX24-8700,409139941844713088,2024-02-24T10:58:49,24.399909,54.819351,19.22,0.02
GaiaX24-8699,289211741823025664,2024-02-24T10:23:47,23.164752,22.488541,19.80,0.01
GaiaX24-8698,5009382002721790080,2024-02-24T09:22:06,21.803422,-38.436458,20.30,0.02
GaiaX24-8697,3610510501574944896,2024-02-24T09:10:02,203.147090,-12.213078,20.30,0.04
GaiaX24-8696,6162029625852244864,2024-02-24T07:47:08,203.941402,-37.541679,20.34,0.03
GaiaX24-8695,1686285713254235520,2024-02-24T07:44:33,198.934177,71.155570,20.58,0.03
GaiaX24-8694,521423031339134592,2024-02-24T05:14:38,28.635807,69.180150,19.74,0.03
GaiaX24-8693,5765389808385132032,2024-02-24T04:19:02,252.945821,-87.126569,20.25,0.04
GaiaX24-8692,6292734929596583808,2024-02-24T03:17:19,203.672419,-20.201185,20.55,0.13
GaiaX24-8691,4683894434548690048,2024-02-23T20:44:47,6.759164,-77.268792,19.50,0.04
GaiaX24-8690,3738319760412988928,2024-02-23T19:00:32,202.327332,10.819587,19.62,0.04
GaiaX24-8689,359705864697317376,2024-02-23T16:56:12,29.189143,52.491576,19.66,0.07
GaiaX24-8688,357943691154280960,2024-02-23T16:54:02,28.733424,50.545363,20.29,0.11
GaiaX24-8687,357942935240037632,2024-02-23T16:53:58,28.722849,50.488340,20.30,0.14
