#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-112972,33636792296180480,2021-08-17T13:35:32,42.181943,15.784490,14.29,0.00
GaiaX21-112971,33637548210424704,2021-08-17T13:35:32,42.184567,15.790333,15.13,0.00
GaiaX21-112970,33637926167547264,2021-08-17T13:35:31,42.184369,15.798096,16.41,0.01
GaiaX21-112969,33637926167547392,2021-08-17T13:35:31,42.189408,15.801465,14.06,0.00
GaiaX21-112968,6426610503324152704,2021-08-17T11:10:39,310.235456,-63.956967,20.46,0.06
GaiaX21-112967,6403740867628086144,2021-08-17T11:03:22,326.607720,-62.077065,20.43,0.10
GaiaX21-112966,6407695536072489344,2021-08-17T10:58:30,336.475929,-60.445287,19.95,0.01
GaiaX21-112965,6499413291371081344,2021-08-17T10:48:36,351.987588,-54.663051,19.95,0.04
GaiaX21-112964,4990721675486927360,2021-08-17T10:35:53,5.267666,-45.161135,20.38,0.02
GaiaX21-112963,2460916290951778816,2021-08-17T09:53:51,28.970228,-10.473016,18.18,0.01
GaiaX21-112962,2466430032527166848,2021-08-17T09:50:37,30.118472,-7.649619,20.59,0.04
GaiaX21-112961,2466440134290251392,2021-08-17T09:50:14,30.428520,-7.429947,20.63,0.06
GaiaX21-112960,6631864825739827328,2021-08-17T09:36:49,280.390204,-62.058097,19.81,0.01
GaiaX21-112959,6441639074930879616,2021-08-17T09:32:10,290.858717,-63.448668,20.04,0.05
GaiaX21-112958,6440677036615170944,2021-08-17T09:30:31,294.579787,-64.060704,20.28,0.02
GaiaX21-112957,6426610503324152704,2021-08-17T09:24:05,310.235505,-63.956949,20.47,0.03
GaiaX21-112956,6408950697317564928,2021-08-17T09:15:39,329.154320,-61.946744,20.01,0.03
GaiaX21-112955,6406229062439986304,2021-08-17T09:14:04,332.297032,-61.275287,20.40,0.03
GaiaX21-112954,6493530594922480384,2021-08-17T09:06:07,345.597277,-56.688979,19.71,0.04
GaiaX21-112953,223859416369721216,2021-08-17T08:52:48,56.813023,38.794120,18.98,0.03
GaiaX21-112952,5029909678650960128,2021-08-17T08:30:16,17.676455,-29.365048,20.60,0.10
GaiaX21-112951,282182941946679680,2021-08-17T08:21:15,88.303409,59.930095,18.07,0.01
GaiaX21-112950,1100153278715446528,2021-08-17T08:12:26,104.234712,63.009309,19.78,0.02
GaiaX21-112949,1089008044740729600,2021-08-17T08:07:51,113.652978,63.887209,20.18,0.04
GaiaX21-112948,2466430032527179904,2021-08-17T08:04:02,30.110696,-7.646585,20.48,0.03
GaiaX21-112947,2490992950493948288,2021-08-17T08:01:36,30.798657,-5.443503,20.57,0.06
GaiaX21-112946,1043553615574595456,2021-08-17T07:57:27,136.117893,63.811052,20.10,0.07
GaiaX21-112945,124904057066277504,2021-08-17T07:13:01,52.370721,33.802895,20.51,0.07
GaiaX21-112944,3742154753890793856,2021-08-17T06:51:12,205.769648,15.769652,20.37,0.08
GaiaX21-112943,3728700339339431936,2021-08-17T06:48:00,207.392269,12.711582,20.13,0.05
GaiaX21-112942,3667111092429565312,2021-08-17T06:36:49,212.603247,1.746838,20.52,0.05
GaiaX21-112941,282182941946679680,2021-08-17T06:34:41,88.303422,59.930111,18.01,0.01
GaiaX21-112940,6331307549844198528,2021-08-17T06:27:48,216.911289,-7.179455,20.01,0.06
GaiaX21-112939,1089436510678059904,2021-08-17T06:21:11,113.759985,64.577820,17.89,0.00
GaiaX21-112938,6227701634312466048,2021-08-17T06:10:24,225.983679,-24.430567,19.50,0.02
GaiaX21-112937,6227443352164262656,2021-08-17T06:09:40,226.036293,-25.272723,16.44,0.01
GaiaX21-112936,1064093764094253952,2021-08-17T06:07:38,142.911434,63.102010,19.86,0.07
GaiaX21-112935,5911691169185664000,2021-08-17T05:27:50,269.761867,-60.757123,20.65,0.03
GaiaX21-112934,6631622761381798400,2021-08-17T05:22:57,279.980510,-62.943303,20.53,0.04
GaiaX21-112933,1467103464734524416,2021-08-17T05:22:19,195.746847,32.084506,18.97,0.06
GaiaX21-112932,1459996565168627456,2021-08-17T05:17:19,198.869088,27.609941,19.55,0.04
GaiaX21-112931,1446730167106307200,2021-08-17T05:14:40,200.539554,25.224377,18.84,0.08
GaiaX21-112930,1446635712186401024,2021-08-17T05:14:36,200.480957,25.130422,19.76,0.06
GaiaX21-112929,6429216139724512256,2021-08-17T05:12:51,304.210669,-65.038654,20.64,0.06
GaiaX21-112928,1441580638757691520,2021-08-17T05:10:17,202.400327,20.958701,18.95,0.03
GaiaX21-112927,6402876548408633600,2021-08-17T05:03:13,326.972764,-63.024266,20.04,0.01
GaiaX21-112926,3726808285986169856,2021-08-17T04:58:58,207.944501,10.099694,19.09,0.03
GaiaX21-112925,6407695536072489344,2021-08-17T04:58:16,336.475955,-60.445285,19.89,0.03
GaiaX21-112924,6499411882621821696,2021-08-17T04:48:19,352.172309,-54.727444,19.99,0.04
GaiaX21-112923,3647851015974590848,2021-08-17T04:47:52,213.303289,-0.751151,19.28,0.03
GaiaX21-112922,6497950734744914304,2021-08-17T04:47:39,352.832456,-54.120708,17.98,0.01
GaiaX21-112921,6328516199058087680,2021-08-17T04:39:18,217.255076,-9.312638,20.60,0.04
GaiaX21-112920,6324454774903639040,2021-08-17T04:36:53,218.756578,-11.608955,20.64,0.10
GaiaX21-112919,4990697280072699136,2021-08-17T04:36:12,4.736662,-45.572647,20.49,0.04
GaiaX21-112918,4990745074468772736,2021-08-17T04:35:36,5.324000,-45.147899,20.21,0.01
GaiaX21-112917,6227449296399008640,2021-08-17T04:23:07,226.079472,-25.251668,19.62,0.07
GaiaX21-112916,5027632383911418112,2021-08-17T04:19:50,15.682723,-31.949107,20.00,0.05
GaiaX21-112915,5029919333737449984,2021-08-17T04:16:16,17.889629,-29.114567,20.58,0.04
GaiaX21-112914,5041409986160227200,2021-08-17T04:09:29,20.956766,-23.200561,20.54,0.01
GaiaX21-112913,5140063048490859648,2021-08-17T04:04:45,23.648661,-19.522237,20.48,0.04
GaiaX21-112912,2461041394760655744,2021-08-17T03:54:44,27.418203,-10.780302,20.56,0.09
GaiaX21-112911,2492286525926208640,2021-08-17T03:46:36,30.900840,-4.095627,19.50,0.06
GaiaX21-112910,2492602601157179776,2021-08-17T03:46:01,30.953681,-3.499978,19.89,0.03
GaiaX21-112909,83866984578685056,2021-08-17T03:18:33,41.956770,19.143541,19.57,0.03
GaiaX21-112908,85044080494990464,2021-08-17T03:17:27,42.602882,19.934537,20.50,0.03
GaiaX21-112907,6402876548408643072,2021-08-17T03:16:39,326.991071,-63.025334,20.08,0.02
GaiaX21-112906,6408950697317564928,2021-08-17T03:15:25,329.154345,-61.946764,20.05,0.02
GaiaX21-112905,110173143870186240,2021-08-17T03:12:59,44.471496,23.617762,20.43,0.08
GaiaX21-112904,6497950356787794816,2021-08-17T03:01:06,352.820147,-54.126422,18.57,0.01
GaiaX21-112903,5027632452630903040,2021-08-17T02:33:15,15.683369,-31.940364,19.74,0.03
GaiaX21-112902,5029910090967830784,2021-08-17T02:29:58,17.701203,-29.329853,20.58,0.04
GaiaX21-112901,5043155873188582784,2021-08-17T02:21:11,21.906338,-21.843049,19.72,0.01
GaiaX21-112900,1089436510678059904,2021-08-17T02:07:30,113.759979,64.577857,17.87,0.02
GaiaX21-112899,2492603425790905856,2021-08-17T01:59:26,30.934649,-3.484201,19.92,0.04
GaiaX21-112898,2494260183655770368,2021-08-17T01:57:56,31.557811,-2.260834,19.92,0.02
GaiaX21-112897,1064389704518907264,2021-08-17T01:54:56,141.421410,63.922947,19.68,0.03
GaiaX21-112896,2515164785934892160,2021-08-17T01:50:29,34.241169,4.083040,20.56,0.07
GaiaX21-112895,81730530406883968,2021-08-17T01:35:21,40.298025,16.526838,20.05,0.06
GaiaX21-112894,84587645731149184,2021-08-17T01:32:29,41.397882,18.924371,18.11,0.02
GaiaX21-112893,83866984578685056,2021-08-17T01:31:58,41.956747,19.143541,19.63,0.03
GaiaX21-112892,110173143870186240,2021-08-17T01:26:24,44.471474,23.617770,20.42,0.02
GaiaX21-112891,3745438514086434304,2021-08-17T00:52:24,203.906083,16.720618,20.10,0.02
GaiaX21-112890,3742236461347776896,2021-08-17T00:51:04,204.631648,15.458364,20.17,0.02
GaiaX21-112889,3661009318292331648,2021-08-17T00:36:01,211.587639,0.724813,19.75,0.04
GaiaX21-112888,1006222687552786176,2021-08-17T00:31:21,92.890190,61.899136,19.68,0.04
GaiaX21-112887,1101426100863585920,2021-08-17T00:23:42,107.697014,64.572799,19.50,0.03
GaiaX21-112886,1461035844177577344,2021-08-16T23:18:10,197.823835,28.428426,19.55,0.01
GaiaX21-112885,1461010899007522560,2021-08-16T23:18:07,197.703017,28.333998,18.79,0.07
GaiaX21-112884,1460131805099392640,2021-08-16T23:17:29,197.771282,27.644930,19.06,0.06
GaiaX21-112883,6440468954041616000,2021-08-16T23:17:05,292.803022,-65.168256,19.70,0.03
GaiaX21-112882,1459848405976762496,2021-08-16T23:16:39,198.365609,26.912530,19.33,0.01
GaiaX21-112881,1447755049381590656,2021-08-16T23:15:59,198.723705,26.297672,19.35,0.02
GaiaX21-112880,6429216139724512256,2021-08-16T23:12:38,304.210635,-65.038691,20.62,0.03
GaiaX21-112879,3745438514086434304,2021-08-16T23:05:50,203.906101,16.720628,20.17,0.05
GaiaX21-112878,3742236461347776896,2021-08-16T23:04:30,204.631658,15.458365,20.08,0.03
GaiaX21-112877,3721821863314604288,2021-08-16T22:56:43,208.596229,7.998895,18.77,0.07
GaiaX21-112876,6503807558308219648,2021-08-16T22:54:02,343.236433,-58.196951,20.67,0.09
GaiaX21-112875,3661009318292331648,2021-08-16T22:49:27,211.587611,0.724787,19.78,0.01
GaiaX21-112874,3659791918402558848,2021-08-16T22:47:59,212.457555,-0.658976,19.84,0.04
GaiaX21-112873,6497950288068320512,2021-08-16T22:47:27,352.790499,-54.139647,18.07,0.01
GaiaX21-112872,5027632486990650624,2021-08-16T22:19:33,15.684695,-31.919644,19.76,0.02
GaiaX21-112871,5043922404590864512,2021-08-16T22:05:48,22.464647,-20.261810,20.50,0.03
GaiaX21-112870,2507240536898079104,2021-08-16T21:41:33,32.342196,0.144303,19.93,0.05
GaiaX21-112869,22939368791310464,2021-08-16T21:31:19,35.835996,8.920626,20.57,0.11
GaiaX21-112868,26199626925433344,2021-08-16T21:28:03,37.010198,11.696985,20.32,0.03
GaiaX21-112867,6428502694124365056,2021-08-16T21:27:21,300.916919,-65.241124,20.53,0.04
GaiaX21-112866,6407695536072489344,2021-08-16T21:11:28,336.475964,-60.445288,19.99,0.02
GaiaX21-112865,6503406648880964992,2021-08-16T21:08:16,341.969034,-58.670256,19.70,0.04
GaiaX21-112864,116698607946946560,2021-08-16T21:07:37,45.728696,28.369825,20.30,0.08
GaiaX21-112863,123401746223062784,2021-08-16T21:04:01,47.971221,30.958006,19.75,0.02
GaiaX21-112862,6497950253708585856,2021-08-16T21:00:53,352.777923,-54.145078,18.08,0.01
GaiaX21-112861,236493114211617024,2021-08-16T20:53:29,53.593870,39.364103,20.31,0.06
GaiaX21-112860,243277204036461184,2021-08-16T20:49:18,56.257588,42.598727,19.87,0.08
GaiaX21-112859,245707399611768448,2021-08-16T20:42:56,61.528025,46.995464,20.35,0.06
GaiaX21-112858,282773551490134016,2021-08-16T20:22:42,83.917254,60.229103,19.43,0.04
GaiaX21-112857,5043395772881172480,2021-08-16T20:20:36,21.378474,-21.163874,19.16,0.08
GaiaX21-112856,2450210380593090944,2021-08-16T20:16:54,23.044974,-18.046209,20.58,0.05
GaiaX21-112855,2450229381528410752,2021-08-16T20:16:40,23.098242,-17.824243,20.57,0.06
GaiaX21-112854,2452723658017212800,2021-08-16T20:13:14,24.864822,-15.088283,20.41,0.05
GaiaX21-112853,1101426100863585920,2021-08-16T20:10:01,107.696977,64.572814,19.52,0.04
GaiaX21-112852,2463624491170268288,2021-08-16T20:08:54,26.065668,-11.091781,19.14,0.02
GaiaX21-112851,1064389704518915840,2021-08-16T19:54:41,141.420022,63.922003,19.90,0.04
GaiaX21-112850,2520671964787624960,2021-08-16T19:46:52,34.794220,7.292784,20.25,0.07
GaiaX21-112849,26199626925433344,2021-08-16T19:41:28,37.010235,11.696977,20.25,0.04
GaiaX21-112848,116698607946946560,2021-08-16T19:21:02,45.728692,28.369812,20.35,0.02
GaiaX21-112847,236493114211617024,2021-08-16T19:06:55,53.593869,39.364108,20.30,0.02
GaiaX21-112846,237140039366077312,2021-08-16T19:04:20,54.754411,41.640891,19.11,0.01
GaiaX21-112845,3745438514086434304,2021-08-16T18:52:11,203.906100,16.720657,20.10,0.04
GaiaX21-112844,3639574373469856896,2021-08-16T18:27:39,214.715156,-7.600110,20.32,0.03
GaiaX21-112843,6278759655770518016,2021-08-16T18:13:04,221.988771,-22.188690,20.29,0.06
GaiaX21-112842,6211916323834483072,2021-08-16T18:05:11,226.283402,-30.053480,20.61,0.05
GaiaX21-112841,6210774412287419776,2021-08-16T18:03:38,227.208725,-31.593516,20.26,0.05
GaiaX21-112840,6007772542530960512,2021-08-16T17:58:48,230.484964,-36.245435,18.44,0.03
GaiaX21-112839,1460895690808932608,2021-08-16T17:17:35,197.180708,27.794833,18.06,0.02
GaiaX21-112838,1459757146511675648,2021-08-16T17:15:59,198.234543,26.370378,18.98,0.04
GaiaX21-112837,6427465167460696576,2021-08-16T17:13:07,302.155385,-66.151094,18.62,0.03
GaiaX21-112836,1441504703736031872,2021-08-16T17:09:44,201.486334,20.510749,18.43,0.02
GaiaX21-112835,6401297374832098944,2021-08-16T17:06:57,317.871115,-65.200069,20.33,0.01
GaiaX21-112834,3746573313166047744,2021-08-16T17:06:39,203.244923,17.641911,19.37,0.03
GaiaX21-112833,6408676472243948032,2021-08-16T17:01:30,329.846601,-62.793394,20.58,0.08
GaiaX21-112832,3725552987304349824,2021-08-16T16:59:07,206.328881,10.204497,20.35,0.03
GaiaX21-112831,3661266810172583808,2021-08-16T16:50:18,210.428131,1.551710,17.61,0.00
GaiaX21-112830,6497951696817602944,2021-08-16T16:47:15,352.747671,-54.157631,18.42,0.01
GaiaX21-112829,3639574373469856896,2021-08-16T16:41:06,214.715189,-7.600128,20.27,0.04
GaiaX21-112828,6280554986459416064,2021-08-16T16:27:29,221.526928,-21.184835,19.69,0.10
GaiaX21-112827,6210774412287419776,2021-08-16T16:17:04,227.208745,-31.593502,20.12,0.07
GaiaX21-112826,6006345754397719040,2021-08-16T16:09:44,232.310593,-38.644858,19.74,0.03
GaiaX21-112825,2450229415888153344,2021-08-16T16:02:59,23.105745,-17.817644,20.62,0.00
GaiaX21-112824,2453354365373625344,2021-08-16T16:00:30,23.771004,-15.482307,20.56,0.03
GaiaX21-112823,2453453355779872896,2021-08-16T15:59:38,24.178624,-14.787908,20.49,0.02
GaiaX21-112822,2463624491170268288,2021-08-16T15:55:13,26.065649,-11.091779,19.16,0.02
GaiaX21-112821,2464157067115001344,2021-08-16T15:53:54,26.533156,-9.940055,19.83,0.04
GaiaX21-112820,2504578447446339456,2021-08-16T15:46:00,29.632043,-3.291809,20.31,0.01
GaiaX21-112819,2504778214967466624,2021-08-16T15:45:07,30.012365,-2.560963,20.57,0.04
GaiaX21-112818,2518219675901588352,2021-08-16T15:36:54,33.084451,4.351097,20.29,0.02
GaiaX21-112817,2520210513512734464,2021-08-16T15:34:46,33.581529,6.308304,18.04,0.01
GaiaX21-112816,6401297477911315328,2021-08-16T15:20:22,317.897494,-65.194190,20.55,0.01
GaiaX21-112815,6497951662457869568,2021-08-16T15:00:41,352.734819,-54.162763,17.99,0.01
GaiaX21-112814,237140039366077312,2021-08-16T14:50:38,54.754468,41.640872,19.11,0.02
GaiaX21-112813,4991079703960697728,2021-08-16T14:47:48,5.272766,-44.136251,20.22,0.04
GaiaX21-112812,4993478700898856448,2021-08-16T14:45:45,6.638842,-42.340931,19.68,0.06
GaiaX21-112811,2453354537172327552,2021-08-16T14:13:54,23.764452,-15.470530,20.54,0.03
GaiaX21-112810,2453453355779878912,2021-08-16T14:13:04,24.175040,-14.783126,20.29,0.02
GaiaX21-112809,2508172304282346240,2021-08-16T13:54:27,31.077261,1.137186,19.86,0.04
GaiaX21-112808,236813140815533440,2021-08-16T13:06:42,52.105704,40.180460,20.11,0.05
GaiaX21-112807,1460023915520935808,2021-08-16T13:02:57,197.674811,26.869629,20.60,0.08
GaiaX21-112806,6328779325935304832,2021-08-16T12:25:18,214.563659,-10.125826,19.05,0.03
GaiaX21-112805,1047985850023241472,2021-08-16T11:58:43,158.840546,60.362869,20.35,0.03
GaiaX21-112804,791334135021828864,2021-08-16T11:44:44,177.689585,51.402098,19.51,0.03
GaiaX21-112803,6427451938961429120,2021-08-16T11:12:53,302.202860,-66.225606,19.17,0.05
GaiaX21-112802,3664379974265525504,2021-08-16T10:50:59,209.559390,2.274118,20.28,0.12
