#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-49336,1783299197585302144,2020-10-25T10:40:00,331.956766,23.642251,16.19,0.01
GaiaX21-49335,2138974579077539712,2020-10-25T09:31:45,295.376731,55.794056,16.96,0.01
GaiaX21-49334,2630570213565125632,2020-10-25T08:18:52,349.310887,-7.825519,20.16,0.01
GaiaX21-49333,5487114616674638336,2020-10-25T08:18:44,111.325446,-56.782920,20.45,0.05
GaiaX21-49332,2433352840114326016,2020-10-25T08:13:22,352.265592,-12.543186,20.42,0.04
GaiaX21-49331,5665560337333481856,2020-10-25T07:31:11,151.753315,-24.143712,20.55,0.07
GaiaX21-49330,3915612608777062528,2020-10-25T06:50:28,171.003291,10.517679,18.76,0.01
GaiaX21-49329,5487114616674638336,2020-10-25T06:32:10,111.325424,-56.782892,20.44,0.08
GaiaX21-49328,2153808502755272192,2020-10-25T05:24:29,282.701405,58.372751,20.19,0.08
GaiaX21-49327,1945678476391992960,2020-10-25T04:48:02,326.045532,30.898457,20.40,0.03
GaiaX21-49326,1795367712090762240,2020-10-25T04:40:52,330.519496,24.314675,20.03,0.02
GaiaX21-49325,1529261571476831744,2020-10-25T04:26:25,195.485017,42.911715,20.35,0.02
GaiaX21-49324,2705039551997709312,2020-10-25T04:19:02,342.137733,4.324606,20.61,0.03
GaiaX21-49323,2656564798747651072,2020-10-25T04:17:03,343.207812,2.566144,20.10,0.03
GaiaX21-49322,2650664956792045056,2020-10-25T04:12:35,345.342559,-1.452537,20.53,0.05
GaiaX21-49321,2437892105151229184,2020-10-25T04:03:15,349.791034,-9.760861,20.63,0.07
GaiaX21-49320,2437586131680569728,2020-10-25T04:02:20,350.457609,-10.468689,20.42,0.05
GaiaX21-49319,1795367712090764032,2020-10-25T02:54:19,330.518579,24.319625,20.06,0.02
GaiaX21-49318,1781370722908116864,2020-10-25T02:50:25,332.818761,20.759662,20.25,0.03
GaiaX21-49317,1776805894226375296,2020-10-25T02:47:22,334.784821,18.071457,20.08,0.05
GaiaX21-49316,2338488729216610048,2020-10-25T02:00:24,358.641980,-23.489379,20.55,0.03
GaiaX21-49315,2334616008745918720,2020-10-25T01:56:52,0.392018,-26.510897,20.61,0.06
GaiaX21-49314,3762695761401287680,2020-10-25T01:12:04,159.938153,-7.816379,19.63,0.06
GaiaX21-49313,5514174594285532416,2020-10-25T00:22:55,121.197236,-50.606300,19.27,0.06
GaiaX21-49312,5630114040973434240,2020-10-24T23:57:32,142.601171,-33.415421,20.01,0.03
GaiaX21-49311,5667347284245198976,2020-10-24T23:41:43,151.663949,-21.016865,18.74,0.02
GaiaX21-49310,3801537487121026176,2020-10-24T23:19:47,162.788253,-3.101727,18.80,0.02
GaiaX21-49309,1801107197148004736,2020-10-24T22:45:46,326.369242,28.562131,20.44,0.04
GaiaX21-49308,1794875783714545152,2020-10-24T22:39:55,330.290647,23.329065,20.13,0.02
GaiaX21-49307,1777836102261824640,2020-10-24T22:34:40,333.589265,18.648598,20.03,0.03
GaiaX21-49306,2730583440493471488,2020-10-24T22:28:04,336.870441,12.478464,20.47,0.02
GaiaX21-49305,1552423127510404224,2020-10-24T22:19:23,202.805714,48.028085,19.93,0.10
GaiaX21-49304,2705110092540580608,2020-10-24T22:19:14,341.751537,4.626207,20.46,0.03
GaiaX21-49303,2655029536917880192,2020-10-24T22:15:06,343.955314,0.973439,20.13,0.02
GaiaX21-49302,2654923777642691840,2020-10-24T22:14:58,343.607206,0.661491,20.67,0.04
GaiaX21-49301,2635247054991859840,2020-10-24T22:08:07,346.969364,-5.437582,20.67,0.01
GaiaX21-49300,2412708856469602944,2020-10-24T22:01:09,350.689958,-11.435207,20.54,0.04
GaiaX21-49299,2412702946594603776,2020-10-24T22:01:06,350.474730,-11.583040,20.13,0.03
GaiaX21-49298,2394223385944724224,2020-10-24T21:54:30,354.244019,-17.078028,20.53,0.08
GaiaX21-49297,2340764340328105472,2020-10-24T21:47:13,358.444232,-23.084182,20.49,0.04
GaiaX21-49296,2334615802587492480,2020-10-24T21:43:12,0.403651,-26.526754,20.62,0.04
GaiaX21-49295,4999562985924543872,2020-10-24T21:25:31,12.587999,-40.108631,20.09,0.04
GaiaX21-49294,4940477842391900800,2020-10-24T21:09:23,28.047225,-50.692229,20.67,0.06
GaiaX21-49293,4937303621039242880,2020-10-24T21:08:10,29.705175,-51.216877,18.77,0.02
GaiaX21-49292,1849535736550114176,2020-10-24T21:01:04,325.231231,30.285312,20.31,0.08
GaiaX21-49291,4740275535391769600,2020-10-24T20:59:15,41.283813,-55.741405,20.23,0.06
GaiaX21-49290,1801107197148004736,2020-10-24T20:59:13,326.369244,28.562141,20.56,0.06
GaiaX21-49289,1794875783714545152,2020-10-24T20:53:21,330.290684,23.329071,20.06,0.05
GaiaX21-49288,1777804972338874880,2020-10-24T20:47:56,333.473723,18.401985,20.18,0.07
GaiaX21-49287,2730583440493471488,2020-10-24T20:41:30,336.870421,12.478450,20.46,0.03
GaiaX21-49286,4764886247751987328,2020-10-24T20:31:50,88.527704,-59.768037,20.31,0.02
GaiaX21-49285,2655029536917892608,2020-10-24T20:28:33,343.950225,0.973349,20.12,0.04
GaiaX21-49284,5490664321245120640,2020-10-24T20:17:20,111.051017,-54.586084,20.55,0.09
GaiaX21-49283,5489136103166889856,2020-10-24T20:16:20,112.612912,-54.384945,19.40,0.07
GaiaX21-49282,2437600528410968192,2020-10-24T20:15:43,350.170152,-10.436125,20.62,0.08
GaiaX21-49281,2437585238327397632,2020-10-24T20:15:33,350.452663,-10.493748,20.34,0.01
GaiaX21-49280,2412708615951440384,2020-10-24T20:14:34,350.695975,-11.445682,20.51,0.03
GaiaX21-49279,2412509741783237248,2020-10-24T20:14:22,350.605794,-11.718338,20.55,0.02
GaiaX21-49278,2395256377118987648,2020-10-24T20:08:52,353.540390,-16.380823,20.37,0.02
GaiaX21-49277,2389176249615901568,2020-10-24T20:02:28,357.339883,-21.624647,20.50,0.04
GaiaX21-49276,2338487835863426560,2020-10-24T20:00:09,358.667692,-23.514257,20.66,0.07
GaiaX21-49275,2334615802587496320,2020-10-24T19:56:38,0.408594,-26.533356,20.47,0.03
GaiaX21-49274,5622845478842238080,2020-10-24T19:50:29,137.406432,-37.785579,19.88,0.03
GaiaX21-49273,4999560134066268544,2020-10-24T19:38:56,12.601532,-40.116458,20.21,0.03
GaiaX21-49272,5659717429464122624,2020-10-24T19:32:19,149.458372,-24.495924,19.27,0.01
GaiaX21-49271,5660522684291443712,2020-10-24T19:31:58,149.195067,-23.881285,19.10,0.01
GaiaX21-49270,5667347284245198976,2020-10-24T19:28:02,151.663956,-21.016859,18.72,0.01
GaiaX21-49269,3762055502036067840,2020-10-24T19:13:51,158.914508,-9.494727,20.64,0.05
GaiaX21-49268,3762127210810054016,2020-10-24T19:13:43,158.654447,-9.150011,19.40,0.03
GaiaX21-49267,3762136900256275584,2020-10-24T19:13:28,158.805611,-8.974955,20.00,0.02
GaiaX21-49266,3808541170030954112,2020-10-24T18:59:50,165.761881,2.247575,20.67,0.05
GaiaX21-49265,1510373061225617536,2020-10-24T18:02:58,206.948108,49.262457,19.15,0.05
GaiaX21-49264,1606933787281185152,2020-10-24T17:53:53,220.226963,54.858462,20.51,0.02
GaiaX21-49263,1607431934768609920,2020-10-24T17:52:19,222.551350,56.155505,20.47,0.09
GaiaX21-49262,5656878971478600576,2020-10-24T17:52:00,145.051294,-28.789115,19.64,0.06
GaiaX21-49261,5660522684291443712,2020-10-24T17:45:23,149.195041,-23.881269,19.11,0.01
GaiaX21-49260,1626043642969530496,2020-10-24T17:44:08,238.468291,59.125288,20.57,0.10
GaiaX21-49259,1437806702534488704,2020-10-24T17:37:18,253.223711,59.513039,19.76,0.02
GaiaX21-49258,1437324188728698368,2020-10-24T17:35:02,258.359947,59.980155,20.30,0.05
GaiaX21-49257,3762052375299207680,2020-10-24T17:27:18,158.254989,-9.063226,20.16,0.09
GaiaX21-49256,3762127210810054016,2020-10-24T17:27:08,158.654467,-9.150023,19.42,0.03
GaiaX21-49255,3762136900256275584,2020-10-24T17:26:54,158.805609,-8.974960,20.03,0.04
GaiaX21-49254,3807937057110737152,2020-10-24T17:15:37,163.947965,0.724904,20.37,0.05
GaiaX21-49253,3963788569740806272,2020-10-24T17:03:02,170.292112,11.412137,19.77,0.04
GaiaX21-49252,3966288275067184896,2020-10-24T16:59:43,172.131084,14.208129,20.61,0.01
GaiaX21-49251,1782621176867249280,2020-10-24T16:38:31,330.070644,21.831845,19.58,0.04
GaiaX21-49250,1781512766066694912,2020-10-24T16:37:07,331.267953,20.720727,20.14,0.04
GaiaX21-49249,1781478818645187584,2020-10-24T16:37:01,330.921340,20.449547,19.64,0.08
GaiaX21-49248,2729260865443960448,2020-10-24T16:25:36,337.312235,10.088272,20.42,0.03
GaiaX21-49247,2717082949532454272,2020-10-24T16:24:24,338.171890,9.123010,20.66,0.02
GaiaX21-49246,2706607558658230912,2020-10-24T16:21:27,340.028190,6.586552,20.66,0.06
GaiaX21-49245,2706450878250049920,2020-10-24T16:21:07,340.033609,6.215153,19.87,0.02
GaiaX21-49244,2705071025518074496,2020-10-24T16:18:57,341.170378,4.281311,20.56,0.02
GaiaX21-49243,2656167187854842496,2020-10-24T16:16:37,342.419517,2.222444,19.31,0.03
GaiaX21-49242,2656153340880281600,2020-10-24T16:16:30,342.461242,2.100247,20.13,0.01
GaiaX21-49241,1512377951953208832,2020-10-24T16:14:30,209.045811,50.930425,19.74,0.04
GaiaX21-49240,2651882459760443136,2020-10-24T16:14:08,343.797833,0.051646,20.66,0.07
GaiaX21-49239,1606933787281185152,2020-10-24T16:07:19,220.227027,54.858420,20.52,0.04
GaiaX21-49238,2631758132798129152,2020-10-24T16:06:46,347.420469,-6.494126,20.51,0.03
GaiaX21-49237,2630505514176828544,2020-10-24T16:05:04,348.225898,-8.008653,20.45,0.02
GaiaX21-49236,2413563417520839424,2020-10-24T16:01:55,349.702193,-10.814167,20.49,0.03
GaiaX21-49235,2412702602997232256,2020-10-24T16:00:53,350.450496,-11.594949,20.10,0.03
GaiaX21-49234,2412510119740370944,2020-10-24T16:00:43,350.589939,-11.723339,20.57,0.03
GaiaX21-49233,2394973974429861888,2020-10-24T15:54:18,354.227257,-17.083693,20.30,0.10
GaiaX21-49232,1435562393144326528,2020-10-24T15:46:32,262.450187,59.449059,20.47,0.06
GaiaX21-49231,2153084371267507840,2020-10-24T15:36:20,282.606056,55.878119,19.71,0.02
GaiaX21-49230,4744365306327114368,2020-10-24T15:05:25,32.874849,-52.521073,20.42,0.04
GaiaX21-49229,4741484826379993856,2020-10-24T15:01:00,38.890825,-54.522868,20.14,0.03
GaiaX21-49228,4730135701719980288,2020-10-24T14:52:49,51.317415,-57.484574,16.56,0.04
GaiaX21-49227,1782665672728441216,2020-10-24T14:52:21,329.546437,22.051538,19.82,0.09
GaiaX21-49226,1782665672728441088,2020-10-24T14:52:21,329.545110,22.050728,19.21,0.03
GaiaX21-49225,4678665569558249344,2020-10-24T14:45:12,64.127753,-59.276090,19.21,0.01
GaiaX21-49224,2729260934163446272,2020-10-24T14:39:02,337.307780,10.093130,20.36,0.02
GaiaX21-49223,2717082949532454272,2020-10-24T14:37:51,338.171891,9.123000,20.64,0.04
GaiaX21-49222,2705071025518081024,2020-10-24T14:32:23,341.170609,4.283548,20.36,0.03
GaiaX21-49221,2656167016056159104,2020-10-24T14:30:03,342.388885,2.204167,19.37,0.02
GaiaX21-49220,2656153340880289920,2020-10-24T14:29:56,342.463155,2.096434,20.04,0.01
GaiaX21-49219,2631758064078661504,2020-10-24T14:20:12,347.430295,-6.501233,20.62,0.04
GaiaX21-49218,2631467861728364288,2020-10-24T14:19:32,347.770415,-7.082966,20.64,0.03
GaiaX21-49217,2630506270091076992,2020-10-24T14:18:31,348.218067,-7.998938,20.31,0.06
GaiaX21-49216,2412707791317737856,2020-10-24T14:14:19,350.716603,-11.480989,20.49,0.04
GaiaX21-49215,2409079918340490496,2020-10-24T14:12:08,351.797333,-13.382308,20.32,0.10
GaiaX21-49214,2395257854587745152,2020-10-24T14:08:40,353.556953,-16.376217,20.27,0.07
GaiaX21-49213,2321096345050676096,2020-10-24T13:52:41,2.997081,-29.392498,20.24,0.02
GaiaX21-49212,2316940191098125696,2020-10-24T13:50:16,5.014459,-31.041723,20.40,0.07
GaiaX21-49211,5005222893827932672,2020-10-24T13:45:09,8.449243,-34.993853,19.85,0.02
GaiaX21-49210,5670599845798332928,2020-10-24T13:28:12,150.424982,-20.613393,20.65,0.07
GaiaX21-49209,3752020225049779456,2020-10-24T13:20:56,154.470428,-14.964262,20.11,0.02
GaiaX21-49208,3762052375299207680,2020-10-24T13:13:37,158.254979,-9.063245,20.22,0.03
GaiaX21-49207,3774815471914944384,2020-10-24T13:11:25,159.152023,-7.106903,19.94,0.03
GaiaX21-49206,4774155921048865152,2020-10-24T12:55:35,69.773449,-58.913780,20.05,0.06
GaiaX21-49205,3963788569740806272,2020-10-24T12:49:21,170.292094,11.412131,19.78,0.04
GaiaX21-49204,5494950389362356608,2020-10-24T12:41:45,93.619140,-57.647928,20.58,0.05
GaiaX21-49203,5492664951376350848,2020-10-24T12:27:41,113.445553,-51.788772,19.93,0.07
GaiaX21-49202,5493210274786206976,2020-10-24T12:25:23,116.036085,-50.442504,19.60,0.03
GaiaX21-49201,5517210517681316096,2020-10-24T12:24:33,117.134876,-50.135565,19.97,0.04
GaiaX21-49200,1510373061225629312,2020-10-24T12:02:43,206.945381,49.263161,19.16,0.02
GaiaX21-49199,5670662346162435072,2020-10-24T11:40:55,150.663596,-19.940207,20.65,0.08
GaiaX21-49198,3755811100623364608,2020-10-24T11:29:44,156.345545,-10.844452,19.78,0.04
GaiaX21-49197,3774815471914944384,2020-10-24T11:24:51,159.152028,-7.106900,19.92,0.02
GaiaX21-49196,2069690331314889984,2020-10-24T11:03:32,308.465077,42.775480,20.61,0.01
GaiaX21-49195,3963788569740806272,2020-10-24T11:02:47,170.292131,11.412100,19.83,0.02
GaiaX21-49194,1850051682384137216,2020-10-24T10:47:52,322.834574,29.960555,20.13,0.02
GaiaX21-49193,1849261408399564032,2020-10-24T10:47:19,323.293985,29.510326,19.93,0.05
GaiaX21-49192,2733829027019639936,2020-10-24T10:28:27,335.434062,12.755419,19.97,0.03
GaiaX21-49191,2730720364051283328,2020-10-24T10:28:16,335.231663,12.447342,18.95,0.03
GaiaX21-49190,2709708559404674560,2020-10-24T10:22:05,339.064960,7.123052,19.22,0.02
GaiaX21-49189,1605309705525550592,2020-10-24T10:09:22,217.118215,52.800455,19.92,0.03
GaiaX21-49188,2395731778458847616,2020-10-24T09:55:49,353.257454,-15.626193,20.54,0.09
GaiaX21-49187,2394973871350661376,2020-10-24T09:54:05,354.211024,-17.088970,20.50,0.10
GaiaX21-49186,2390691067401678336,2020-10-24T09:51:50,354.925579,-19.217280,19.75,0.03
GaiaX21-49185,2338105034019368320,2020-10-24T09:44:52,359.323014,-24.758966,20.38,0.05
GaiaX21-49184,2321096379410421376,2020-10-24T09:39:01,3.013255,-29.390495,20.06,0.03
GaiaX21-49183,4744910698454815104,2020-10-24T09:03:05,36.660363,-52.726924,18.32,0.01
GaiaX21-49182,1850051682384137216,2020-10-24T09:01:18,322.834585,29.960557,20.09,0.04
GaiaX21-49181,4741406039505181184,2020-10-24T09:00:26,40.033845,-54.094641,20.24,0.03
GaiaX21-49180,2734188979640306304,2020-10-24T08:43:09,334.605851,13.835341,19.01,0.01
GaiaX21-49179,2733829027019639936,2020-10-24T08:41:53,335.434088,12.755415,19.86,0.03
GaiaX21-49178,2394973871350669824,2020-10-24T08:07:31,354.206366,-17.090439,20.58,0.07
GaiaX21-49177,2340764202889176064,2020-10-24T08:00:11,358.485851,-23.090733,20.64,0.07
GaiaX21-49176,2338475741235557504,2020-10-24T07:59:39,358.720519,-23.563021,20.40,0.07
GaiaX21-49175,2315550099166482048,2020-10-24T07:47:23,7.000198,-32.995065,17.43,0.03
GaiaX21-49174,4935403939825364736,2020-10-24T07:30:36,21.156963,-44.542655,19.31,0.05
GaiaX21-49173,4941722008515688064,2020-10-24T07:24:00,27.821161,-48.639766,20.18,0.05
GaiaX21-49172,3752651757041678720,2020-10-24T07:21:41,153.325977,-15.316242,19.74,0.05
GaiaX21-49171,4744910698454815104,2020-10-24T07:16:31,36.660386,-52.726893,18.33,0.01
GaiaX21-49170,3755811100623364608,2020-10-24T07:16:03,156.345563,-10.844477,19.82,0.02
GaiaX21-49169,4744862663540579712,2020-10-24T07:15:59,37.364199,-52.971758,19.19,0.04
GaiaX21-49168,4760224215370301056,2020-10-24T06:47:50,82.895079,-58.057124,19.58,0.07
GaiaX21-49167,3966288275067184896,2020-10-24T06:45:46,172.131064,14.208140,20.55,0.03
GaiaX21-49166,5492068157080287744,2020-10-24T06:28:54,110.978266,-51.719341,18.01,0.01
GaiaX21-49165,1605309705525550592,2020-10-24T05:55:41,217.118187,52.800460,19.96,0.09
GaiaX21-49164,1421596636967176576,2020-10-24T05:29:15,268.397267,56.906405,19.14,0.03
GaiaX21-49163,1793502356253510272,2020-10-24T04:39:52,327.437437,22.679033,20.27,0.07
GaiaX21-49162,1775718511585980160,2020-10-24T04:33:28,331.205303,16.856638,19.04,0.02
GaiaX21-49161,1775700369644118656,2020-10-24T04:33:15,331.343379,16.666813,20.54,0.02
GaiaX21-49160,2654567845113745152,2020-10-24T04:16:04,341.238785,1.504329,20.56,0.02
GaiaX21-49159,1510541561375918848,2020-10-24T04:14:43,209.291661,49.143867,19.08,0.06
GaiaX21-49158,2649917598121942016,2020-10-24T04:12:30,343.119827,-1.632428,20.47,0.04
GaiaX21-49157,2390690380206920832,2020-10-24T03:51:36,354.925537,-19.256493,19.91,0.05
GaiaX21-49156,2387746506542878848,2020-10-24T03:48:47,356.609536,-21.541074,20.65,0.06
GaiaX21-49155,2315550202245706368,2020-10-24T03:33:43,7.010669,-32.987228,19.32,0.06
GaiaX21-49154,4941963763634355584,2020-10-24T03:11:29,26.571608,-47.981746,20.61,0.02
GaiaX21-49153,4936685111391389952,2020-10-24T03:04:59,34.151119,-51.521115,19.34,0.01
GaiaX21-49152,4740794230006639104,2020-10-24T02:57:33,44.747060,-54.234898,18.97,0.01
GaiaX21-49151,1793502356253510272,2020-10-24T02:53:18,327.437469,22.679037,20.32,0.05
GaiaX21-49150,1780944249837708928,2020-10-24T02:51:12,328.818797,20.836621,20.29,0.07
GaiaX21-49149,1775718511585980160,2020-10-24T02:46:54,331.205291,16.856648,19.04,0.02
GaiaX21-49148,4763895519055894272,2020-10-24T02:37:57,76.443600,-57.629301,19.92,0.02
GaiaX21-49147,2648690680585758208,2020-10-24T02:23:42,344.814543,-3.338098,20.67,0.05
GaiaX21-49146,2390690380206925824,2020-10-24T02:05:02,354.925659,-19.268054,19.75,0.02
GaiaX21-49145,2321096448129910528,2020-10-24T01:52:14,3.043516,-29.386302,19.94,0.02
GaiaX21-49144,4740794230006639104,2020-10-24T01:10:59,44.747051,-54.234908,19.00,0.02
GaiaX21-49143,3976109284724609920,2020-10-24T00:38:22,175.842505,20.546817,20.53,0.15
GaiaX21-49142,5673507023262723200,2020-10-23T23:38:44,150.149293,-17.532244,20.54,0.06
GaiaX21-49141,1433625191094349952,2020-10-23T23:35:53,254.145896,57.181074,20.25,0.11
GaiaX21-49140,2130088188659255552,2020-10-23T23:15:30,291.155667,50.259727,19.60,0.04
GaiaX21-49139,1520726818619643136,2020-10-23T22:28:49,193.489171,38.725307,18.17,0.05
GaiaX21-49138,2654570834410986752,2020-10-23T22:15:53,341.193863,1.515783,20.59,0.04
GaiaX21-49137,2649916395531103488,2020-10-23T22:12:19,343.094242,-1.624248,20.53,0.06
GaiaX21-49136,2316937030002225920,2020-10-23T21:36:07,5.089660,-31.061019,20.52,0.10
