#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11639,3338121614082502272,2024-03-14T21:53:26,82.366694,9.809223,20.07,0.04
GaiaX24-11638,6139004581060317568,2024-03-14T21:52:33,195.169652,-42.970416,20.42,0.05
GaiaX24-11637,3334809369666791040,2024-03-14T21:51:42,84.318876,8.939493,19.19,0.08
GaiaX24-11636,3121942956454368256,2024-03-14T21:40:30,93.206424,0.204426,20.25,0.10
GaiaX24-11635,6137083768603103488,2024-03-14T20:02:05,200.119454,-41.810957,19.53,0.10
GaiaX24-11634,6112368980608327936,2024-03-14T19:57:24,205.986458,-41.112457,19.66,0.03
GaiaX24-11633,6113930905598683648,2024-03-14T19:55:59,207.665558,-40.573709,19.17,0.03
GaiaX24-11632,6117234525713199872,2024-03-14T19:51:25,212.876689,-38.813525,19.78,0.02
GaiaX24-11631,6118317132345839104,2024-03-14T19:47:14,217.577324,-37.486321,16.18,0.02
GaiaX24-11630,6106612453110060416,2024-03-14T19:46:07,218.968859,-37.497736,19.68,0.08
GaiaX24-11629,6203786191260667776,2024-03-14T19:40:32,224.722352,-35.037567,20.47,0.11
GaiaX24-11628,6043053740361423744,2024-03-14T19:24:02,239.961116,-27.093542,20.22,0.03
GaiaX24-11627,1950015568735620864,2024-03-14T19:16:22,328.718772,38.020915,20.62,0.04
GaiaX24-11626,333608234649298432,2024-03-14T18:23:17,38.902173,37.295739,19.22,0.05
GaiaX24-11625,344205190288327680,2024-03-14T16:44:57,28.423934,40.414534,18.60,0.02
GaiaX24-11624,344633621860881792,2024-03-14T16:42:55,31.011141,39.614368,18.93,0.03
GaiaX24-11623,344542156237347328,2024-03-14T16:42:42,31.045836,39.147490,18.58,0.01
GaiaX24-11622,332569161804968960,2024-03-14T16:41:48,32.255655,38.935430,20.64,0.02
GaiaX24-11621,120951965595688192,2024-03-14T16:24:50,52.107233,30.697866,19.91,0.12
GaiaX24-11620,66409901029518848,2024-03-14T16:16:37,60.593740,25.721785,20.08,0.02
GaiaX24-11619,145672904002270720,2024-03-14T16:10:59,66.331929,22.280394,17.21,0.03
GaiaX24-11618,6145782520490620416,2024-03-14T15:56:39,189.431011,-42.624558,19.87,0.02
GaiaX24-11617,3320814029750323200,2024-03-14T15:48:20,85.801466,5.587520,18.97,0.03
GaiaX24-11616,5382466123601462912,2024-03-14T14:22:24,172.995641,-42.430179,19.91,0.11
GaiaX24-11615,6137601088824668160,2024-03-14T14:03:30,197.979046,-41.956047,18.33,0.06
GaiaX24-11614,6137884006909868544,2024-03-14T14:01:51,199.985175,-41.174367,19.81,0.07
GaiaX24-11613,6137111977948316416,2024-03-14T14:01:34,200.406253,-41.505876,18.99,0.06
GaiaX24-11612,6136983678688118528,2024-03-14T14:00:32,201.727417,-41.478326,19.14,0.02
GaiaX24-11611,6113384413941755776,2024-03-14T13:57:58,204.760809,-40.402347,20.29,0.04
GaiaX24-11610,6113175197501998208,2024-03-14T13:57:58,204.868322,-40.845945,19.44,0.03
GaiaX24-11609,6114139125604570752,2024-03-14T13:55:17,207.928189,-39.565685,19.41,0.08
GaiaX24-11608,6114371053842448640,2024-03-14T13:53:23,210.139062,-38.947083,19.54,0.03
GaiaX24-11607,6118366198052236672,2024-03-14T13:47:19,217.018964,-37.139883,17.74,0.04
GaiaX24-11606,347219089093679872,2024-03-14T12:33:33,25.152143,40.595462,19.79,0.07
GaiaX24-11605,332275351683334400,2024-03-14T12:27:48,32.508761,38.495509,20.13,0.06
GaiaX24-11604,140457267516960256,2024-03-14T12:19:24,42.863164,35.034464,18.89,0.05
GaiaX24-11603,140457267516960128,2024-03-14T12:19:24,42.860869,35.030793,19.15,0.05
GaiaX24-11602,67334487230568576,2024-03-14T12:04:19,58.689422,25.994505,20.51,0.03
GaiaX24-11601,3337558114372177152,2024-03-14T11:39:35,80.910805,8.557592,20.24,0.04
GaiaX24-11600,3315870591111172224,2024-03-14T11:30:47,88.125664,1.871785,19.80,0.09
GaiaX24-11599,3315870591111172096,2024-03-14T11:30:47,88.126459,1.872856,19.35,0.04
GaiaX24-11598,372156803079344896,2024-03-14T10:49:26,21.774348,41.010807,19.29,0.08
GaiaX24-11597,347150781927942656,2024-03-14T10:47:33,24.160217,40.273037,19.15,0.04
GaiaX24-11596,347218745496297984,2024-03-14T10:46:59,25.136889,40.555499,19.19,0.04
GaiaX24-11595,5642184960667735808,2024-03-14T10:44:01,129.825817,-30.440402,20.43,0.07
GaiaX24-11594,343349667159647232,2024-03-14T10:43:53,29.141560,39.453497,19.40,0.02
GaiaX24-11593,343339634116044672,2024-03-14T10:43:43,29.348420,39.384844,19.00,0.06
GaiaX24-11592,343293557706893824,2024-03-14T10:43:34,29.570723,39.400821,19.15,0.03
GaiaX24-11591,5641125684291316352,2024-03-14T10:42:36,131.231400,-31.317531,20.30,0.05
GaiaX24-11590,332275351683334400,2024-03-14T10:41:14,32.508754,38.495502,20.08,0.02
GaiaX24-11589,331482809955100160,2024-03-14T10:39:49,34.258584,37.885836,19.52,0.05
GaiaX24-11588,331290361061764096,2024-03-14T10:39:33,34.551460,37.739531,19.07,0.01
GaiaX24-11587,328416684340865536,2024-03-14T10:37:44,36.802774,36.998265,19.12,0.02
GaiaX24-11586,5623489517776234112,2024-03-14T10:34:18,140.197421,-35.791924,20.47,0.03
GaiaX24-11585,123753658665812480,2024-03-14T10:27:46,48.283696,31.994801,20.10,0.05
GaiaX24-11584,3410371450854354304,2024-03-14T10:06:51,68.837748,18.520708,19.59,0.02
GaiaX24-11583,6145782520490620416,2024-03-14T09:56:24,189.431027,-42.624546,19.86,0.02
GaiaX24-11582,3337558114372177152,2024-03-14T09:53:01,80.910787,8.557563,20.23,0.02
GaiaX24-11581,6118771711684500736,2024-03-14T09:32:15,218.304677,-36.169281,18.58,0.02
GaiaX24-11580,5641125684291316352,2024-03-14T08:56:02,131.231442,-31.317478,20.27,0.04
GaiaX24-11579,5437296328938015232,2024-03-14T08:46:36,141.870583,-35.822998,19.93,0.06
GaiaX24-11578,6145623022584137856,2024-03-14T08:10:47,188.159469,-42.793584,20.60,0.14
GaiaX24-11577,6145782520490620416,2024-03-14T08:09:50,189.431026,-42.624542,19.91,0.02
GaiaX24-11576,6137217737222616576,2024-03-14T08:01:02,200.696736,-41.158016,19.61,0.09
GaiaX24-11575,6114055906326881152,2024-03-14T07:55:34,207.274514,-39.623090,20.42,0.09
GaiaX24-11574,6114175684366209536,2024-03-14T07:54:33,208.397246,-39.103001,19.16,0.03
GaiaX24-11573,6114489594933817728,2024-03-14T07:54:12,208.827542,-39.112634,20.66,0.10
GaiaX24-11572,6118771711684500736,2024-03-14T07:45:40,218.304657,-36.169251,18.59,0.01
GaiaX24-11571,6204886080847826944,2024-03-14T07:39:53,224.075955,-33.460975,18.52,0.03
GaiaX24-11570,375339854887401088,2024-03-14T06:43:12,11.603131,42.349351,20.63,0.09
GaiaX24-11569,375155617966863488,2024-03-14T06:42:07,12.926427,41.734587,20.52,0.08
GaiaX24-11568,1925017312881940608,2024-03-14T05:11:00,351.784052,42.891730,19.64,0.05
GaiaX24-11567,2949435010908312320,2024-03-14T05:10:46,104.056454,-13.316983,20.13,0.01
GaiaX24-11566,375155617966863488,2024-03-14T04:55:33,12.926421,41.734587,20.59,0.02
GaiaX24-11565,324036573611394176,2024-03-14T04:48:52,21.896381,40.256490,19.39,0.03
GaiaX24-11564,343060392522071936,2024-03-14T04:42:42,30.142608,38.711115,19.26,0.08
GaiaX24-11563,342978753783712128,2024-03-14T04:42:23,30.170289,38.030816,19.41,0.04
GaiaX24-11562,330956693642380544,2024-03-14T04:41:56,30.775704,37.931053,19.96,0.08
GaiaX24-11561,332244462278550784,2024-03-14T04:41:13,32.024431,38.171404,18.85,0.02
GaiaX24-11560,328185580741824512,2024-03-14T04:38:35,35.035714,36.775802,19.50,0.02
GaiaX24-11559,5623489517776234112,2024-03-14T04:34:04,140.197438,-35.791904,20.57,0.03
GaiaX24-11558,139994854156942720,2024-03-14T04:33:27,41.081078,34.385496,18.90,0.02
GaiaX24-11557,5389474926116341888,2024-03-14T04:13:16,166.537357,-41.992029,16.98,0.05
GaiaX24-11556,5389474926116341376,2024-03-14T04:13:16,166.536844,-41.991129,16.99,0.05
GaiaX24-11555,3296329348908393984,2024-03-14T04:00:11,74.076339,13.496338,18.00,0.02
GaiaX24-11554,3296327630921475712,2024-03-14T04:00:11,74.043569,13.450895,19.58,0.01
GaiaX24-11553,3220039391020012160,2024-03-14T03:44:32,87.208351,1.850468,17.39,0.05
GaiaX24-11552,5623489517776234112,2024-03-14T02:47:30,140.197442,-35.791891,20.51,0.02
GaiaX24-11551,5389948094074484736,2024-03-14T02:27:54,165.035764,-41.500799,20.00,0.05
GaiaX24-11550,6139736890161555584,2024-03-14T02:06:09,193.835712,-41.661031,19.90,0.09
GaiaX24-11549,6113593973986655360,2024-03-14T01:57:08,204.884540,-39.351321,18.44,0.04
GaiaX24-11548,6114586042719429632,2024-03-14T01:54:02,208.474979,-38.350682,19.82,0.02
GaiaX24-11547,6117980338194784000,2024-03-14T01:49:41,213.276624,-36.711093,19.10,0.03
GaiaX24-11546,2020076999452359680,2024-03-14T01:49:31,295.583036,23.074151,20.34,0.07
GaiaX24-11545,6215144180737324416,2024-03-14T01:43:01,220.476492,-34.502677,19.17,0.02
GaiaX24-11544,6203541549924222592,2024-03-14T01:41:49,221.687180,-34.000985,19.50,0.07
GaiaX24-11543,6210917623679847296,2024-03-14T01:35:22,227.798258,-30.865347,19.12,0.03
GaiaX24-11542,6237109914800206720,2024-03-14T01:20:45,240.390984,-23.334751,17.90,0.01
GaiaX24-11541,381334735894089088,2024-03-14T00:43:52,10.113427,41.684037,20.63,0.06
GaiaX24-11540,375155617966863488,2024-03-14T00:41:54,12.926402,41.734603,20.62,0.12
GaiaX24-11539,135042172750307072,2024-03-14T00:21:21,38.957228,34.707293,19.41,0.05
GaiaX24-11538,53112854084672128,2024-03-13T23:59:47,61.323023,21.992690,20.21,0.05
GaiaX24-11537,381334735894107136,2024-03-13T22:57:18,10.126199,41.681899,20.63,0.06
GaiaX24-11536,372681235768198016,2024-03-13T22:51:15,18.275299,40.561225,18.74,0.07
GaiaX24-11535,346779112639003392,2024-03-13T22:45:47,25.292146,38.811076,17.98,0.03
GaiaX24-11534,331307162974337152,2024-03-13T22:39:30,33.312442,36.744258,19.10,0.03
GaiaX24-11533,135042069671095424,2024-03-13T22:34:48,38.949608,34.710061,19.78,0.05
