#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-50538,1064474882308955520,2022-09-22T09:12:34,141.995245,64.050181,19.91,0.01
GaiaX22-50537,1133018368462971392,2022-09-22T07:11:18,157.055114,79.712026,20.66,0.05
GaiaX22-50536,6403002648647812096,2022-09-22T06:17:40,323.253468,-64.636751,20.62,0.05
GaiaX22-50535,6352074129038573312,2022-09-22T06:00:15,337.932666,-79.991165,20.05,0.03
GaiaX22-50534,1764655225600771840,2022-09-22T05:55:36,312.401425,16.855343,20.39,0.03
GaiaX22-50533,4617698440071602944,2022-09-22T05:54:33,2.888828,-84.018012,20.46,0.09
GaiaX22-50532,1762705997639786752,2022-09-22T05:54:04,312.248368,15.273847,17.60,0.02
GaiaX22-50531,1751804649086885760,2022-09-22T05:50:14,312.673110,11.320934,19.31,0.03
GaiaX22-50530,1751804099331072128,2022-09-22T05:50:14,312.770238,11.316105,18.99,0.05
GaiaX22-50529,5213449299251485696,2022-09-22T05:35:26,116.139244,-75.927937,20.01,0.01
GaiaX22-50528,6909800611958759296,2022-09-22T05:31:34,314.523342,-7.502574,20.34,0.04
GaiaX22-50527,6780897991888319104,2022-09-22T05:05:13,316.966895,-33.057466,20.59,0.05
GaiaX22-50526,6480157990907815936,2022-09-22T04:49:46,318.397452,-47.548844,19.36,0.03
GaiaX22-50525,5705635577667590016,2022-09-22T04:32:43,132.023102,-18.362792,18.46,0.01
GaiaX22-50524,6402269514909830656,2022-09-22T04:31:11,324.458719,-64.517840,20.01,0.04
GaiaX22-50523,5757233974725935872,2022-09-22T04:20:26,133.311100,-6.543380,19.93,0.04
GaiaX22-50522,6351033063325951104,2022-09-22T04:11:59,347.943731,-80.924679,19.54,0.08
GaiaX22-50521,4617698440071602944,2022-09-22T04:07:59,2.888862,-84.018026,20.50,0.06
GaiaX22-50520,4616767222442746240,2022-09-22T04:04:49,31.225053,-85.253562,20.25,0.03
GaiaX22-50519,1063158354574534784,2022-09-22T03:14:15,143.290039,61.676859,20.36,0.04
GaiaX22-50518,1064092630223346560,2022-09-22T03:13:05,142.932170,63.058039,18.23,0.06
GaiaX22-50517,5528665298539190272,2022-09-22T03:08:49,129.101281,-39.596174,20.19,0.13
GaiaX22-50516,1125953971897543936,2022-09-22T03:03:36,151.010384,73.024624,20.16,0.02
GaiaX22-50515,5705121418541166336,2022-09-22T02:47:20,132.027736,-19.512684,20.63,0.05
GaiaX22-50514,5705635577667590016,2022-09-22T02:46:09,132.023090,-18.362792,18.46,0.01
GaiaX22-50513,5735300641899627392,2022-09-22T02:40:09,132.202154,-12.535238,19.97,0.08
GaiaX22-50512,2289818709576623488,2022-09-22T02:37:42,292.556531,76.433873,19.75,0.04
GaiaX22-50511,5763811837397956608,2022-09-22T02:29:43,133.301472,-2.423509,19.00,0.01
GaiaX22-50510,1814687540153130112,2022-09-22T01:45:18,311.359641,20.343828,18.69,0.02
GaiaX22-50509,1812774870955966080,2022-09-22T01:42:29,311.721440,17.417387,19.57,0.01
GaiaX22-50508,1762726750921764224,2022-09-22T01:40:36,312.076652,15.463760,19.03,0.06
GaiaX22-50507,1762697029748078208,2022-09-22T01:40:25,311.923639,15.281784,20.35,0.04
GaiaX22-50506,1761233236175422464,2022-09-22T01:38:20,312.005701,13.137098,18.50,0.01
GaiaX22-50505,1751865259665369728,2022-09-22T01:36:42,312.212117,11.454885,19.97,0.09
GaiaX22-50504,1751549665465842048,2022-09-22T01:35:50,312.522323,10.566988,19.89,0.03
GaiaX22-50503,1023307311537733504,2022-09-22T01:34:25,140.580688,54.508175,19.18,0.04
GaiaX22-50502,1023383349638746112,2022-09-22T01:33:55,140.533633,55.066094,18.97,0.02
GaiaX22-50501,1024946064900962304,2022-09-22T01:33:04,141.065043,55.936721,19.46,0.03
GaiaX22-50500,1026172673198825472,2022-09-22T01:31:00,141.746990,58.148185,19.75,0.03
GaiaX22-50499,1735733190701338496,2022-09-22T01:30:55,312.745249,5.556854,20.54,0.03
GaiaX22-50498,1063158354574534784,2022-09-22T01:27:41,143.290009,61.676875,20.37,0.03
GaiaX22-50497,1125953971897543936,2022-09-22T01:17:01,151.010351,73.024628,20.17,0.01
GaiaX22-50496,6883722429530024192,2022-09-22T01:10:21,314.855486,-14.960060,20.66,0.11
GaiaX22-50495,6780897991888319104,2022-09-22T00:51:34,316.966913,-33.057449,20.56,0.03
GaiaX22-50494,6776954078034583168,2022-09-22T00:48:27,316.991396,-36.010107,20.45,0.06
GaiaX22-50493,2251524403209571968,2022-09-22T00:45:23,299.621771,70.362607,19.31,0.02
GaiaX22-50492,6402269514909830656,2022-09-22T00:17:31,324.458699,-64.517841,19.98,0.01
GaiaX22-50491,6358577877757557248,2022-09-22T00:06:06,332.527809,-74.596863,20.33,0.03
GaiaX22-50490,1814687540153130112,2022-09-21T23:58:44,311.359680,20.343830,18.76,0.02
GaiaX22-50489,1762630131337488640,2022-09-21T23:53:35,312.202773,15.007624,20.19,0.06
GaiaX22-50488,1751872440850694016,2022-09-21T23:50:19,312.244050,11.643767,19.70,0.03
GaiaX22-50487,1751549665465842048,2022-09-21T23:49:16,312.522315,10.566971,19.88,0.00
GaiaX22-50486,6908613173759826432,2022-09-21T23:29:50,314.511948,-9.007664,20.67,0.04
GaiaX22-50485,6780897991888319104,2022-09-21T23:05:00,316.966865,-33.057447,20.65,0.05
GaiaX22-50484,6466161998160287616,2022-09-21T22:45:01,320.355181,-51.716694,19.20,0.04
GaiaX22-50483,6463390850899076096,2022-09-21T22:41:47,321.531841,-54.663479,19.71,0.07
GaiaX22-50482,6463390850899075968,2022-09-21T22:41:47,321.527575,-54.663910,20.21,0.06
GaiaX22-50481,5654126206685166080,2022-09-21T22:37:10,131.366108,-22.793352,19.56,0.07
GaiaX22-50480,6398881129309649408,2022-09-21T22:28:52,327.397750,-66.272685,19.42,0.08
GaiaX22-50479,5735300641899627392,2022-09-21T22:26:28,132.202156,-12.535251,19.98,0.03
GaiaX22-50478,6395305517494218112,2022-09-21T22:23:29,331.084786,-71.010356,19.51,0.02
GaiaX22-50477,5763811837397956608,2022-09-21T22:16:02,133.301504,-2.423523,19.03,0.02
GaiaX22-50476,5763997792301864832,2022-09-21T22:15:27,132.928276,-1.776674,20.45,0.07
GaiaX22-50475,583587975661417600,2022-09-21T22:07:36,133.880780,5.942472,18.41,0.02
GaiaX22-50474,603820776317135360,2022-09-21T22:02:39,134.545963,10.846928,19.95,0.05
GaiaX22-50473,4622945206483865344,2022-09-21T21:56:35,89.885065,-81.162822,20.54,0.11
GaiaX22-50472,5275441860781857664,2022-09-21T21:37:55,119.372587,-65.903097,19.76,0.08
GaiaX22-50471,715605306013511168,2022-09-21T21:37:40,137.270615,36.528777,20.63,0.08
GaiaX22-50470,1063765078835685376,2022-09-21T21:12:23,145.596477,63.165770,20.67,0.04
GaiaX22-50469,1064961450565917440,2022-09-21T21:10:45,145.692429,65.034301,19.68,0.04
GaiaX22-50468,1133361656610456576,2022-09-21T20:55:03,174.190355,80.647594,19.78,0.10
GaiaX22-50467,1711169173221174272,2022-09-21T20:45:12,255.548875,82.687769,18.73,0.02
GaiaX22-50466,5735300641899627392,2022-09-21T20:39:53,132.202192,-12.535256,19.97,0.02
GaiaX22-50465,2265217136906740608,2022-09-21T20:35:58,291.262787,74.634372,20.18,0.10
GaiaX22-50464,5763997792301864832,2022-09-21T20:28:53,132.928339,-1.776670,20.47,0.04
GaiaX22-50463,583588903374358144,2022-09-21T20:21:02,133.808042,5.949670,19.26,0.03
GaiaX22-50462,1811177417996567680,2022-09-21T19:41:33,311.454488,16.674302,19.80,0.02
GaiaX22-50461,819473833027776896,2022-09-21T19:41:12,140.117034,46.756016,18.68,0.05
GaiaX22-50460,1011633796586960256,2022-09-21T19:41:01,139.987434,46.991482,19.16,0.05
GaiaX22-50459,1012160153418232704,2022-09-21T19:38:55,140.252932,49.260772,19.53,0.04
GaiaX22-50458,1018178570831017216,2022-09-21T19:38:33,140.509855,49.612132,19.36,0.03
GaiaX22-50457,1754990106073605376,2022-09-21T19:37:27,311.575871,12.443683,20.00,0.03
GaiaX22-50456,1024894216055780608,2022-09-21T19:32:43,142.297316,55.833997,18.81,0.08
GaiaX22-50455,1024905967086302720,2022-09-21T19:32:42,142.288732,55.852856,19.99,0.01
GaiaX22-50454,1062933744965188224,2022-09-21T19:27:47,143.855709,61.174854,19.61,0.05
GaiaX22-50453,1070689768704391936,2022-09-21T19:18:56,151.357619,70.349460,19.35,0.01
GaiaX22-50452,6908905334614939520,2022-09-21T19:16:58,313.896803,-8.233223,20.66,0.04
GaiaX22-50451,1126900479610969344,2022-09-21T19:13:43,158.697936,75.721959,18.44,0.03
GaiaX22-50450,1126900479610969472,2022-09-21T19:13:43,158.685789,75.723434,19.04,0.02
GaiaX22-50449,1711169173221174272,2022-09-21T18:58:38,255.548969,82.687759,18.72,0.01
GaiaX22-50448,6781170773851361664,2022-09-21T18:52:07,316.626894,-32.338889,19.45,0.04
GaiaX22-50447,2249019784445482880,2022-09-21T18:42:21,297.620661,67.123464,19.92,0.02
GaiaX22-50446,2247469782292498560,2022-09-21T18:40:07,300.305885,64.814103,19.34,0.06
GaiaX22-50445,6354392724185956736,2022-09-21T18:02:55,340.694426,-76.764250,18.49,0.00
GaiaX22-50444,4631114371715446400,2022-09-21T17:56:09,0.903634,-81.694124,20.29,0.06
GaiaX22-50443,1762892948978401280,2022-09-21T17:53:47,311.565394,15.441685,19.74,0.04
GaiaX22-50442,1762900714279272192,2022-09-21T17:53:46,311.250336,15.411852,19.68,0.02
GaiaX22-50441,1762891162272007168,2022-09-21T17:53:43,311.595354,15.365401,20.49,0.05
GaiaX22-50440,1761202037533005440,2022-09-21T17:51:26,311.762055,13.005559,20.46,0.02
GaiaX22-50439,1754990106073605376,2022-09-21T17:50:53,311.575861,12.443670,19.99,0.01
GaiaX22-50438,5211026491021412352,2022-09-21T17:41:35,92.328864,-79.812417,19.79,0.02
GaiaX22-50437,6888685556297729536,2022-09-21T17:25:31,314.958886,-13.053892,20.12,0.07
GaiaX22-50436,6789020702754695552,2022-09-21T17:09:45,317.008050,-28.324620,20.56,0.07
GaiaX22-50435,6777363543037468032,2022-09-21T17:02:15,318.007054,-35.449624,20.36,0.07
GaiaX22-50434,6776586428836207360,2022-09-21T17:01:49,318.026405,-35.847857,19.59,0.02
GaiaX22-50433,6575559900431111680,2022-09-21T16:49:56,320.235222,-46.950017,18.66,0.04
GaiaX22-50432,6463428749690511488,2022-09-21T16:41:58,321.798764,-54.287812,19.92,0.02
GaiaX22-50431,5705062422870985088,2022-09-21T16:34:02,130.529615,-19.846444,20.64,0.07
GaiaX22-50430,5735187289125644160,2022-09-21T16:26:37,131.563192,-12.815473,19.00,0.02
GaiaX22-50429,5762271181091393152,2022-09-21T16:16:32,132.410963,-3.000027,15.94,0.01
GaiaX22-50428,5763997792301864832,2022-09-21T16:15:12,132.928315,-1.776659,20.53,0.03
GaiaX22-50427,4621608062908412416,2022-09-21T15:58:11,78.181443,-81.556941,19.62,0.09
GaiaX22-50426,5212254508069549440,2022-09-21T15:52:23,98.443600,-77.678115,19.79,0.10
GaiaX22-50425,5212254473709811200,2022-09-21T15:52:23,98.440022,-77.677579,19.99,0.06
GaiaX22-50424,5262810155793347328,2022-09-21T15:47:49,106.991061,-74.074429,20.58,0.15
GaiaX22-50423,1128650352365666432,2022-09-21T14:58:04,164.696008,77.378536,20.53,0.09
GaiaX22-50422,5701622222790937984,2022-09-21T14:51:42,129.779092,-23.808526,19.81,0.04
GaiaX22-50421,2293908033838314496,2022-09-21T14:40:34,273.859246,78.743849,20.61,0.04
GaiaX22-50420,2261614346545590912,2022-09-21T14:31:14,293.022917,69.639760,19.59,0.04
GaiaX22-50419,5762271181091393152,2022-09-21T14:29:57,132.410946,-3.000007,15.92,0.01
GaiaX22-50418,2247633850039176448,2022-09-21T14:26:41,298.197138,64.930575,19.89,0.03
GaiaX22-50417,604789239903552256,2022-09-21T14:14:48,134.602882,11.859830,17.94,0.02
GaiaX22-50416,714116189313987072,2022-09-21T13:53:18,137.238386,33.878221,20.02,0.07
GaiaX22-50415,1021550120158042496,2022-09-21T13:33:46,142.950640,54.221416,19.59,0.03
GaiaX22-50414,1025007774989609472,2022-09-21T13:31:52,143.153653,56.336737,19.10,0.02
GaiaX22-50413,1736126059952409088,2022-09-21T13:31:49,311.868627,6.896061,20.65,0.03
GaiaX22-50412,1066655832341905152,2022-09-21T13:22:04,148.954176,66.667129,19.48,0.04
GaiaX22-50411,1710433806100628480,2022-09-21T12:57:43,254.362134,81.304404,20.60,0.02
GaiaX22-50410,2293908033838314496,2022-09-21T12:53:59,273.859220,78.743815,20.66,0.07
