#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-91606,1222646708078865408,2021-05-14T13:07:02,233.668637,26.697721,15.18,0.03
GaiaX21-91605,4554317538966127872,2021-05-14T07:32:36,260.719682,18.953620,20.43,0.04
GaiaX21-91604,4565742839168845568,2021-05-14T07:24:14,252.131614,21.965913,20.06,0.05
GaiaX21-91603,1452753875918167808,2021-05-14T06:45:29,210.401345,28.775099,19.50,0.04
GaiaX21-91602,1461037149847541376,2021-05-14T06:33:48,197.846037,28.484452,19.11,0.05
GaiaX21-91601,1460967193424389632,2021-05-14T06:32:48,196.796197,28.182355,18.53,0.04
GaiaX21-91600,1460820202457660288,2021-05-14T06:31:34,195.494353,28.008548,18.01,0.01
GaiaX21-91599,1463832039685502464,2021-05-14T06:30:46,194.630222,28.321130,18.66,0.05
GaiaX21-91598,4010467030229507072,2021-05-14T06:25:07,188.738745,27.584282,20.08,0.11
GaiaX21-91597,4008753888034949504,2021-05-14T06:21:49,185.373222,26.916671,19.74,0.09
GaiaX21-91596,4009613122010870400,2021-05-14T06:20:00,183.513635,26.753790,20.18,0.08
GaiaX21-91595,2969372042922445952,2021-05-14T06:05:42,78.862666,-19.515430,20.16,0.03
GaiaX21-91594,3890501652985672576,2021-05-14T05:50:11,155.628721,17.652970,20.09,0.03
GaiaX21-91593,614528095424332032,2021-05-14T05:38:50,145.909619,13.426550,19.78,0.10
GaiaX21-91592,2346377759506433920,2021-05-14T05:03:07,8.549492,-27.171755,20.52,0.02
GaiaX21-91591,2338291092001274752,2021-05-14T04:53:41,357.477605,-24.699723,20.52,0.05
GaiaX21-91590,6843537615991896320,2021-05-14T04:25:01,325.866938,-13.471311,20.44,0.03
GaiaX21-91589,6908712335962820096,2021-05-14T04:15:15,316.081394,-8.390123,20.59,0.03
GaiaX21-91588,2973606983757458176,2021-05-14T04:11:24,71.355176,-22.380612,19.97,0.03
GaiaX21-91587,5068553457919061376,2021-05-14T03:39:17,35.901302,-28.743689,18.71,0.05
GaiaX21-91586,5023394866099559168,2021-05-14T03:31:23,26.500208,-28.578505,20.28,0.04
GaiaX21-91585,5023434792115554944,2021-05-14T03:30:34,25.492880,-28.634252,19.67,0.02
GaiaX21-91584,5023569551007485568,2021-05-14T03:29:36,24.342873,-28.581234,19.19,0.04
GaiaX21-91583,5035426169004697472,2021-05-14T03:27:31,21.852177,-28.279718,19.31,0.03
GaiaX21-91582,4502493810740718720,2021-05-14T03:26:33,268.478749,15.979219,20.25,0.04
GaiaX21-91581,5030220806080702336,2021-05-14T03:26:26,20.554186,-28.200353,19.47,0.02
GaiaX21-91580,4549704228697756544,2021-05-14T03:23:32,265.688521,17.633078,19.92,0.00
GaiaX21-91579,5033914581034654336,2021-05-14T03:22:31,15.711949,-28.209156,19.45,0.04
GaiaX21-91578,5033983815907470208,2021-05-14T03:22:03,15.212687,-27.922852,18.68,0.07
GaiaX21-91577,5032720064730797824,2021-05-14T03:20:45,13.558312,-28.072346,19.25,0.10
GaiaX21-91576,2343395437295829888,2021-05-14T03:17:07,9.343174,-26.980764,18.59,0.04
GaiaX21-91575,2346377759506433920,2021-05-14T03:16:32,8.549491,-27.171721,20.42,0.05
GaiaX21-91574,2386223476780308736,2021-05-14T02:58:05,347.168651,-21.757757,20.52,0.07
GaiaX21-91573,1460820202457660288,2021-05-14T02:17:55,195.494371,28.008568,18.09,0.01
GaiaX21-91572,4004698992230942464,2021-05-14T02:01:26,178.727477,24.925985,18.85,0.01
GaiaX21-91571,3985093840911765760,2021-05-14T01:46:14,164.465466,20.322636,19.77,0.03
GaiaX21-91570,4549704228697756544,2021-05-14T01:36:57,265.688510,17.633068,19.94,0.02
GaiaX21-91569,615952375297252352,2021-05-14T01:26:50,147.360706,13.877219,20.07,0.03
GaiaX21-91568,614509816043525760,2021-05-14T01:25:11,145.958803,13.271503,20.51,0.01
GaiaX21-91567,1220224037278989312,2021-05-14T01:10:56,238.388905,25.778035,19.74,0.02
GaiaX21-91566,1222652824112312320,2021-05-14T01:06:34,233.675542,26.727458,14.34,0.02
GaiaX21-91565,1260564947100916352,2021-05-14T00:48:27,213.813600,28.284405,19.10,0.07
GaiaX21-91564,1451831523104129536,2021-05-14T00:41:41,206.484138,28.189139,18.41,0.03
GaiaX21-91563,1454886894124502144,2021-05-14T00:41:09,205.945880,28.697059,19.59,0.01
GaiaX21-91562,1454885244857060736,2021-05-14T00:41:09,205.941434,28.616305,20.05,0.01
GaiaX21-91561,1454821679341080704,2021-05-14T00:41:07,205.884904,28.194372,18.98,0.03
GaiaX21-91560,1454891910646306944,2021-05-14T00:40:44,205.487180,28.526998,19.17,0.02
GaiaX21-91559,1448960285925226880,2021-05-14T00:39:32,204.178503,28.170216,19.54,0.05
GaiaX21-91558,1449775298919501440,2021-05-14T00:39:03,203.677412,28.474164,19.25,0.01
GaiaX21-91557,1460229077520618496,2021-05-14T00:33:42,197.966040,27.858782,18.82,0.04
GaiaX21-91556,1460863736252180608,2021-05-14T00:32:37,196.840472,27.580992,18.43,0.01
GaiaX21-91555,1460930497223831424,2021-05-14T00:32:18,196.495837,27.758558,19.23,0.01
GaiaX21-91554,1460670909394614656,2021-05-14T00:30:17,194.400670,27.339142,20.17,0.03
GaiaX21-91553,3990690423817701504,2021-05-14T00:03:53,168.395125,21.342679,20.25,0.06
GaiaX21-91552,3985093840911765760,2021-05-13T23:59:41,164.465450,20.322650,19.76,0.06
GaiaX21-91551,2973606983757458176,2021-05-13T23:57:44,71.355175,-22.380594,20.14,0.03
GaiaX21-91550,3090042688157273600,2021-05-13T23:12:40,125.281292,1.431782,20.59,0.08
GaiaX21-91549,3083187061363683200,2021-05-13T23:07:55,121.447678,-0.556555,19.42,0.05
GaiaX21-91548,5034200935093927552,2021-05-13T23:07:49,14.623499,-27.630507,20.63,0.06
GaiaX21-91547,2343277480312782208,2021-05-13T23:04:19,10.536647,-26.723434,20.56,0.02
GaiaX21-91546,3050644369053034496,2021-05-13T22:46:41,103.930197,-9.353741,20.57,0.04
GaiaX21-91545,2598957123962657536,2021-05-13T22:31:32,333.656998,-15.590301,18.72,0.02
GaiaX21-91544,6840795846309288576,2021-05-13T22:26:27,328.428652,-13.074130,20.34,0.05
GaiaX21-91543,6844692962195134336,2021-05-13T22:22:59,324.583835,-11.803031,20.64,0.05
GaiaX21-91542,6897111698015240192,2021-05-13T22:15:28,316.984139,-8.025350,20.30,0.08
GaiaX21-91541,5116519377801423744,2021-05-13T21:37:07,33.679003,-28.381610,19.25,0.10
GaiaX21-91540,5116501579457107456,2021-05-13T21:36:23,32.818125,-28.225264,19.05,0.05
GaiaX21-91539,5024281072469504640,2021-05-13T21:31:51,27.470866,-27.982307,20.64,0.04
GaiaX21-91538,5023413489077774464,2021-05-13T21:30:59,26.363783,-28.315113,19.74,0.10
GaiaX21-91537,5023653629288600064,2021-05-13T21:30:08,25.370526,-28.153277,20.29,0.06
GaiaX21-91536,5035504852806938368,2021-05-13T21:27:50,22.633889,-27.926743,19.41,0.02
GaiaX21-91535,5035471283342557312,2021-05-13T21:27:37,22.313088,-28.228279,18.78,0.06
GaiaX21-91534,5035540312056941952,2021-05-13T21:27:12,21.863724,-27.940828,19.17,0.04
GaiaX21-91533,5036208196650296192,2021-05-13T21:26:42,21.257455,-27.954749,18.94,0.02
GaiaX21-91532,5030443835141866368,2021-05-13T21:25:46,20.132747,-27.857168,18.37,0.03
GaiaX21-91531,5030439711973264896,2021-05-13T21:25:32,19.833707,-27.919457,18.95,0.01
GaiaX21-91530,5030483658078643072,2021-05-13T21:25:06,19.349690,-27.732218,20.52,0.06
GaiaX21-91529,2323527811935815168,2021-05-13T21:13:42,5.739160,-25.970564,19.60,0.02
GaiaX21-91528,1220223968559519872,2021-05-13T20:57:18,238.423947,25.787316,19.76,0.02
GaiaX21-91527,2598957123962657536,2021-05-13T20:44:58,333.656985,-15.590292,18.70,0.02
GaiaX21-91526,6893170636023332608,2021-05-13T20:34:16,322.590987,-10.470425,19.36,0.01
GaiaX21-91525,1454751035726205184,2021-05-13T20:26:26,204.763312,27.835269,18.07,0.06
GaiaX21-91524,1460876689873549184,2021-05-13T20:18:56,196.790947,27.650423,19.01,0.03
GaiaX21-91523,4229190198290263808,2021-05-13T20:17:17,305.934949,-1.393782,18.10,0.05
GaiaX21-91522,1460670909394614656,2021-05-13T20:16:39,194.400675,27.339162,20.06,0.04
GaiaX21-91521,4002465712315192448,2021-05-13T20:06:27,184.060356,25.128934,20.07,0.06
GaiaX21-91520,3990690423817701504,2021-05-13T19:50:14,168.395126,21.342716,20.23,0.05
GaiaX21-91519,4549704228697756544,2021-05-13T19:36:42,265.688498,17.633056,19.91,0.03
GaiaX21-91518,1220224277797172864,2021-05-13T19:10:44,238.438654,25.791138,19.75,0.01
GaiaX21-91517,1222652927191546624,2021-05-13T19:06:20,233.679216,26.748921,18.13,0.03
GaiaX21-91516,3080209927470676096,2021-05-13T19:03:28,128.800383,3.422675,20.62,0.02
GaiaX21-91515,1448746087317123712,2021-05-13T18:39:52,204.748767,27.793972,17.98,0.03
GaiaX21-91514,1454755399412986112,2021-05-13T18:39:46,204.662947,27.912715,19.07,0.02
GaiaX21-91513,1448987808075684992,2021-05-13T18:38:38,203.450212,28.048845,19.23,0.01
GaiaX21-91512,1461431943239563776,2021-05-13T18:35:13,199.817298,27.597424,19.92,0.03
GaiaX21-91511,1460464510446166144,2021-05-13T18:31:44,196.158146,27.122681,18.96,0.01
GaiaX21-91510,3958504797894879616,2021-05-13T18:29:10,193.503318,26.349899,16.96,0.01
GaiaX21-91509,4002465712315192448,2021-05-13T18:19:54,184.060345,25.128941,19.98,0.03
GaiaX21-91508,4002728186355968640,2021-05-13T18:17:56,182.187782,24.237252,18.55,0.02
GaiaX21-91507,3980028700080532608,2021-05-13T18:11:20,175.741078,22.888537,20.33,0.04
GaiaX21-91506,2339491793058202112,2021-05-13T16:52:29,357.405334,-22.979491,19.05,0.02
GaiaX21-91505,2398814740343104512,2021-05-13T16:43:21,347.025114,-20.109354,17.72,0.01
GaiaX21-91504,2967288365314169856,2021-05-13T16:25:35,85.832794,-18.539339,19.39,0.04
GaiaX21-91503,6910557316475350656,2021-05-13T16:12:22,314.667615,-5.832972,20.21,0.08
GaiaX21-91502,4242767174031647232,2021-05-13T15:59:40,302.492573,1.219353,18.81,0.02
GaiaX21-91501,5024366250260099328,2021-05-13T15:33:43,29.969863,-28.129479,19.58,0.04
GaiaX21-91500,5025032760467024384,2021-05-13T15:31:36,27.499006,-27.863295,18.76,0.02
GaiaX21-91499,5024931467958181248,2021-05-13T15:31:16,27.034165,-28.147669,19.15,0.04
GaiaX21-91498,5023671530712304128,2021-05-13T15:30:22,25.991394,-27.964047,19.19,0.04
GaiaX21-91497,5023674760527711360,2021-05-13T15:30:09,25.740093,-27.940337,18.50,0.02
GaiaX21-91496,5023739116317677056,2021-05-13T15:29:55,25.491969,-27.754940,18.66,0.02
GaiaX21-91495,5023744373357648000,2021-05-13T15:29:51,25.450204,-27.602973,19.36,0.04
GaiaX21-91494,5023708398711581696,2021-05-13T15:29:37,25.090826,-27.994739,19.34,0.08
GaiaX21-91493,5036414183280981248,2021-05-13T15:26:35,21.626408,-27.103105,20.65,0.07
GaiaX21-91492,5036546227755749248,2021-05-13T15:25:42,20.565604,-27.081184,18.91,0.08
GaiaX21-91491,5033546175918580608,2021-05-13T15:24:40,19.321466,-27.004180,19.18,0.09
GaiaX21-91490,5033536555191838592,2021-05-13T15:24:35,19.172172,-27.197733,19.57,0.05
GaiaX21-91489,2344425988927009280,2021-05-13T15:19:32,13.227097,-26.313112,18.68,0.01
GaiaX21-91488,2339491793058202112,2021-05-13T15:05:54,357.405316,-22.979470,18.98,0.02
GaiaX21-91487,1220223659321890176,2021-05-13T14:57:06,238.473614,25.799995,19.77,0.04
GaiaX21-91486,2398814740343104512,2021-05-13T14:56:47,347.025087,-20.109380,17.71,0.01
GaiaX21-91485,4002728186355968640,2021-05-13T14:04:17,182.187810,24.237282,18.47,0.04
GaiaX21-91484,4001835073676873472,2021-05-13T14:03:44,181.745881,23.596168,20.15,0.02
GaiaX21-91483,1220223693681634944,2021-05-13T13:10:32,238.488277,25.803636,19.68,0.02
GaiaX21-91482,581716091470996352,2021-05-13T13:10:06,134.926523,4.819043,20.10,0.05
GaiaX21-91481,581826798549985280,2021-05-13T13:07:40,132.722494,4.377645,20.12,0.06
GaiaX21-91480,1222417081941002368,2021-05-13T13:06:33,234.029732,26.164559,19.82,0.03
GaiaX21-91479,3055209713124747520,2021-05-13T12:42:15,112.294736,-6.679796,20.31,0.02
GaiaX21-91478,1448466158529205376,2021-05-13T12:37:26,202.397249,27.075051,19.33,0.01
GaiaX21-91477,1459833047173655296,2021-05-13T12:33:12,197.934112,26.841528,19.07,0.06
GaiaX21-91476,1459447496549082624,2021-05-13T12:32:50,197.563877,26.555592,18.69,0.02
GaiaX21-91475,1459605242109271168,2021-05-13T12:32:19,197.028017,26.377769,18.31,0.02
GaiaX21-91474,586587683897679104,2021-05-13T11:32:18,142.111879,8.207077,19.39,0.03
GaiaX21-91473,581716091470996352,2021-05-13T11:23:33,134.926523,4.819049,20.11,0.05
GaiaX21-91472,2344028103157818496,2021-05-13T11:04:24,11.761544,-25.373228,20.38,0.03
GaiaX21-91471,2340055258408662912,2021-05-13T10:54:26,0.241057,-22.951234,18.30,0.01
GaiaX21-91470,3048245956235769600,2021-05-13T10:50:54,108.548260,-9.272027,20.09,0.04
GaiaX21-91469,6898621602355942528,2021-05-13T10:16:20,319.470433,-7.147573,20.41,0.06
GaiaX21-91468,4895091892186412032,2021-05-13T10:09:50,70.598009,-23.196722,19.96,0.03
GaiaX21-91467,5025128967734471296,2021-05-13T09:30:55,27.105906,-27.235918,19.14,0.07
GaiaX21-91466,5025232115669393664,2021-05-13T09:30:04,26.103030,-27.210775,19.88,0.07
GaiaX21-91465,5035753823470189952,2021-05-13T09:28:42,24.397421,-27.505282,18.70,0.04
GaiaX21-91464,5036019286808456448,2021-05-13T09:28:22,24.103042,-27.022558,19.24,0.08
GaiaX21-91463,5036357902029542272,2021-05-13T09:26:42,22.074075,-27.115764,20.55,0.10
GaiaX21-91462,5034745055911016704,2021-05-13T09:21:41,16.154396,-26.464742,19.56,0.01
GaiaX21-91461,2344028103157818496,2021-05-13T09:17:50,11.761526,-25.373178,20.42,0.04
GaiaX21-91460,2347048324163040128,2021-05-13T09:16:10,9.759974,-25.191330,18.55,0.02
GaiaX21-91459,2347712910219467264,2021-05-13T09:14:10,7.378252,-24.887504,19.35,0.02
GaiaX21-91458,2347934599250505344,2021-05-13T09:13:55,7.281694,-24.362595,19.58,0.02
GaiaX21-91457,4565242217784357120,2021-05-13T09:12:09,255.236793,22.615071,19.46,0.09
GaiaX21-91456,1220247127023210368,2021-05-13T08:56:54,238.523178,25.812109,19.74,0.06
GaiaX21-91455,2596039329338980864,2021-05-13T08:47:39,338.119595,-15.319932,20.64,0.03
GaiaX21-91454,1271312570191046016,2021-05-13T07:02:25,229.842208,27.042047,20.66,0.02
GaiaX21-91453,1450885152828457856,2021-05-13T06:44:18,209.948324,26.907819,20.57,0.05
GaiaX21-91452,3959212505427202560,2021-05-13T06:23:34,188.387797,24.301505,19.91,0.05
