#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-102744,4884510742031354112,2021-07-02T22:31:39,63.611018,-31.572940,20.38,0.06
GaiaX21-102743,5111087756003499776,2021-07-02T22:12:02,59.470956,-13.700156,19.55,0.05
GaiaX21-102742,5111187399246029568,2021-07-02T22:11:50,59.481541,-13.514086,17.29,0.04
GaiaX21-102741,3193499722944107008,2021-07-02T22:08:31,58.830396,-10.443786,19.19,0.06
GaiaX21-102740,3193612835202822144,2021-07-02T22:07:44,58.962689,-9.693399,18.69,0.01
GaiaX21-102739,3194370467432603776,2021-07-02T22:07:34,58.842337,-9.545624,18.62,0.07
GaiaX21-102738,3194842467157555200,2021-07-02T22:06:50,58.611771,-8.871785,18.84,0.03
GaiaX21-102737,3195234030737212032,2021-07-02T22:05:58,58.722528,-8.035303,19.96,0.09
GaiaX21-102736,3244867497443131648,2021-07-02T22:04:43,58.789165,-6.841499,19.12,0.03
GaiaX21-102735,3243432634769295104,2021-07-02T22:04:33,58.310205,-6.726006,20.34,0.05
GaiaX21-102734,3245155363331625984,2021-07-02T22:03:54,58.445591,-6.100794,19.01,0.03
GaiaX21-102733,3245158730585986432,2021-07-02T22:03:51,58.437501,-6.058914,18.61,0.00
GaiaX21-102732,3245237517466068352,2021-07-02T22:03:34,58.333913,-5.792814,19.03,0.05
GaiaX21-102731,3246135474870044800,2021-07-02T22:02:45,58.132763,-5.030215,18.45,0.03
GaiaX21-102730,3246144099164376832,2021-07-02T22:02:35,58.381273,-4.853916,20.50,0.06
GaiaX21-102729,3246905201727652736,2021-07-02T22:01:13,57.869268,-3.601594,18.60,0.04
GaiaX21-102728,3250017987863673856,2021-07-02T22:00:27,57.765981,-2.876444,19.55,0.03
GaiaX21-102727,3250411303793326336,2021-07-02T21:59:19,57.283215,-1.819718,18.77,0.01
GaiaX21-102726,3250462465443760512,2021-07-02T21:58:56,57.483742,-1.441614,19.90,0.04
GaiaX21-102725,3257519165427694848,2021-07-02T21:57:49,57.139057,-0.399938,20.66,0.08
GaiaX21-102724,3271528558471942144,2021-07-02T21:53:35,56.696174,3.631500,19.29,0.06
GaiaX21-102723,3271864459274717056,2021-07-02T21:52:25,56.208126,4.718064,20.18,0.06
GaiaX21-102722,3278157033040299008,2021-07-02T21:49:06,55.971622,7.918812,18.97,0.03
GaiaX21-102721,5196986105490732800,2021-07-02T21:45:42,131.514850,-79.480196,19.55,0.01
GaiaX21-102720,58091648888352000,2021-07-02T21:36:24,53.539578,20.210325,20.28,0.03
GaiaX21-102719,4762395132359530752,2021-07-02T21:15:41,73.688980,-58.553325,19.48,0.03
GaiaX21-102718,4762394754402408576,2021-07-02T21:15:41,73.756427,-58.540949,19.59,0.04
GaiaX21-102717,3243432634769295104,2021-07-02T20:17:58,58.310179,-6.726003,20.28,0.02
GaiaX21-102716,3270169321580514304,2021-07-02T20:08:27,56.284785,2.206892,17.99,0.01
GaiaX21-102715,1426791451450543360,2021-07-02T20:00:05,250.736549,54.904094,15.78,0.03
GaiaX21-102714,69599481180497664,2021-07-02T19:44:10,52.277375,25.750703,20.19,0.05
GaiaX21-102713,1330542643096906240,2021-07-02T19:43:12,244.110924,36.740625,18.82,0.01
GaiaX21-102712,118045406608875136,2021-07-02T19:42:27,51.353246,27.406852,17.40,0.03
GaiaX21-102711,434309103024044672,2021-07-02T19:22:48,45.742301,47.114513,19.62,0.03
GaiaX21-102710,4429963014383064960,2021-07-02T19:14:53,237.746250,6.775195,19.90,0.03
GaiaX21-102709,4424432780130667264,2021-07-02T19:12:01,237.339696,3.765439,20.60,0.03
GaiaX21-102708,4404069206309695616,2021-07-02T19:06:43,236.159030,-1.611649,19.84,0.02
GaiaX21-102707,4396883966542545920,2021-07-02T19:01:29,235.275169,-6.950323,20.20,0.03
GaiaX21-102706,6268333846002537472,2021-07-02T18:56:56,234.855493,-11.667445,20.44,0.06
GaiaX21-102705,6267906685735602560,2021-07-02T18:55:45,234.769035,-12.884229,20.67,0.14
GaiaX21-102704,6253537958549405696,2021-07-02T18:47:21,232.765686,-21.112088,20.05,0.07
GaiaX21-102703,1637710217268778112,2021-07-02T18:26:59,264.048765,68.580817,20.65,0.09
GaiaX21-102702,1330542643096906240,2021-07-02T17:56:38,244.110897,36.740608,18.83,0.02
GaiaX21-102701,1318844114256260608,2021-07-02T17:50:49,242.606332,30.484612,20.56,0.02
GaiaX21-102700,1199630047051807232,2021-07-02T17:39:00,240.283393,17.823837,19.52,0.06
GaiaX21-102699,4455434163312866816,2021-07-02T17:31:09,238.341582,9.702598,19.38,0.02
GaiaX21-102698,5208615055861618176,2021-07-02T17:31:07,126.231325,-79.618746,20.44,0.04
GaiaX21-102697,4396907502963335040,2021-07-02T17:14:56,235.275547,-6.939837,20.26,0.04
GaiaX21-102696,6268317078450223488,2021-07-02T17:10:17,235.006631,-11.795960,19.80,0.03
GaiaX21-102695,6255016286291796608,2021-07-02T17:03:00,233.294832,-18.963398,20.67,0.03
GaiaX21-102694,4777196070696776704,2021-07-02T16:58:31,70.518638,-55.718026,20.45,0.06
GaiaX21-102693,6213668017656121728,2021-07-02T16:54:35,231.437280,-27.163824,20.49,0.03
GaiaX21-102692,6207926642811682176,2021-07-02T16:50:54,231.235119,-30.894213,19.62,0.06
GaiaX21-102691,6199801939084127104,2021-07-02T16:44:50,229.172465,-36.557107,20.67,0.07
GaiaX21-102690,4841030967026202240,2021-07-02T16:41:05,65.125620,-40.323079,19.62,0.02
GaiaX21-102689,5109787617861502592,2021-07-02T16:13:24,58.998004,-15.258732,19.03,0.09
GaiaX21-102688,3193341496348403968,2021-07-02T16:09:01,58.345400,-11.187442,19.21,0.05
GaiaX21-102687,3195118719455776000,2021-07-02T16:05:54,57.840768,-8.289760,18.90,0.08
GaiaX21-102686,3243369687728607232,2021-07-02T16:04:54,58.102378,-7.317427,18.68,0.02
GaiaX21-102685,3243589418255563904,2021-07-02T16:04:24,57.866906,-6.871763,19.84,0.03
GaiaX21-102684,3243714144105854464,2021-07-02T16:03:36,57.587751,-6.127004,19.47,0.02
GaiaX21-102683,3244473047644449664,2021-07-02T16:03:22,57.452636,-5.920318,18.93,0.08
GaiaX21-102682,3246077613070253312,2021-07-02T16:02:41,57.744911,-5.250064,18.80,0.01
GaiaX21-102681,3246399220220598656,2021-07-02T16:01:56,57.699595,-4.546292,20.42,0.04
GaiaX21-102680,3246370358039001600,2021-07-02T16:01:50,57.113024,-4.487069,17.72,0.02
GaiaX21-102679,3246499172699515392,2021-07-02T16:01:26,57.651145,-4.069296,19.70,0.08
GaiaX21-102678,3249598695974980736,2021-07-02T16:00:43,56.890495,-3.434360,19.55,0.10
GaiaX21-102677,3250202637100251264,2021-07-02T16:00:00,57.210235,-2.737485,20.20,0.05
GaiaX21-102676,3250273452521035008,2021-07-02T15:59:37,56.866711,-2.394435,19.58,0.01
GaiaX21-102675,3250291594462896896,2021-07-02T15:59:25,56.739033,-2.206481,19.45,0.03
GaiaX21-102674,3250323789537749504,2021-07-02T15:59:16,56.926315,-2.060543,19.38,0.06
GaiaX21-102673,3250409654525892864,2021-07-02T15:59:07,57.280023,-1.893674,18.57,0.01
GaiaX21-102672,3251249612686293888,2021-07-02T15:58:33,56.681192,-1.382716,18.98,0.01
GaiaX21-102671,3251206388135427072,2021-07-02T15:58:30,57.087300,-1.312396,19.20,0.01
GaiaX21-102670,3269827167306825600,2021-07-02T15:56:01,56.695382,1.037267,18.65,0.02
GaiaX21-102669,3269749926614248192,2021-07-02T15:56:00,56.177998,1.014621,19.62,0.02
GaiaX21-102668,3270098506159726080,2021-07-02T15:55:09,56.531250,1.859240,19.74,0.00
GaiaX21-102667,3270169321580514304,2021-07-02T15:54:46,56.284796,2.206874,17.99,0.01
GaiaX21-102666,3271376516630964736,2021-07-02T15:54:04,55.990957,2.859029,17.21,0.01
GaiaX21-102665,3274859563306304640,2021-07-02T15:52:12,55.953887,4.656720,19.32,0.03
GaiaX21-102664,3276459868123067136,2021-07-02T15:51:26,55.858513,5.391377,20.26,0.11
GaiaX21-102663,5261545098945163264,2021-07-02T15:36:09,95.271959,-75.513810,20.65,0.05
GaiaX21-102662,69599481180497664,2021-07-02T15:30:29,52.277381,25.750717,20.18,0.03
GaiaX21-102661,4777196070696776704,2021-07-02T15:11:57,70.518650,-55.717994,20.56,0.09
GaiaX21-102660,2297317791195482752,2021-07-02T14:28:36,315.749070,80.542202,19.44,0.02
GaiaX21-102659,2292100505441750144,2021-07-02T14:26:10,300.649509,79.738113,20.02,0.03
GaiaX21-102658,2291746428336900992,2021-07-02T14:25:34,297.418514,79.406520,20.11,0.05
GaiaX21-102657,3270169321580514304,2021-07-02T14:08:12,56.284831,2.206895,18.00,0.00
GaiaX21-102656,118024481528222720,2021-07-02T13:42:14,51.224426,27.356351,17.60,0.04
GaiaX21-102655,1322299810584163328,2021-07-02T13:38:06,241.598194,31.822359,18.82,0.01
GaiaX21-102654,1206362081872220416,2021-07-02T13:29:52,240.214486,22.896864,19.72,0.06
GaiaX21-102653,4456163689278010368,2021-07-02T13:18:50,238.289586,11.180093,19.40,0.08
GaiaX21-102652,4455719005546138496,2021-07-02T13:17:54,237.574382,10.347242,18.89,0.04
GaiaX21-102651,441162049765935232,2021-07-02T13:16:59,43.610977,52.770335,18.99,0.02
GaiaX21-102650,4455204021786093568,2021-07-02T13:16:16,237.467389,8.590537,18.14,0.01
GaiaX21-102649,4430394572699344512,2021-07-02T13:15:51,237.750023,8.052279,18.80,0.05
GaiaX21-102648,4426306004345926656,2021-07-02T13:12:48,236.844089,4.979055,19.04,0.02
GaiaX21-102647,4404501932852396288,2021-07-02T13:07:52,236.409834,-0.222404,19.46,0.03
GaiaX21-102646,4404299966310784512,2021-07-02T13:06:52,235.681589,-1.091924,19.33,0.01
GaiaX21-102645,4404069206309695616,2021-07-02T13:06:31,236.159035,-1.611634,19.80,0.04
GaiaX21-102644,4403671217458422656,2021-07-02T13:06:06,235.659678,-1.907492,19.61,0.05
GaiaX21-102643,4402570297081009408,2021-07-02T13:04:11,235.437642,-3.910300,19.05,0.02
GaiaX21-102642,4400750089941969920,2021-07-02T13:03:17,235.680690,-4.926382,19.22,0.07
GaiaX21-102641,4396907743481512320,2021-07-02T13:01:19,235.276672,-6.914935,20.28,0.06
GaiaX21-102640,6265374166864711168,2021-07-02T12:53:30,233.912345,-14.794172,19.14,0.04
GaiaX21-102639,2297484779525132672,2021-07-02T12:42:51,321.196611,80.546610,19.73,0.06
GaiaX21-102638,2297317791195482752,2021-07-02T12:42:02,315.749006,80.542165,19.40,0.01
GaiaX21-102637,2292100505441750144,2021-07-02T12:39:36,300.649484,79.738100,19.99,0.03
GaiaX21-102636,2291746428336900992,2021-07-02T12:39:00,297.418490,79.406496,20.19,0.04
GaiaX21-102635,2267492610578480384,2021-07-02T12:32:10,272.076246,74.286838,19.36,0.01
GaiaX21-102634,1206362081872220416,2021-07-02T11:43:19,240.214493,22.896844,19.76,0.03
GaiaX21-102633,1202476820094000000,2021-07-02T11:38:04,239.226053,17.309282,18.62,0.01
GaiaX21-102632,5261380515800124672,2021-07-02T11:22:47,93.987861,-76.041394,19.91,0.03
GaiaX21-102631,5264719801337110528,2021-07-02T11:21:29,91.951580,-74.980005,20.10,0.05
GaiaX21-102630,4404069206309695616,2021-07-02T11:19:57,236.159035,-1.611662,19.88,0.02
GaiaX21-102629,4396907846560730880,2021-07-02T11:14:46,235.277236,-6.904511,20.27,0.03
GaiaX21-102628,4665270185040725632,2021-07-02T11:05:55,73.405258,-62.446285,19.89,0.02
GaiaX21-102627,6255228251517606784,2021-07-02T11:03:04,232.946510,-18.577749,20.57,0.04
GaiaX21-102626,4774796661447863040,2021-07-02T10:59:30,70.031223,-56.891552,20.24,0.05
GaiaX21-102625,4775568759129746560,2021-07-02T10:58:57,69.496261,-56.450477,20.47,0.09
GaiaX21-102624,4775660362192260224,2021-07-02T10:58:43,69.798530,-56.199771,20.36,0.02
GaiaX21-102623,4780725571741749504,2021-07-02T10:55:14,67.887929,-53.208990,19.40,0.01
GaiaX21-102622,4887508835361632896,2021-07-02T10:28:03,60.691578,-28.965197,20.19,0.06
GaiaX21-102621,5109648667079778816,2021-07-02T10:13:42,58.356916,-15.826747,20.02,0.01
GaiaX21-102620,5111325009995612800,2021-07-02T10:11:18,58.228573,-13.578345,19.92,0.08
GaiaX21-102619,5114837228092109440,2021-07-02T10:09:16,57.680782,-11.704199,19.43,0.07
GaiaX21-102618,5114891413399522816,2021-07-02T10:08:44,58.079853,-11.193015,19.26,0.10
GaiaX21-102617,3193423513043906688,2021-07-02T10:08:21,57.812585,-10.850054,18.85,0.03
GaiaX21-102616,3194263196329827712,2021-07-02T10:07:37,57.333672,-10.183282,19.77,0.07
GaiaX21-102615,3243253826690729600,2021-07-02T10:04:57,57.426786,-7.666644,19.75,0.03
GaiaX21-102614,3243471633072210816,2021-07-02T10:04:43,57.285437,-7.447627,19.15,0.05
GaiaX21-102613,3243284887894216192,2021-07-02T10:04:42,57.494619,-7.428437,19.42,0.04
GaiaX21-102612,3243542929529330688,2021-07-02T10:04:20,56.904988,-7.111411,18.89,0.03
GaiaX21-102611,3244325816164995456,2021-07-02T10:03:51,56.753842,-6.665263,18.96,0.02
GaiaX21-102610,3244330248571245952,2021-07-02T10:03:45,56.683597,-6.575592,19.67,0.05
GaiaX21-102609,3244488921843591680,2021-07-02T10:02:58,57.167186,-5.797911,19.73,0.04
GaiaX21-102608,3244743115187169536,2021-07-02T10:02:38,56.592116,-5.526848,19.12,0.01
GaiaX21-102607,3244748337867401728,2021-07-02T10:02:33,56.742821,-5.432359,19.89,0.06
GaiaX21-102606,3246065037406022272,2021-07-02T10:02:25,57.157988,-5.281159,18.51,0.08
GaiaX21-102605,3244766720327430528,2021-07-02T10:02:23,56.711895,-5.282014,19.15,0.03
GaiaX21-102604,3246266419830451584,2021-07-02T10:02:10,57.129732,-5.051549,19.69,0.09
GaiaX21-102603,3246340602505593088,2021-07-02T10:01:54,56.421922,-4.837272,19.34,0.03
GaiaX21-102602,3246377264346437248,2021-07-02T10:01:32,56.916361,-4.466584,19.73,0.04
GaiaX21-102601,3249406831195529216,2021-07-02T10:01:10,56.415549,-4.135537,20.01,0.09
GaiaX21-102600,3249809767847317248,2021-07-02T10:00:07,56.529644,-3.144257,18.99,0.03
GaiaX21-102599,3250268848316108672,2021-07-02T09:59:27,56.591207,-2.500866,19.11,0.03
GaiaX21-102598,3250290288792852864,2021-07-02T09:59:12,56.591604,-2.268399,19.51,0.05
GaiaX21-102597,3251161514315337856,2021-07-02T09:58:24,56.188759,-1.528426,20.10,0.06
GaiaX21-102596,3269704915356998400,2021-07-02T09:56:09,55.753998,0.594795,19.16,0.02
GaiaX21-102595,3269903617723360896,2021-07-02T09:55:59,55.717683,0.752704,19.89,0.04
GaiaX21-102594,3271703209020839040,2021-07-02T09:52:43,55.706383,3.895529,19.29,0.02
GaiaX21-102593,5196417623620871680,2021-07-02T09:44:43,124.347389,-81.085876,20.20,0.03
GaiaX21-102592,5212254198831626368,2021-07-02T09:38:21,98.447598,-77.700553,19.96,0.03
GaiaX21-102591,5261380515800124672,2021-07-02T09:36:13,93.987911,-76.041376,19.95,0.03
GaiaX21-102590,118024103571111552,2021-07-02T09:28:35,51.133623,27.320703,17.02,0.02
GaiaX21-102589,235362713178344448,2021-07-02T09:18:02,49.631875,37.912410,20.49,0.15
GaiaX21-102588,4775988463333887232,2021-07-02T09:10:44,68.435764,-55.055096,19.56,0.04
GaiaX21-102587,4780725571741749504,2021-07-02T09:08:39,67.887947,-53.208976,19.41,0.02
GaiaX21-102586,454490776395922048,2021-07-02T09:00:17,42.726554,55.903700,18.47,0.06
GaiaX21-102585,454490776395922304,2021-07-02T09:00:17,42.723685,55.903251,18.41,0.04
GaiaX21-102584,4837957522790411392,2021-07-02T08:58:17,64.207057,-44.087100,19.46,0.03
GaiaX21-102583,4840362463958578560,2021-07-02T08:56:16,63.541432,-42.289453,18.96,0.03
GaiaX21-102582,4840362498318317056,2021-07-02T08:56:16,63.547999,-42.288449,19.60,0.05
GaiaX21-102581,4887508835361632896,2021-07-02T08:41:29,60.691563,-28.965191,20.10,0.04
GaiaX21-102580,5095569455046551168,2021-07-02T08:29:55,58.325058,-18.431310,19.63,0.04
GaiaX21-102579,5095569455046551040,2021-07-02T08:29:55,58.326593,-18.431084,19.74,0.05
GaiaX21-102578,5109648667079778816,2021-07-02T08:27:08,58.356892,-15.826737,19.96,0.03
GaiaX21-102577,2294781458387998208,2021-07-02T08:24:53,293.642125,79.772564,20.58,0.08
GaiaX21-102576,2294685422918619904,2021-07-02T08:23:56,288.841911,79.178404,19.11,0.02
GaiaX21-102575,1652744733091809536,2021-07-02T08:18:27,269.753069,74.762810,20.02,0.05
GaiaX21-102574,1652365916976706560,2021-07-02T08:16:35,264.648238,73.238926,19.61,0.02
GaiaX21-102573,3269903617723360896,2021-07-02T08:09:25,55.717692,0.752699,19.91,0.02
GaiaX21-102572,1431479322358208384,2021-07-02T08:01:46,248.592073,57.983800,20.51,0.06
GaiaX21-102571,1424935853780047616,2021-07-02T07:56:32,246.405794,52.254177,20.37,0.05
GaiaX21-102570,1385946930943916928,2021-07-02T07:50:55,244.536746,46.096065,20.34,0.04
GaiaX21-102569,118022626102374784,2021-07-02T07:42:01,51.095449,27.305721,17.41,0.05
GaiaX21-102568,1323591942902707712,2021-07-02T07:39:26,241.327636,33.662333,20.36,0.06
GaiaX21-102567,1316545894437715456,2021-07-02T07:33:30,239.582629,27.376106,19.15,0.01
GaiaX21-102566,1316480198617950592,2021-07-02T07:33:10,239.662932,26.977405,19.92,0.01
GaiaX21-102565,1192442745703330176,2021-07-02T07:21:08,237.813370,14.068466,18.94,0.06
GaiaX21-102564,4424648902883337472,2021-07-02T07:11:20,236.403028,3.746323,18.72,0.04
GaiaX21-102563,4424547850892797312,2021-07-02T07:11:00,235.910249,3.516165,19.80,0.08
GaiaX21-102562,4423803790759517696,2021-07-02T07:09:26,235.629885,1.891970,19.11,0.01
GaiaX21-102561,4422662532049809152,2021-07-02T07:08:33,236.009644,0.847982,20.60,0.04
GaiaX21-102560,4404351402839143040,2021-07-02T07:06:42,235.522202,-1.015789,20.02,0.02
GaiaX21-102559,4402622730041776768,2021-07-02T07:04:03,235.300877,-3.790040,18.94,0.01
GaiaX21-102558,6266334693344680448,2021-07-02T06:54:32,233.440553,-13.362074,17.26,0.03
GaiaX21-102557,6258563207726220032,2021-07-02T06:51:02,232.815746,-16.861436,20.51,0.09
GaiaX21-102556,6255228251517616256,2021-07-02T06:49:25,232.945992,-18.576708,20.37,0.06
GaiaX21-102555,6213621013534061824,2021-07-02T06:40:43,231.460086,-27.177211,20.56,0.06
GaiaX21-102554,1651500120290148224,2021-07-02T06:29:23,264.214953,72.468383,20.20,0.05
GaiaX21-102553,1431485747629285632,2021-07-02T06:15:18,248.810136,58.057585,17.58,0.01
GaiaX21-102552,1323591942902707712,2021-07-02T05:52:52,241.327597,33.662353,20.43,0.06
GaiaX21-102551,1320630202174516480,2021-07-02T05:49:56,240.054924,30.646144,19.85,0.03
GaiaX21-102550,1316545894437715456,2021-07-02T05:46:56,239.582633,27.376101,19.14,0.02
GaiaX21-102549,1220034680760474752,2021-07-02T05:45:20,239.183717,25.674046,19.38,0.04
GaiaX21-102548,1219157751520841088,2021-07-02T05:44:21,239.242361,24.553394,20.17,0.02
GaiaX21-102547,5196417623620871680,2021-07-02T05:31:03,124.347302,-81.085941,20.28,0.03
GaiaX21-102546,5208192328000050432,2021-07-02T05:27:30,106.731939,-79.661297,20.43,0.04
GaiaX21-102545,6266751511327914112,2021-07-02T05:09:01,233.375604,-12.251303,20.61,0.04
GaiaX21-102544,6266335689777103232,2021-07-02T05:07:59,233.391481,-13.339310,17.31,0.05
GaiaX21-102543,6258561661538002560,2021-07-02T05:04:28,232.816746,-16.876382,20.55,0.02
GaiaX21-102542,6255228251517628672,2021-07-02T05:02:51,232.945890,-18.576305,20.44,0.03
GaiaX21-102541,6206251124530697088,2021-07-02T04:46:27,230.142134,-34.717141,20.59,0.06
GaiaX21-102540,4883504242215216512,2021-07-02T04:31:17,60.614984,-32.167956,19.76,0.04
GaiaX21-102539,4883564028159980032,2021-07-02T04:30:52,60.463608,-31.794346,19.67,0.01
GaiaX21-102538,4888569176889146880,2021-07-02T04:26:30,59.570009,-27.843522,19.68,0.04
GaiaX21-102537,5114031011191850624,2021-07-02T04:10:45,57.123200,-13.372970,18.21,0.06
GaiaX21-102536,5115577096335417728,2021-07-02T04:08:37,56.753644,-11.382323,16.77,0.04
GaiaX21-102535,5115576924536723712,2021-07-02T04:08:37,56.777012,-11.383956,17.02,0.02
GaiaX21-102534,5115774493032870272,2021-07-02T04:07:53,56.945299,-10.693169,19.18,0.06
GaiaX21-102533,3242755438683829248,2021-07-02T04:05:44,56.742111,-8.676078,20.42,0.12
GaiaX21-102532,3242759355694003328,2021-07-02T04:05:41,56.937791,-8.630769,18.95,0.06
GaiaX21-102531,3242726267265580800,2021-07-02T04:05:35,56.308938,-8.564474,20.37,0.08
GaiaX21-102530,3242821100143852160,2021-07-02T04:05:30,56.475953,-8.468208,19.37,0.09
GaiaX21-102529,3243537466330948992,2021-07-02T04:04:01,56.527387,-7.079452,19.33,0.05
GaiaX21-102528,3244299359166461312,2021-07-02T04:03:53,56.021851,-6.977071,19.25,0.05
GaiaX21-102527,3244774794865961216,2021-07-02T04:02:24,55.852974,-5.575871,19.70,0.02
GaiaX21-102526,3244793142966251264,2021-07-02T04:02:13,55.841171,-5.411354,19.56,0.10
GaiaX21-102525,3244826678070901504,2021-07-02T04:01:58,56.151024,-5.163277,20.46,0.10
GaiaX21-102524,3250621379229087616,2021-07-02T03:59:24,55.603737,-2.741150,19.20,0.03
GaiaX21-102523,3250642544827924352,2021-07-02T03:59:14,55.667056,-2.581027,19.02,0.02
GaiaX21-102522,3250726416949287040,2021-07-02T03:58:48,55.532969,-2.184375,19.02,0.01
GaiaX21-102521,3251377018594825984,2021-07-02T03:57:43,55.755295,-1.148486,19.79,0.02
GaiaX21-102520,3251456698828105088,2021-07-02T03:57:14,55.614110,-0.681675,18.54,0.05
GaiaX21-102519,3263565104987879168,2021-07-02T03:56:59,55.622219,-0.445654,20.59,0.05
GaiaX21-102518,3263691892422466304,2021-07-02T03:56:07,55.372236,0.370692,20.21,0.02
GaiaX21-102517,5787627534140770688,2021-07-02T03:56:02,188.009813,-79.134654,18.13,0.05
GaiaX21-102516,3269987214966821504,2021-07-02T03:55:18,54.943861,1.136410,18.80,0.03
GaiaX21-102515,3274700683876392960,2021-07-02T03:52:24,54.805223,3.905460,19.16,0.04
GaiaX21-102514,3274704394728136960,2021-07-02T03:52:22,54.649935,3.923016,19.68,0.01
GaiaX21-102513,3275994774702079744,2021-07-02T03:50:11,54.765387,6.025814,19.73,0.03
GaiaX21-102512,11469813245668608,2021-07-02T03:47:27,54.509522,8.654301,19.25,0.03
GaiaX21-102511,56591502711536256,2021-07-02T03:37:51,52.857599,17.940843,20.22,0.07
GaiaX21-102510,4839096204519246080,2021-07-02T02:55:52,62.087425,-42.255620,18.54,0.02
GaiaX21-102509,4888569176889146880,2021-07-02T02:39:56,59.570011,-27.843511,19.66,0.01
GaiaX21-102508,1424749486558729984,2021-07-02T01:55:59,245.040622,52.167235,20.08,0.07
GaiaX21-102507,118017128544255872,2021-07-02T01:41:48,50.966309,27.254925,17.40,0.04
GaiaX21-102506,1372399504578848384,2021-07-02T01:41:43,240.808723,36.634675,19.73,0.06
GaiaX21-102505,124360760881675136,2021-07-02T01:37:01,50.051734,32.025248,20.09,0.03
GaiaX21-102504,1189454032573848832,2021-07-02T01:18:05,236.175412,11.366147,20.19,0.03
GaiaX21-102503,1189191695973484672,2021-07-02T01:17:50,236.700296,10.969749,19.56,0.03
GaiaX21-102502,4429602683802570496,2021-07-02T01:12:48,235.486418,5.787059,19.35,0.03
GaiaX21-102501,4423671402686532864,2021-07-02T01:08:40,235.032969,1.455853,20.11,0.05
GaiaX21-102500,4401847436905096704,2021-07-02T01:03:17,234.194369,-4.094553,19.76,0.07
GaiaX21-102499,4400068908127827840,2021-07-02T01:00:57,233.893028,-6.491966,20.24,0.04
GaiaX21-102498,6316828974572000000,2021-07-02T00:57:29,233.520529,-10.062638,19.15,0.03
GaiaX21-102497,6251198060365737728,2021-07-02T00:44:22,231.501984,-23.226070,20.00,0.02
GaiaX21-102496,1379338385021342208,2021-07-01T23:56:24,240.414924,38.145299,20.64,0.06
GaiaX21-102495,1424549581600211968,2021-07-01T19:54:02,242.767730,50.626784,20.57,0.05
GaiaX21-102494,240420329228407936,2021-07-01T19:26:30,48.067061,42.379045,20.07,0.05
GaiaX21-102493,1195823984475922176,2021-07-01T19:21:39,236.508752,15.426043,19.49,0.03
GaiaX21-102492,2287417101306423680,2021-07-01T18:45:52,354.622330,82.281243,20.39,0.03
GaiaX21-102491,6206377396569204608,2021-07-01T18:33:33,229.939818,-33.684454,20.65,0.04
GaiaX21-102490,4416849276634011648,2021-07-01T17:20:58,234.533306,0.568529,20.49,0.05
GaiaX21-102489,3276238728845092480,2021-07-01T15:49:24,53.590188,6.238108,20.51,0.04
GaiaX21-102488,11394634138107008,2021-07-01T15:47:19,53.458191,8.241860,20.23,0.04
GaiaX21-102487,42633786710220544,2021-07-01T15:39:11,52.518061,16.104572,20.67,0.05
GaiaX21-102486,41712842640570752,2021-07-01T13:54:58,52.212773,13.814137,20.68,0.10
GaiaX21-102485,6314623216807105152,2021-07-01T12:53:59,232.101187,-12.966651,20.68,0.05
