#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-21074,5459527320178537728,2022-04-22T13:58:16,150.900403,-33.693996,19.14,0.02
GaiaX22-21073,5446323766075842304,2022-04-22T13:55:55,153.068846,-35.510802,18.37,0.02
GaiaX22-21072,5441632321762524800,2022-04-22T13:51:35,156.945440,-38.928088,19.13,0.01
GaiaX22-21071,193440087159345792,2022-04-22T13:38:53,88.337797,43.614479,19.42,0.02
GaiaX22-21070,1799085023466757632,2022-04-22T10:59:13,323.874877,26.403121,18.65,0.07
GaiaX22-21069,1800763943363840128,2022-04-22T10:57:36,324.774911,27.687920,19.33,0.02
GaiaX22-21068,1801272982886347776,2022-04-22T10:56:03,325.744733,28.858293,19.51,0.05
GaiaX22-21067,1801277965048411776,2022-04-22T10:56:01,325.655174,28.962626,18.81,0.07
GaiaX22-21066,1897686683625815168,2022-04-22T10:52:53,327.829415,31.195702,19.53,0.03
GaiaX22-21065,1898111541790799104,2022-04-22T10:52:12,328.279412,31.703365,18.83,0.05
GaiaX22-21064,1898215102047236096,2022-04-22T10:51:48,328.574679,31.977165,20.51,0.09
GaiaX22-21063,1898222042714389760,2022-04-22T10:51:38,328.585474,32.192841,20.12,0.04
GaiaX22-21062,1898205824917879680,2022-04-22T10:51:37,328.904600,31.941058,19.26,0.00
GaiaX22-21061,1898235202494189696,2022-04-22T10:51:11,329.165426,32.276739,18.40,0.07
GaiaX22-21060,1898241043649713408,2022-04-22T10:51:06,329.265449,32.306994,20.57,0.02
GaiaX22-21059,1898195207758731904,2022-04-22T10:50:58,329.422223,32.340947,18.64,0.03
GaiaX22-21058,1898262209248549888,2022-04-22T10:50:57,329.117297,32.636544,19.05,0.03
GaiaX22-21057,1899695353938770432,2022-04-22T10:50:42,329.697402,32.455960,19.34,0.00
GaiaX22-21056,1899908384313290880,2022-04-22T10:49:48,329.897784,33.488978,19.41,0.06
GaiaX22-21055,1899939033199921152,2022-04-22T10:49:20,330.291749,33.766271,19.34,0.04
GaiaX22-21054,1899871585033504896,2022-04-22T10:49:16,330.717751,33.500460,19.28,0.03
GaiaX22-21053,1899954701240621568,2022-04-22T10:48:54,330.541158,34.151305,20.54,0.06
GaiaX22-21052,1900343103722122240,2022-04-22T10:48:23,330.821921,34.584538,19.81,0.05
GaiaX22-21051,1900347776646540416,2022-04-22T10:48:21,331.110883,34.380215,18.65,0.02
GaiaX22-21050,1906528853061768320,2022-04-22T10:46:34,332.233180,35.836942,19.03,0.03
GaiaX22-21049,1906553626433134208,2022-04-22T10:46:23,332.414774,35.929534,19.43,0.02
GaiaX22-21048,1907073076961187840,2022-04-22T10:44:39,333.832440,37.088820,19.22,0.02
GaiaX22-21047,1907009270927039744,2022-04-22T10:44:35,334.177996,36.888399,19.15,0.04
GaiaX22-21046,1909239114870363520,2022-04-22T10:39:14,338.313361,40.839678,19.21,0.08
GaiaX22-21045,1933226301058157312,2022-04-22T10:38:38,339.120674,40.985244,18.84,0.02
GaiaX22-21044,1933739635550531200,2022-04-22T10:37:09,340.353059,42.087444,18.53,0.01
GaiaX22-21043,1933953799796823936,2022-04-22T10:35:32,341.684002,43.319717,19.31,0.10
GaiaX22-21042,1933955930100604672,2022-04-22T10:35:23,341.846465,43.405155,19.11,0.05
GaiaX22-21041,1934841689803470848,2022-04-22T10:33:10,344.435643,44.428349,19.20,0.06
GaiaX22-21040,4230936841238273664,2022-04-22T09:46:10,305.744614,1.261362,19.50,0.03
GaiaX22-21039,1763627697619303680,2022-04-22T09:26:29,315.629100,16.283237,18.62,0.02
GaiaX22-21038,1763815885902035072,2022-04-22T09:26:21,315.760207,16.330651,18.45,0.01
GaiaX22-21037,1789767830656066816,2022-04-22T09:21:04,318.667641,20.317767,19.68,0.01
GaiaX22-21036,870340161509866112,2022-04-22T09:01:35,108.089679,23.596721,19.86,0.01
GaiaX22-21035,1948417359861744896,2022-04-22T09:01:25,331.020633,34.944386,19.63,0.05
GaiaX22-21034,866177376124636800,2022-04-22T08:59:31,110.062027,22.003190,19.59,0.04
GaiaX22-21033,1907257073358476288,2022-04-22T08:56:53,334.517900,38.162913,20.21,0.06
GaiaX22-21032,3164322463916708608,2022-04-22T08:51:06,115.532643,14.221104,19.42,0.06
GaiaX22-21031,5754650878315678464,2022-04-22T08:28:14,129.022275,-7.410634,20.23,0.03
GaiaX22-21030,5753907161779070848,2022-04-22T08:28:09,129.275144,-7.385873,20.07,0.05
GaiaX22-21029,5633721195016343168,2022-04-22T08:05:26,144.126490,-28.021953,19.32,0.04
GaiaX22-21028,5439211953065308800,2022-04-22T08:01:07,147.473437,-31.679267,19.40,0.04
GaiaX22-21027,5438844819263807872,2022-04-22T07:59:31,148.947290,-32.903107,20.52,0.06
GaiaX22-21026,5438836332408420608,2022-04-22T07:59:30,148.724492,-33.057021,19.23,0.01
GaiaX22-21025,5435549617275420928,2022-04-22T07:58:28,149.658631,-33.844978,19.25,0.01
GaiaX22-21024,5435469902682411648,2022-04-22T07:57:52,150.335142,-34.250497,19.83,0.11
GaiaX22-21023,5421134367004559488,2022-04-22T07:53:48,153.588876,-37.689425,20.57,0.02
GaiaX22-21022,5440755907915677824,2022-04-22T07:50:45,156.782962,-39.844993,18.42,0.00
GaiaX22-21021,5440390389020900480,2022-04-22T07:49:17,157.880631,-41.150043,19.43,0.10
GaiaX22-21020,5386838778273443456,2022-04-22T07:42:44,165.200609,-45.579876,19.57,0.04
GaiaX22-21019,870340161509866112,2022-04-22T07:15:02,108.089693,23.596728,19.89,0.02
GaiaX22-21018,3147251755628038016,2022-04-22T06:59:29,118.687081,9.515653,19.88,0.11
GaiaX22-21017,5753907161779070848,2022-04-22T06:41:35,129.275135,-7.385903,20.08,0.02
GaiaX22-21016,5439164811504283520,2022-04-22T06:14:12,147.557120,-32.071490,20.04,0.04
GaiaX22-21015,5440755907915677824,2022-04-22T06:04:11,156.783006,-39.844971,18.24,0.01
GaiaX22-21014,5391060731122838656,2022-04-22T05:59:30,161.639475,-43.205411,19.37,0.03
GaiaX22-21013,4224102586193475712,2022-04-22T05:36:44,303.106314,-1.551683,15.88,0.02
GaiaX22-21012,1749201074270304000,2022-04-22T05:24:03,309.508036,7.999321,19.60,0.04
GaiaX22-21011,1763549494854885120,2022-04-22T05:13:56,314.442039,15.884093,18.52,0.02
GaiaX22-21010,1763637902461607680,2022-04-22T05:13:03,315.185880,16.341904,19.12,0.05
GaiaX22-21009,1848904616875539712,2022-04-22T04:56:57,324.532253,28.400908,19.47,0.02
GaiaX22-21008,1800874203764293504,2022-04-22T04:56:44,324.763592,28.478124,18.94,0.02
GaiaX22-21007,1848936571432228480,2022-04-22T04:56:38,324.497048,28.817189,19.45,0.06
GaiaX22-21006,1849291129573545600,2022-04-22T04:56:30,324.844970,28.699940,19.95,0.11
GaiaX22-21005,1849311607977615360,2022-04-22T04:56:23,324.719183,28.960954,18.51,0.02
GaiaX22-21004,1849318205047383168,2022-04-22T04:56:16,324.794228,29.048724,19.19,0.07
GaiaX22-21003,1849433104012144896,2022-04-22T04:55:28,325.538853,29.433790,19.69,0.04
GaiaX22-21002,1849537591976532352,2022-04-22T04:54:56,325.613315,30.071027,19.13,0.03
GaiaX22-21001,1945626146510890624,2022-04-22T04:54:25,325.973386,30.436286,19.02,0.02
GaiaX22-21000,1945562649714387840,2022-04-22T04:54:19,326.303268,30.286688,18.84,0.03
GaiaX22-20999,1945566120047965440,2022-04-22T04:54:11,326.505942,30.273776,20.05,0.06
GaiaX22-20998,1946171469921990784,2022-04-22T04:51:58,327.893692,31.987316,19.69,0.04
GaiaX22-20997,1946232149219951744,2022-04-22T04:51:50,327.628721,32.397066,19.43,0.03
GaiaX22-20996,1946319422957625728,2022-04-22T04:50:54,328.494026,32.884764,19.44,0.07
GaiaX22-20995,1947847263084493696,2022-04-22T04:50:02,329.348006,33.310655,19.19,0.03
GaiaX22-20994,1947845407658622208,2022-04-22T04:49:58,329.451680,33.313539,18.47,0.02
GaiaX22-20993,1947925259690597248,2022-04-22T04:49:35,329.344119,33.917216,18.91,0.03
GaiaX22-20992,1947962814884715392,2022-04-22T04:49:16,329.836656,33.920525,20.27,0.05
GaiaX22-20991,1948006211234278400,2022-04-22T04:49:04,329.786449,34.229452,19.85,0.02
GaiaX22-20990,1947988722127448832,2022-04-22T04:49:03,329.991415,34.068426,19.50,0.02
GaiaX22-20989,1948453093989642752,2022-04-22T04:48:08,330.355264,34.994078,19.55,0.02
GaiaX22-20988,1948593384802445696,2022-04-22T04:47:11,331.023946,35.701902,19.98,0.08
GaiaX22-20987,1948616371467415040,2022-04-22T04:47:05,331.148989,35.729055,19.37,0.06
GaiaX22-20986,1954581015889682176,2022-04-22T04:46:37,331.642339,35.940702,19.04,0.01
GaiaX22-20985,1954583558510324608,2022-04-22T04:46:28,331.742872,36.065073,19.72,0.03
GaiaX22-20984,1954711892135861632,2022-04-22T04:45:24,332.746791,36.644807,19.28,0.02
GaiaX22-20983,1907070431261351424,2022-04-22T04:44:33,333.624068,37.051772,19.45,0.02
GaiaX22-20982,1955135410271366912,2022-04-22T04:44:25,333.410780,37.451452,19.58,0.01
GaiaX22-20981,1955179081498834688,2022-04-22T04:44:10,333.408895,37.797720,17.64,0.01
GaiaX22-20980,1955165784280087040,2022-04-22T04:44:05,333.597998,37.747814,19.25,0.06
GaiaX22-20979,1907223194656440192,2022-04-22T04:43:42,334.111424,37.833525,19.41,0.02
GaiaX22-20978,1907222060785073920,2022-04-22T04:43:42,334.135347,37.796720,19.29,0.02
GaiaX22-20977,1955270031727543808,2022-04-22T04:43:28,334.099001,38.167167,19.49,0.03
GaiaX22-20976,1907264632500919040,2022-04-22T04:43:06,334.464876,38.374519,19.63,0.04
GaiaX22-20975,1956814055288785024,2022-04-22T04:42:44,334.692248,38.694719,17.56,0.02
GaiaX22-20974,1908854869911585792,2022-04-22T04:41:31,335.968913,39.272705,19.67,0.04
GaiaX22-20973,1908857687410135552,2022-04-22T04:41:21,336.078769,39.430945,18.89,0.03
GaiaX22-20972,1908928365391960704,2022-04-22T04:41:16,336.115474,39.506931,19.36,0.02
GaiaX22-20971,1908943999072926592,2022-04-22T04:40:54,336.258107,39.916822,19.21,0.05
GaiaX22-20970,1909304054776415616,2022-04-22T04:40:14,336.900867,40.302493,19.44,0.04
GaiaX22-20969,1909404488289624576,2022-04-22T04:39:52,337.260381,40.508170,18.91,0.02
GaiaX22-20968,1933491317720716672,2022-04-22T04:38:25,338.468115,41.553097,18.94,0.04
GaiaX22-20967,1933387070274628992,2022-04-22T04:37:59,339.107268,41.609523,18.58,0.01
GaiaX22-20966,1933599550897346944,2022-04-22T04:37:41,339.092480,42.084251,19.56,0.06
GaiaX22-20965,1933758121089797248,2022-04-22T04:36:44,340.395943,42.293172,19.11,0.04
GaiaX22-20964,1933840790620317312,2022-04-22T04:36:10,340.796144,42.792935,19.69,0.06
GaiaX22-20963,1933867625575987840,2022-04-22T04:35:46,341.069379,43.161894,20.37,0.12
GaiaX22-20962,1933926999200917632,2022-04-22T04:35:10,341.942309,43.270340,18.79,0.06
GaiaX22-20961,1935477173159960448,2022-04-22T04:33:46,343.310563,44.169472,18.96,0.07
GaiaX22-20960,1935622480495995136,2022-04-22T04:32:31,344.483442,45.054360,20.12,0.11
GaiaX22-20959,4236351317524668544,2022-04-22T03:48:59,303.250830,-0.319510,19.55,0.02
GaiaX22-20958,208901797626986112,2022-04-22T03:29:17,82.199127,45.758445,19.69,0.03
GaiaX22-20957,197323321711513216,2022-04-22T03:27:20,84.537286,44.458509,20.50,0.03
GaiaX22-20956,1764097223441109760,2022-04-22T03:26:04,315.026624,16.942008,19.31,0.05
GaiaX22-20955,1765012429431528448,2022-04-22T03:25:01,315.383320,17.911271,18.85,0.05
GaiaX22-20954,937030970570725760,2022-04-22T03:10:08,100.597656,30.778643,20.41,0.02
GaiaX22-20953,3385203698416835328,2022-04-22T03:05:57,103.904546,27.193973,18.75,0.01
GaiaX22-20952,3368294274734252160,2022-04-22T03:01:16,107.303141,23.028720,20.66,0.04
GaiaX22-20951,3367225377631434368,2022-04-22T02:59:48,108.828336,21.966107,20.11,0.04
GaiaX22-20950,3144386909356899968,2022-04-22T02:43:46,118.897242,7.044443,20.59,0.05
GaiaX22-20949,3071144797698648448,2022-04-22T02:35:05,124.373177,-0.992355,18.91,0.01
GaiaX22-20948,395715076679913600,2022-04-22T02:32:57,0.162749,52.206627,19.00,0.04
GaiaX22-20947,5747613007466747392,2022-04-22T02:24:02,130.768873,-11.470738,19.48,0.03
GaiaX22-20946,5735167704074699520,2022-04-22T02:22:23,131.726496,-13.023079,19.43,0.02
GaiaX22-20945,5733665290152125184,2022-04-22T02:19:42,133.525362,-15.442993,20.31,0.03
GaiaX22-20944,5730248385969822848,2022-04-22T02:19:09,133.824515,-15.970554,17.52,0.00
GaiaX22-20943,5632823306332183040,2022-04-22T02:04:02,144.697361,-29.209841,20.53,0.06
GaiaX22-20942,5632530836238147456,2022-04-22T02:03:06,145.144692,-30.155072,18.92,0.05
GaiaX22-20941,5435802023915549952,2022-04-22T01:59:00,148.686185,-33.432534,19.88,0.03
GaiaX22-20940,5435717670757861248,2022-04-22T01:58:26,149.161086,-33.897528,20.07,0.04
GaiaX22-20939,5435502922391001344,2022-04-22T01:57:56,149.551629,-34.329313,20.31,0.07
GaiaX22-20938,5434303320846152320,2022-04-22T01:55:46,151.161518,-36.214489,19.38,0.01
GaiaX22-20937,5420847841145592064,2022-04-22T01:52:32,154.339243,-38.626661,18.35,0.03
GaiaX22-20936,208901797626986112,2022-04-22T01:42:44,82.199132,45.758447,19.70,0.02
GaiaX22-20935,197323321711513216,2022-04-22T01:40:46,84.537291,44.458493,20.58,0.09
GaiaX22-20934,3368643369675836288,2022-04-22T01:15:49,106.387562,23.968008,19.97,0.03
GaiaX22-20933,3368664294756503552,2022-04-22T01:15:48,106.839924,24.181229,19.75,0.06
GaiaX22-20932,5747613007466747392,2022-04-22T00:37:28,130.768855,-11.470769,19.57,0.04
GaiaX22-20931,5735167704074699520,2022-04-22T00:35:50,131.726497,-13.023098,19.46,0.05
GaiaX22-20930,5733665290152125184,2022-04-22T00:33:08,133.525362,-15.443011,20.42,0.03
GaiaX22-20929,5730248385969822848,2022-04-22T00:32:35,133.824523,-15.970541,17.57,0.01
GaiaX22-20928,5435502922391001344,2022-04-22T00:11:22,149.551645,-34.329322,20.46,0.08
GaiaX22-20927,1761979907647047808,2022-04-21T23:15:00,313.365724,15.183288,19.94,0.05
GaiaX22-20926,1846559702175080960,2022-04-21T23:01:59,320.340170,25.234193,20.36,0.11
GaiaX22-20925,1849051092445202560,2022-04-21T22:57:32,323.119623,28.499703,19.34,0.02
GaiaX22-20924,1849416061582285184,2022-04-21T22:55:36,324.756729,29.605942,19.03,0.09
GaiaX22-20923,1849614042396704384,2022-04-21T22:55:33,324.525488,29.868486,19.35,0.07
GaiaX22-20922,1849723993557460480,2022-04-21T22:54:48,325.133124,30.304411,18.41,0.02
GaiaX22-20921,1849560372483094016,2022-04-21T22:54:43,325.212157,30.350887,19.09,0.09
GaiaX22-20920,1849569409094287872,2022-04-21T22:54:25,325.451334,30.546171,20.24,0.05
GaiaX22-20919,1849565492084114048,2022-04-21T22:54:22,325.630295,30.448601,18.29,0.01
GaiaX22-20918,1849571676837021696,2022-04-21T22:54:16,325.567984,30.642650,17.95,0.03
GaiaX22-20917,1945880820892599424,2022-04-21T22:53:28,326.063046,31.260514,19.09,0.09
GaiaX22-20916,1945978024594047872,2022-04-21T22:53:09,326.303582,31.471917,19.58,0.02
GaiaX22-20915,1946354091933653760,2022-04-21T22:51:01,327.899838,32.898398,19.08,0.02
GaiaX22-20914,1948138221349671296,2022-04-21T22:49:28,328.761524,34.237625,18.78,0.01
GaiaX22-20913,1948132929949962240,2022-04-21T22:49:28,328.915370,34.113419,18.77,0.04
GaiaX22-20912,1947942473919534336,2022-04-21T22:49:23,329.085008,34.056388,19.79,0.07
GaiaX22-20911,1948150968812607616,2022-04-21T22:49:23,328.754553,34.350810,18.57,0.02
GaiaX22-20910,1948252845439323776,2022-04-21T22:49:09,328.822063,34.619345,20.13,0.06
GaiaX22-20909,1948079397477024512,2022-04-21T22:48:34,329.592638,34.732401,19.87,0.02
GaiaX22-20908,1948695776823622144,2022-04-21T22:47:30,330.296058,35.579487,19.83,0.03
GaiaX22-20907,1948490889701870720,2022-04-21T22:47:25,330.670656,35.351894,18.27,0.01
GaiaX22-20906,1948805693630694272,2022-04-21T22:47:00,330.551491,36.034374,19.14,0.02
GaiaX22-20905,1948838335382147840,2022-04-21T22:46:24,331.109365,36.359254,19.53,0.03
GaiaX22-20904,1954655920119345792,2022-04-21T22:46:17,331.234260,36.422857,18.23,0.01
GaiaX22-20903,1954647914300309376,2022-04-21T22:45:59,331.617280,36.494190,19.69,0.01
GaiaX22-20902,1954691207570654592,2022-04-21T22:45:48,331.553326,36.799969,19.24,0.03
GaiaX22-20901,1954688149553940864,2022-04-21T22:45:39,331.827591,36.767048,19.64,0.01
GaiaX22-20900,1954683098672404096,2022-04-21T22:45:29,331.972965,36.865672,18.12,0.04
GaiaX22-20899,1954701824729815936,2022-04-21T22:45:22,331.913683,37.095928,19.12,0.02
GaiaX22-20898,1954763603542128768,2022-04-21T22:44:44,332.735798,37.251100,17.88,0.02
GaiaX22-20897,1954833010213632384,2022-04-21T22:44:44,332.381241,37.576933,19.53,0.06
GaiaX22-20896,1955204610784458368,2022-04-21T22:44:06,333.133394,37.787274,19.33,0.03
GaiaX22-20895,1955206328771377664,2022-04-21T22:44:04,333.096153,37.867882,20.48,0.06
GaiaX22-20894,1955154411206704256,2022-04-21T22:43:59,333.397618,37.712711,19.27,0.03
GaiaX22-20893,1955246735823709824,2022-04-21T22:43:27,333.509710,38.369947,19.98,0.06
GaiaX22-20892,1955332222854015616,2022-04-21T22:42:40,334.236676,38.830612,18.60,0.01
GaiaX22-20891,1955332738250093312,2022-04-21T22:42:38,334.267187,38.858771,18.43,0.01
GaiaX22-20890,1956819690285886080,2022-04-21T22:42:26,334.579511,38.852976,19.77,0.03
GaiaX22-20889,1956923181817862016,2022-04-21T22:41:50,334.703358,39.629775,19.57,0.08
GaiaX22-20888,1956956820001591424,2022-04-21T22:41:25,335.372903,39.606719,20.09,0.03
GaiaX22-20887,1957017190061913856,2022-04-21T22:40:41,335.763702,40.323610,19.16,0.04
GaiaX22-20886,1933530831419857280,2022-04-21T22:38:23,338.032996,41.638745,19.53,0.03
GaiaX22-20885,1933552649853726336,2022-04-21T22:38:05,338.066515,42.071571,19.82,0.04
GaiaX22-20884,1933508394510709760,2022-04-21T22:37:58,338.503291,41.840079,19.80,0.08
GaiaX22-20883,1933617692839225344,2022-04-21T22:37:26,338.916855,42.275501,19.77,0.05
GaiaX22-20882,1933692597068875648,2022-04-21T22:36:59,339.094466,42.801450,19.60,0.06
GaiaX22-20881,1934015681687440768,2022-04-21T22:36:31,339.983680,42.662327,20.14,0.07
GaiaX22-20880,1934032895916364032,2022-04-21T22:36:19,340.039036,42.905586,19.57,0.05
GaiaX22-20879,1934023824945437312,2022-04-21T22:36:09,340.334915,42.891364,19.52,0.05
GaiaX22-20878,1934030662533377280,2022-04-21T22:35:56,340.492026,43.089629,19.17,0.02
GaiaX22-20877,1934131577084976896,2022-04-21T22:35:16,340.877059,43.776354,18.99,0.05
GaiaX22-20876,1934171606178194176,2022-04-21T22:34:45,341.587980,43.901663,19.57,0.10
GaiaX22-20875,1934202633021948416,2022-04-21T22:34:14,342.149588,44.177819,19.18,0.07
GaiaX22-20874,1935785036415208704,2022-04-21T22:33:27,342.658979,44.955558,19.61,0.11
GaiaX22-20873,1935868599301822592,2022-04-21T22:32:34,343.622059,45.452625,19.05,0.01
GaiaX22-20872,1752486380654927744,2022-04-21T21:37:53,307.655370,8.665599,19.49,0.02
GaiaX22-20871,1762776744340212224,2022-04-21T21:28:17,313.153112,15.509562,19.60,0.02
GaiaX22-20870,1846559702175080960,2022-04-21T21:15:24,320.340175,25.234192,20.35,0.05
GaiaX22-20869,3440402240145341312,2022-04-21T21:14:25,96.062055,34.084087,18.88,0.01
GaiaX22-20868,3434706941713832192,2022-04-21T21:09:04,100.519974,29.606843,20.31,0.04
GaiaX22-20867,5748684996943538944,2022-04-21T20:25:25,128.901821,-10.438911,20.09,0.03
GaiaX22-20866,5728677561808272640,2022-04-21T20:16:24,134.646383,-18.714732,20.18,0.12
GaiaX22-20865,5655107726969568768,2022-04-21T20:13:02,137.233504,-21.574403,19.32,0.02
GaiaX22-20864,5632598524925280256,2022-04-21T20:02:57,144.271834,-30.545755,19.47,0.04
GaiaX22-20863,5435621360409007360,2022-04-21T19:58:16,148.459189,-34.230860,19.31,0.03
GaiaX22-20862,5434236903475142784,2022-04-21T19:55:44,150.328650,-36.462534,20.43,0.05
GaiaX22-20861,5417783948916950016,2022-04-21T19:51:52,154.053954,-39.401684,19.23,0.01
GaiaX22-20860,5417502370861199104,2022-04-21T19:50:57,154.783803,-40.180061,18.64,0.02
GaiaX22-20859,207136256832837632,2022-04-21T19:46:21,76.541180,47.559313,18.66,0.06
GaiaX22-20858,5367143123400045184,2022-04-21T19:45:55,160.010686,-43.848606,19.40,0.06
GaiaX22-20857,212836365630112640,2022-04-21T19:45:15,78.338489,47.179197,19.40,0.05
GaiaX22-20856,207797028961350784,2022-04-21T19:41:31,82.435738,44.447554,19.74,0.04
GaiaX22-20855,3440402240145341312,2022-04-21T19:27:51,96.062000,34.084037,18.86,0.03
GaiaX22-20854,3434706941713832192,2022-04-21T19:22:30,100.520004,29.606879,20.25,0.04
GaiaX22-20853,3380630211080874624,2022-04-21T19:16:08,105.579602,24.199556,19.83,0.02
GaiaX22-20852,5655107726969568768,2022-04-21T18:26:28,137.233542,-21.574388,19.36,0.01
GaiaX22-20851,5387733952536301312,2022-04-21T17:57:00,162.821215,-45.346800,20.41,0.04
GaiaX22-20850,1751902505632853248,2022-04-21T17:26:05,306.654321,7.277104,18.88,0.03
GaiaX22-20849,1765263049367931136,2022-04-21T17:11:14,314.256130,18.617900,18.52,0.06
GaiaX22-20848,1847542734290389504,2022-04-21T16:58:33,321.911601,27.904320,19.43,0.09
GaiaX22-20847,1849041025041874816,2022-04-21T16:57:41,322.596235,28.429796,19.66,0.04
GaiaX22-20846,1849695749854567040,2022-04-21T16:55:22,323.960465,30.244591,18.25,0.03
GaiaX22-20845,1850564329679223808,2022-04-21T16:54:43,324.133960,30.932148,18.60,0.06
GaiaX22-20844,1945919028921683072,2022-04-21T16:53:32,325.422512,31.370350,19.79,0.02
GaiaX22-20843,1946717240004850432,2022-04-21T16:53:24,325.148479,31.800010,19.12,0.03
GaiaX22-20842,1946655942234408064,2022-04-21T16:50:13,327.765828,33.760512,19.24,0.04
GaiaX22-20841,1948172512368579712,2022-04-21T16:49:38,328.127707,34.212496,19.65,0.02
GaiaX22-20840,1948207799819887872,2022-04-21T16:49:06,328.526342,34.586444,19.40,0.03
GaiaX22-20839,1948260988697341184,2022-04-21T16:48:43,328.943293,34.749485,18.82,0.02
GaiaX22-20838,1948337267316521856,2022-04-21T16:48:18,329.166070,35.110659,19.31,0.01
GaiaX22-20837,1948295039198068736,2022-04-21T16:48:15,329.322335,35.059771,19.37,0.01
GaiaX22-20836,1948823835572570624,2022-04-21T16:46:40,330.422426,36.259805,20.51,0.04
GaiaX22-20835,1955054733606856064,2022-04-21T16:44:05,332.231917,38.271484,19.23,0.01
GaiaX22-20834,1955260754596972544,2022-04-21T16:43:14,333.307221,38.494029,19.84,0.03
GaiaX22-20833,1955563670050621696,2022-04-21T16:42:40,333.483741,39.162834,19.63,0.08
GaiaX22-20832,1955388160508094592,2022-04-21T16:42:14,334.152326,39.168460,18.84,0.02
GaiaX22-20831,1955611601885648128,2022-04-21T16:42:13,333.717882,39.612683,18.61,0.02
GaiaX22-20830,1957115493270642304,2022-04-21T16:41:58,333.924484,39.784496,19.31,0.02
GaiaX22-20829,1956952696833142400,2022-04-21T16:41:17,334.688613,40.072842,20.10,0.03
GaiaX22-20828,1957079312468899456,2022-04-21T16:40:42,335.146008,40.516111,20.45,0.10
GaiaX22-20827,1957273857303991936,2022-04-21T16:40:32,335.137491,40.761839,18.86,0.03
GaiaX22-20826,1957428063812858112,2022-04-21T16:39:24,336.610494,41.088968,19.27,0.04
GaiaX22-20825,1957531967660725248,2022-04-21T16:38:59,336.921091,41.428062,20.16,0.05
GaiaX22-20824,1933722421321803392,2022-04-21T16:36:26,339.312189,43.051667,19.47,0.07
GaiaX22-20823,1982168243671688064,2022-04-21T16:35:40,339.799819,43.820207,19.79,0.08
GaiaX22-20822,1935803796832379648,2022-04-21T16:33:09,342.518980,45.185429,19.55,0.05
GaiaX22-20821,1942706633917742464,2022-04-21T16:26:51,349.411487,49.039138,19.31,0.03
GaiaX22-20820,3063447563469306112,2022-04-21T14:29:35,125.168028,-6.887078,19.70,0.02
GaiaX22-20819,444984742451885824,2022-04-21T14:00:29,55.297434,54.613560,20.08,0.09
GaiaX22-20818,5438598940977183104,2022-04-21T13:59:35,146.131756,-33.569770,19.41,0.07
GaiaX22-20817,5435179150578320768,2022-04-21T13:57:29,148.161579,-35.139062,19.36,0.03
GaiaX22-20816,3381581288642084352,2022-04-21T13:18:01,102.549654,25.233877,19.62,0.02
GaiaX22-20815,3063447563469306112,2022-04-21T12:43:01,125.168036,-6.887071,19.66,0.03
GaiaX22-20814,1850014814385649536,2022-04-21T10:56:22,322.728189,29.655916,19.72,0.02
GaiaX22-20813,1850064464207597184,2022-04-21T10:55:40,323.051617,30.302891,18.67,0.06
GaiaX22-20812,1850472932776185088,2022-04-21T10:54:59,323.629156,30.688422,19.79,0.05
GaiaX22-20811,1946912850001647872,2022-04-21T10:52:22,325.160339,32.820362,18.86,0.02
GaiaX22-20810,1947483152938396544,2022-04-21T10:50:16,326.605688,34.357433,19.24,0.02
GaiaX22-20809,1955580712480860672,2022-04-21T10:42:27,333.266534,39.304878,19.84,0.04
GaiaX22-20808,1957197647405090816,2022-04-21T10:41:29,333.588884,40.445108,19.62,0.02
GaiaX22-20807,1957306636494397312,2022-04-21T10:40:53,334.340108,40.627500,19.79,0.03
GaiaX22-20806,1957813202120530432,2022-04-21T10:38:32,336.412202,42.224059,19.41,0.04
GaiaX22-20805,1981704868238476160,2022-04-21T10:36:54,338.212591,43.027978,19.63,0.06
GaiaX22-20804,1982007577534062976,2022-04-21T10:36:34,338.240136,43.528444,19.42,0.03
GaiaX22-20803,1984056723612519040,2022-04-21T10:31:39,343.371882,46.450651,19.65,0.06
GaiaX22-20802,1984092011063829376,2022-04-21T10:30:59,344.081037,46.863022,19.65,0.07
GaiaX22-20801,3384789285612818304,2022-04-21T09:05:40,101.088376,26.095888,19.51,0.03
GaiaX22-20800,1982007577534062976,2022-04-21T08:50:00,338.240176,43.528442,19.35,0.01
GaiaX22-20799,3087687053219162496,2022-04-21T08:38:58,118.693843,1.768251,19.53,0.02
GaiaX22-20798,5421361622314770048,2022-04-21T07:52:52,151.467752,-39.017111,19.64,0.01
GaiaX22-20797,5420550938647537280,2022-04-21T07:52:04,152.465321,-39.486157,20.00,0.04
GaiaX22-20796,191439216517664256,2022-04-21T07:35:01,87.562689,39.185452,19.66,0.08
GaiaX22-20795,3384789285612818304,2022-04-21T07:19:06,101.088376,26.095873,19.53,0.01
GaiaX22-20794,3381458143339204096,2022-04-21T07:17:48,101.667603,24.738586,19.58,0.03
GaiaX22-20793,3088592535404773760,2022-04-21T06:53:28,117.572207,2.517782,19.70,0.03
GaiaX22-20792,1947143472566858880,2022-04-21T04:51:42,325.184901,33.333289,19.59,0.04
GaiaX22-20791,1949249415291158400,2022-04-21T04:48:51,327.301816,35.338001,19.27,0.10
