#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40294,6103476336713025280,2022-07-25T01:26:37,217.929839,-40.700337,20.46,0.09
GaiaX22-40293,6107425782485160192,2022-07-25T01:16:30,207.037678,-45.277073,19.93,0.03
GaiaX22-40292,3220275167541661952,2022-07-24T23:16:23,82.407967,-1.112647,19.76,0.05
GaiaX22-40291,5523539718942003456,2022-07-24T22:31:10,129.428679,-42.967981,18.89,0.04
GaiaX22-40290,138920012819577600,2022-07-24T22:29:16,46.616711,36.017479,19.76,0.02
GaiaX22-40289,335134803467023104,2022-07-24T22:23:31,40.430271,40.033695,19.81,0.04
GaiaX22-40288,335223692110179456,2022-07-24T22:22:54,39.853121,40.570673,20.19,0.03
GaiaX22-40287,2938840563530334080,2022-07-24T21:55:13,98.882572,-20.522085,19.27,0.01
GaiaX22-40286,2944706767303686144,2022-07-24T21:49:11,94.450182,-16.333677,20.60,0.10
GaiaX22-40285,3022228246927782272,2022-07-24T21:36:11,86.436005,-6.145122,19.05,0.08
GaiaX22-40284,49110494313486080,2022-07-24T21:03:07,64.705850,20.556751,18.40,0.03
GaiaX22-40283,120049781946611840,2022-07-24T20:51:53,55.603530,29.387078,19.54,0.10
GaiaX22-40282,121434960437886592,2022-07-24T20:48:48,52.815524,31.719759,18.61,0.07
GaiaX22-40281,125918356542153216,2022-07-24T20:45:22,49.643784,34.346572,19.64,0.03
GaiaX22-40280,138920012819577600,2022-07-24T20:42:42,46.616724,36.017508,19.72,0.03
GaiaX22-40279,335134803467023104,2022-07-24T20:36:57,40.430301,40.033711,19.86,0.03
GaiaX22-40278,335411914755685632,2022-07-24T20:35:49,39.305615,40.930196,20.03,0.01
GaiaX22-40277,351545976582843648,2022-07-24T20:31:23,33.832835,43.707486,19.59,0.05
GaiaX22-40276,6235406152816998912,2022-07-24T19:51:41,239.694797,-26.099344,17.43,0.04
GaiaX22-40275,6198853713381477248,2022-07-24T19:33:41,225.385289,-37.462370,20.13,0.05
GaiaX22-40274,6102223546292243200,2022-07-24T19:29:27,221.395183,-39.747346,20.62,0.06
GaiaX22-40273,6095468318662578816,2022-07-24T19:16:59,208.554581,-46.234663,20.13,0.13
GaiaX22-40272,6125649809767280768,2022-07-24T19:00:12,186.745239,-51.234666,19.68,0.04
GaiaX22-40271,6244559346590877952,2022-07-24T18:12:14,244.366005,-20.949748,19.59,0.04
GaiaX22-40270,6233677961052936832,2022-07-24T18:02:34,237.600378,-27.560868,19.19,0.02
GaiaX22-40269,5606174924070252544,2022-07-24T17:54:50,108.019651,-30.204070,20.43,0.06
GaiaX22-40268,6198853713381477248,2022-07-24T17:47:08,225.385251,-37.462334,20.28,0.03
GaiaX22-40267,2926350351958681856,2022-07-24T17:43:30,99.781761,-22.239233,18.65,0.03
GaiaX22-40266,2938832523351563648,2022-07-24T17:41:33,98.576387,-20.751727,18.43,0.07
GaiaX22-40265,2940152899377034368,2022-07-24T17:39:23,96.907633,-19.283801,19.57,0.07
GaiaX22-40264,2992914270507215872,2022-07-24T17:34:02,93.372309,-15.291488,20.60,0.15
GaiaX22-40263,6097035054002045440,2022-07-24T17:32:00,210.409161,-45.612459,20.09,0.07
GaiaX22-40262,3290202629598110592,2022-07-24T17:04:42,75.466646,8.283017,19.22,0.03
GaiaX22-40261,336732084623317248,2022-07-24T16:22:40,40.258152,40.837913,20.57,0.03
GaiaX22-40260,5606174924070252544,2022-07-24T16:08:16,108.019672,-30.204050,20.55,0.02
GaiaX22-40259,403489895179297920,2022-07-24T16:05:50,17.178725,50.366847,20.44,0.04
GaiaX22-40258,2940170491563091328,2022-07-24T15:52:35,96.732370,-19.125510,20.22,0.03
GaiaX22-40257,3314426829262861440,2022-07-24T15:05:46,66.897243,18.239020,18.83,0.07
GaiaX22-40256,52579281699261184,2022-07-24T15:01:14,63.754173,22.008541,20.18,0.02
GaiaX22-40255,52777434311875200,2022-07-24T15:00:56,63.309757,22.109480,19.21,0.05
GaiaX22-40254,52861787469578368,2022-07-24T15:00:21,63.021456,22.676000,16.43,0.03
GaiaX22-40253,162500482791329536,2022-07-24T14:56:42,60.567315,25.860772,19.53,0.10
GaiaX22-40252,4532723611649354240,2022-07-24T14:56:10,280.544452,23.669411,20.11,0.12
GaiaX22-40251,67459247438094336,2022-07-24T14:55:40,59.556937,26.561019,19.89,0.01
GaiaX22-40250,4532308477289339136,2022-07-24T14:55:27,279.898356,23.220842,20.53,0.02
GaiaX22-40249,70922434188063360,2022-07-24T14:53:16,57.471105,28.405657,19.55,0.03
GaiaX22-40248,168062946471075968,2022-07-24T14:51:58,56.665895,29.618404,20.22,0.08
GaiaX22-40247,71999405826329344,2022-07-24T14:51:56,56.105869,29.286737,19.12,0.05
GaiaX22-40246,120062014013483904,2022-07-24T14:51:29,55.790346,29.692841,20.48,0.08
GaiaX22-40245,120061567336885632,2022-07-24T14:51:28,55.742545,29.674578,19.52,0.02
GaiaX22-40244,124626980132578560,2022-07-24T14:47:41,52.452145,32.639397,19.71,0.05
GaiaX22-40243,124652337619495808,2022-07-24T14:47:30,52.537168,32.956656,18.85,0.06
GaiaX22-40242,124857121663867136,2022-07-24T14:47:00,51.806904,33.170163,20.11,0.02
GaiaX22-40241,139437229961978112,2022-07-24T14:41:48,47.079923,37.284687,19.76,0.05
GaiaX22-40240,350991238613093120,2022-07-24T14:25:50,27.038273,47.067902,19.83,0.05
GaiaX22-40239,415030575386296448,2022-07-24T14:16:27,12.219718,50.991847,19.84,0.09
GaiaX22-40238,4323765000189241344,2022-07-24T14:02:09,246.731485,-18.437522,19.68,0.02
GaiaX22-40237,4497152074016625408,2022-07-24T12:56:38,271.935744,13.083109,20.26,0.06
GaiaX22-40236,4497152074016625536,2022-07-24T12:56:38,271.936858,13.082265,19.95,0.04
GaiaX22-40235,6242716599464828800,2022-07-24T12:10:35,243.757017,-22.306496,20.29,0.02
GaiaX22-40234,2920868839822571136,2022-07-24T11:48:53,103.511853,-26.432509,19.82,0.03
GaiaX22-40233,2922004223012389888,2022-07-24T11:46:52,102.155052,-24.944005,19.48,0.07
GaiaX22-40232,2926230470831529472,2022-07-24T11:43:56,99.978973,-22.918244,18.98,0.04
GaiaX22-40231,3220275201901454592,2022-07-24T11:15:52,82.411457,-1.108632,19.46,0.05
GaiaX22-40230,352247739879501696,2022-07-24T10:16:21,33.750392,45.519064,20.38,0.03
GaiaX22-40229,356257212114543360,2022-07-24T10:13:22,29.798297,47.382405,20.36,0.04
GaiaX22-40228,403711446772923008,2022-07-24T10:06:33,19.057729,50.315109,20.32,0.05
GaiaX22-40227,2944366674609788032,2022-07-24T09:49:10,94.136326,-17.064975,20.38,0.12
GaiaX22-40226,2993953274629245440,2022-07-24T09:46:14,92.702133,-14.567684,20.53,0.01
GaiaX22-40225,3234498037642216704,2022-07-24T09:24:49,79.813021,2.607456,19.25,0.03
GaiaX22-40224,52630202831544320,2022-07-24T09:00:45,64.119377,22.518689,18.39,0.03
GaiaX22-40223,53668863363985152,2022-07-24T08:59:40,63.206664,23.338844,19.29,0.03
GaiaX22-40222,216258423765925888,2022-07-24T08:50:31,55.979105,30.747440,19.65,0.03
GaiaX22-40221,217393085405271040,2022-07-24T08:48:39,54.211853,32.141670,19.17,0.05
GaiaX22-40220,121593324472484096,2022-07-24T08:47:53,53.342178,32.607191,18.54,0.02
GaiaX22-40219,221031472461820800,2022-07-24T08:46:25,52.509448,34.073111,19.99,0.03
GaiaX22-40218,221033293527954432,2022-07-24T08:46:21,52.336551,34.043905,18.80,0.02
GaiaX22-40217,124974769408057216,2022-07-24T08:46:06,52.038628,34.195180,18.74,0.08
GaiaX22-40216,142759438706048640,2022-07-24T08:40:06,46.260412,38.808607,18.09,0.02
GaiaX22-40215,142760057181339008,2022-07-24T08:40:06,46.230790,38.782285,19.44,0.03
GaiaX22-40214,142760057181339136,2022-07-24T08:40:06,46.228544,38.780294,19.46,0.01
GaiaX22-40213,142760057181338880,2022-07-24T08:40:06,46.234118,38.785235,19.21,0.04
GaiaX22-40212,335795781752337408,2022-07-24T08:37:06,42.808554,40.801581,19.58,0.10
GaiaX22-40211,356257212114543360,2022-07-24T08:26:47,29.798261,47.382360,20.37,0.04
GaiaX22-40210,4367301296963729024,2022-07-24T08:23:34,259.674049,-1.928873,20.66,0.04
GaiaX22-40209,419329837659252352,2022-07-24T08:11:27,4.484032,53.321866,20.43,0.03
GaiaX22-40208,4333842367852920192,2022-07-24T08:11:03,252.489855,-11.796928,20.64,0.06
GaiaX22-40207,1995896505345369088,2022-07-24T08:04:17,351.103446,54.429274,20.44,0.03
GaiaX22-40206,2080776466551178368,2022-07-24T07:34:39,303.490665,42.915635,20.68,0.05
GaiaX22-40205,4376832550946279808,2022-07-24T06:43:06,263.404080,2.767649,20.29,0.02
GaiaX22-40204,4360990512533701504,2022-07-24T06:30:43,256.265511,-7.075216,20.15,0.11
GaiaX22-40203,4324493873317763840,2022-07-24T06:18:31,249.054467,-16.457449,19.40,0.05
GaiaX22-40202,5604396704530041984,2022-07-24T05:54:52,107.009160,-31.494833,19.58,0.07
GaiaX22-40201,5604667631062258560,2022-07-24T05:53:59,106.515008,-30.767103,20.24,0.04
GaiaX22-40200,2919173770850789504,2022-07-24T05:48:47,103.215191,-26.799123,19.31,0.04
GaiaX22-40199,2919410956122621824,2022-07-24T05:48:01,102.082153,-26.611814,19.63,0.05
GaiaX22-40198,2944366674609788032,2022-07-24T05:35:29,94.136339,-17.064982,20.60,0.11
GaiaX22-40197,48026856885395584,2022-07-24T04:51:11,67.177132,19.196608,18.36,0.05
GaiaX22-40196,48027234842517760,2022-07-24T04:51:10,67.193898,19.208970,19.65,0.04
GaiaX22-40195,235684457770051456,2022-07-24T04:27:20,47.963657,38.625702,20.60,0.03
GaiaX22-40194,405078139730333824,2022-07-24T04:03:51,16.000151,52.484764,19.87,0.04
GaiaX22-40193,2920193121203669632,2022-07-24T04:00:57,101.887792,-26.151955,20.17,0.03
GaiaX22-40192,168178154673853312,2022-07-24T02:50:51,56.851721,30.507295,20.09,0.06
GaiaX22-40191,216595321001539840,2022-07-24T02:49:52,56.239180,31.424026,19.49,0.01
GaiaX22-40190,216669950353276288,2022-07-24T02:49:21,55.835856,31.872341,19.51,0.04
GaiaX22-40189,4366727351888974720,2022-07-24T02:22:18,259.145645,-2.828558,20.63,0.14
GaiaX22-40188,2919026676808127232,2022-07-23T23:48:46,102.425294,-27.536830,19.54,0.11
GaiaX22-40187,2919239569746772864,2022-07-23T23:48:25,102.361937,-27.169689,18.54,0.03
GaiaX22-40186,2923562883826971776,2022-07-23T23:45:22,100.313175,-24.928421,19.63,0.03
GaiaX22-40185,2937080279777527552,2022-07-23T23:41:40,97.851938,-22.169265,19.63,0.03
GaiaX22-40184,2937382782919605888,2022-07-23T23:40:47,97.547425,-21.356188,19.35,0.03
GaiaX22-40183,2937438411336027520,2022-07-23T23:40:31,97.109275,-21.301991,19.61,0.05
GaiaX22-40182,2938230025343525632,2022-07-23T23:39:49,96.570178,-20.827919,19.12,0.03
GaiaX22-40181,2944314172929557632,2022-07-23T23:35:39,94.065110,-17.559756,20.42,0.13
GaiaX22-40180,2944366674609788032,2022-07-23T23:35:14,94.136364,-17.064948,20.67,0.08
