#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73464,249021155860466304,2021-02-15T20:58:08,54.100493,48.169723,19.48,0.04
GaiaX21-73463,248578087033745024,2021-02-15T20:57:09,55.760905,47.816517,19.28,0.05
GaiaX21-73462,248577915235053056,2021-02-15T20:57:09,55.746177,47.802043,17.32,0.02
GaiaX21-73461,3428741988057357056,2021-02-15T20:27:37,84.623862,24.700670,19.99,0.10
GaiaX21-73460,3428384990374205184,2021-02-15T20:26:21,85.602737,23.640358,19.89,0.09
GaiaX21-73459,3399806346705820288,2021-02-15T20:22:40,88.043102,20.400178,18.86,0.08
GaiaX21-73458,3399063386084711936,2021-02-15T20:22:20,88.613482,20.289019,19.12,0.07
GaiaX21-73457,3349370339589920640,2021-02-15T20:18:54,90.477077,17.093539,20.34,0.11
GaiaX21-73456,3349327561715659136,2021-02-15T20:18:35,91.003738,16.991264,18.81,0.04
GaiaX21-73455,3345687181799941376,2021-02-15T20:16:16,92.400633,14.933452,18.88,0.02
GaiaX21-73454,3330439463784240896,2021-02-15T20:10:42,95.589901,9.952840,18.81,0.01
GaiaX21-73453,3326292861835164032,2021-02-15T20:08:46,97.316307,8.588954,19.20,0.01
GaiaX21-73452,3130668577657201152,2021-02-15T20:04:14,99.488312,4.394777,18.81,0.03
GaiaX21-73451,178663338074528000,2021-02-15T18:58:21,69.806820,38.874532,19.63,0.05
GaiaX21-73450,3350468098871696128,2021-02-15T14:20:06,88.989850,17.996424,19.24,0.05
GaiaX21-73449,3345221091948521344,2021-02-15T14:15:44,92.038633,14.335415,18.67,0.03
GaiaX21-73448,440527391039774080,2021-02-15T13:18:27,42.128004,50.759989,18.04,0.00
GaiaX21-73447,244600260121453184,2021-02-15T13:08:46,56.483080,45.667753,18.80,0.04
GaiaX21-73446,178508616172322560,2021-02-15T12:57:42,69.144368,37.808361,19.61,0.06
GaiaX21-73445,175467641889768448,2021-02-15T12:57:07,69.736231,37.371783,19.25,0.02
GaiaX21-73444,3403538742005538560,2021-02-15T12:38:50,85.499103,22.647360,19.79,0.08
GaiaX21-73443,3324434962064881536,2021-02-15T12:20:41,97.469176,7.102077,20.59,0.12
GaiaX21-73442,3131699541608972544,2021-02-15T12:18:20,98.631871,4.955939,19.25,0.08
GaiaX21-73441,5427944707671043328,2021-02-15T11:19:03,139.424704,-40.495640,20.07,0.03
GaiaX21-73440,1966944886718191360,2021-02-15T09:50:53,325.031342,43.288952,18.85,0.08
GaiaX21-73439,243776347954553216,2021-02-15T08:53:16,57.903435,43.698035,18.75,0.01
GaiaX21-73438,4306754421460932352,2021-02-15T08:52:32,286.757193,7.137147,20.28,0.09
GaiaX21-73437,178401379428339072,2021-02-15T08:45:04,67.278448,37.999420,19.88,0.08
GaiaX21-73436,3348474512497861376,2021-02-15T08:16:51,90.583928,15.129356,20.03,0.07
GaiaX21-73435,3132073547359792768,2021-02-15T08:06:16,97.288897,6.095590,19.90,0.00
GaiaX21-73434,3131592476661026176,2021-02-15T08:05:34,97.406915,5.302267,19.49,0.03
GaiaX21-73433,3126786099021540608,2021-02-15T08:01:27,100.408790,2.101946,19.03,0.08
GaiaX21-73432,450940006669529472,2021-02-15T07:18:58,40.164563,50.207979,19.01,0.07
GaiaX21-73431,243391621964304768,2021-02-15T07:06:42,57.560817,43.419932,13.86,0.00
GaiaX21-73430,243776347954553216,2021-02-15T07:06:42,57.903414,43.698017,18.77,0.02
GaiaX21-73429,5429063460754610688,2021-02-15T05:20:37,137.974217,-39.191195,18.26,0.06
GaiaX21-73428,5365068001376015104,2021-02-15T05:02:59,157.048144,-48.514949,19.34,0.05
GaiaX21-73427,396005519543197696,2021-02-15T03:26:18,2.414552,53.016031,18.57,0.01
GaiaX21-73426,406424182480078848,2021-02-15T03:13:32,25.750345,52.307304,19.40,0.02
GaiaX21-73425,3342754268889450112,2021-02-15T02:14:29,91.001706,12.705035,20.10,0.02
GaiaX21-73424,3325755681688071296,2021-02-15T02:09:28,94.644325,8.684328,20.03,0.05
GaiaX21-73423,3325445275810622080,2021-02-15T02:08:30,95.379941,7.944402,18.01,0.02
GaiaX21-73422,3102478576993559552,2021-02-15T01:54:11,104.211493,-4.070028,20.19,0.05
GaiaX21-73421,396005519543197696,2021-02-15T01:39:44,2.414554,53.016054,18.52,0.02
GaiaX21-73420,1985435373765257728,2021-02-14T21:37:21,343.541250,49.041634,20.67,0.13
GaiaX21-73419,4281199228584979840,2021-02-14T20:56:07,284.072150,4.190694,18.93,0.08
GaiaX21-73418,3399106163959888384,2021-02-14T20:21:23,85.837601,18.505739,20.61,0.07
GaiaX21-73417,404803261817951872,2021-02-14T19:31:13,17.294346,51.914477,20.49,0.04
GaiaX21-73416,3130032407098951040,2021-02-14T18:16:02,98.521059,2.888073,20.11,0.07
GaiaX21-73415,3131218470908159872,2021-02-14T14:04:24,96.632031,4.177384,19.58,0.04
