#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-30678,1516524622617070720,2020-08-07T10:17:38,195.069838,36.317869,20.55,0.03
GaiaX21-30677,5026488823097620224,2020-08-07T09:10:18,17.342108,-33.482385,20.20,0.04
GaiaX21-30676,6498120196975950464,2020-08-07T07:51:13,352.769088,-53.126646,20.42,0.05
GaiaX21-30675,5001714970698707584,2020-08-07T07:27:48,14.525683,-36.531719,18.20,0.02
GaiaX21-30674,999034149245720448,2020-08-07T07:10:52,90.923718,57.253585,20.62,0.06
GaiaX21-30673,1087202509209470208,2020-08-07T06:58:24,112.864411,61.404659,20.54,0.04
GaiaX21-30672,1087943476966080768,2020-08-07T06:57:02,115.551532,61.848464,20.60,0.06
GaiaX21-30671,1042782205085749120,2020-08-07T06:46:59,136.402224,61.961694,18.11,0.01
GaiaX21-30670,999034149245720448,2020-08-07T05:24:17,90.923720,57.253616,20.66,0.04
GaiaX21-30669,1534428382768828032,2020-08-07T04:24:19,189.105282,41.993711,19.13,0.06
GaiaX21-30668,1534176147931427584,2020-08-07T04:23:45,189.705623,41.587057,18.15,0.03
GaiaX21-30667,1534054892414733824,2020-08-07T04:22:55,190.053800,40.728443,19.74,0.11
GaiaX21-30666,1522067054575040768,2020-08-07T04:22:51,190.380939,40.801397,20.36,0.03
GaiaX21-30665,1520874702933218560,2020-08-07T04:20:34,192.345588,38.905811,18.28,0.02
GaiaX21-30664,1520615149470052992,2020-08-07T04:19:48,192.447291,38.032218,19.19,0.04
GaiaX21-30663,1517662136118995584,2020-08-07T04:19:16,193.570246,37.872781,18.90,0.02
GaiaX21-30662,1466779521119881344,2020-08-07T04:13:12,197.670631,32.403221,20.41,0.03
GaiaX21-30661,1466559996754314624,2020-08-07T04:12:42,197.900473,31.891376,19.15,0.01
GaiaX21-30660,1461907207140532224,2020-08-07T04:09:56,199.974553,29.496560,18.62,0.04
GaiaX21-30659,6441905259822555648,2020-08-07T04:07:39,296.427861,-62.413484,20.38,0.01
GaiaX21-30658,6408189388591883904,2020-08-07T03:48:36,336.355482,-59.246151,20.10,0.05
GaiaX21-30657,6503989733642148224,2020-08-07T03:45:12,341.968022,-57.538668,19.11,0.01
GaiaX21-30656,6310302170470038656,2020-08-07T03:24:33,224.554353,-14.508951,19.78,0.04
GaiaX21-30655,6252247853453308928,2020-08-07T03:16:28,229.117032,-22.388039,19.35,0.03
GaiaX21-30654,5139466597789267456,2020-08-07T02:53:07,26.128961,-19.760863,20.49,0.05
GaiaX21-30653,2503186259567482752,2020-08-07T02:26:13,37.422879,2.234610,20.62,0.03
GaiaX21-30652,5002200611240612992,2020-08-07T01:26:30,14.883091,-35.475799,18.95,0.02
GaiaX21-30651,262897061321281664,2020-08-07T01:19:17,79.089976,52.738008,19.41,0.08
GaiaX21-30650,5036483280714933632,2020-08-07T01:16:05,20.937789,-27.185084,18.68,0.06
GaiaX21-30649,999034149245720448,2020-08-07T01:10:36,90.923722,57.253602,20.55,0.02
GaiaX21-30648,1042782205085749120,2020-08-07T00:46:44,136.402218,61.961680,18.18,0.00
GaiaX21-30647,1050881998011574912,2020-08-07T00:42:15,145.480027,61.035317,20.22,0.03
GaiaX21-30646,3673860135318772224,2020-08-06T23:32:29,212.748590,6.539456,20.46,0.06
GaiaX21-30645,6209900094385015936,2020-08-06T22:56:38,232.009161,-28.710798,20.59,0.04
GaiaX21-30644,1545863303700463104,2020-08-06T22:30:14,183.038547,46.750439,19.54,0.04
GaiaX21-30643,1535592937381895424,2020-08-06T22:26:13,187.004855,43.638584,18.85,0.03
GaiaX21-30642,1535261331546773888,2020-08-06T22:25:13,187.488327,42.632428,19.38,0.06
GaiaX21-30641,1520826118263180032,2020-08-06T22:20:02,192.070989,38.400206,20.21,0.03
GaiaX21-30640,1520618241846515968,2020-08-06T22:19:33,192.230274,37.885429,18.28,0.03
GaiaX21-30639,1517528511092261888,2020-08-06T22:18:41,193.028453,37.199922,20.38,0.04
GaiaX21-30638,1516019706260949504,2020-08-06T22:16:55,194.148117,35.566879,18.46,0.01
GaiaX21-30637,1515733111684160128,2020-08-06T22:16:01,194.575061,34.692876,19.56,0.02
GaiaX21-30636,1467271243335713536,2020-08-06T22:13:55,196.056177,32.819220,19.05,0.03
GaiaX21-30635,1466144140838522240,2020-08-06T22:12:10,197.461928,31.349000,18.68,0.02
GaiaX21-30634,1466098201868328064,2020-08-06T22:11:47,197.983239,31.108826,20.13,0.12
GaiaX21-30633,1461848623786623616,2020-08-06T22:09:20,199.672190,28.902973,18.28,0.04
GaiaX21-30632,1461556978327339648,2020-08-06T22:08:59,199.654550,28.493100,18.44,0.02
GaiaX21-30631,6441983325148094336,2020-08-06T22:07:16,296.769014,-62.471624,19.72,0.05
GaiaX21-30630,6451536535004550528,2020-08-06T21:57:02,319.467655,-62.276449,20.26,0.05
GaiaX21-30629,3727618007579900800,2020-08-06T21:51:37,209.362557,11.948939,20.40,0.02
GaiaX21-30628,6498478088010929920,2020-08-06T21:36:22,354.005753,-52.602226,19.88,0.02
GaiaX21-30627,4993950082143870080,2020-08-06T21:21:08,8.321978,-41.426103,20.22,0.07
GaiaX21-30626,2488029835376216960,2020-08-06T20:36:34,32.692880,-6.148480,20.59,0.06
GaiaX21-30625,2493648064936590208,2020-08-06T20:31:48,34.635148,-2.274565,20.62,0.05
GaiaX21-30624,2501082756389451008,2020-08-06T20:28:49,35.509501,0.383662,19.65,0.08
GaiaX21-30623,6430504767356524928,2020-08-06T20:17:43,303.526065,-62.506021,19.85,0.05
GaiaX21-30622,34941191043184640,2020-08-06T20:09:03,44.035832,16.177999,18.27,0.01
GaiaX21-30621,35696967848584576,2020-08-06T20:06:29,45.277987,18.168973,20.50,0.04
GaiaX21-30620,6408189869628228096,2020-08-06T20:01:44,336.440611,-59.193216,20.09,0.02
GaiaX21-30619,6408303497282792064,2020-08-06T20:01:23,336.801352,-58.701928,20.50,0.05
GaiaX21-30618,6499534924844554752,2020-08-06T19:52:02,350.957600,-53.794439,19.81,0.08
GaiaX21-30617,6498477916212242688,2020-08-06T19:49:47,354.018573,-52.593723,20.09,0.02
GaiaX21-30616,218170543207605632,2020-08-06T19:46:21,55.574950,33.975452,19.43,0.02
GaiaX21-30615,218170440128390656,2020-08-06T19:46:21,55.573120,33.976451,19.70,0.02
GaiaX21-30614,5002416940152866944,2020-08-06T19:28:05,13.014819,-36.473873,20.58,0.05
GaiaX21-30613,5002524623573457664,2020-08-06T19:27:29,13.565337,-36.108495,20.64,0.03
GaiaX21-30612,5002963363072183296,2020-08-06T19:26:27,14.137695,-35.236187,19.77,0.02
GaiaX21-30611,5027990687262353920,2020-08-06T19:22:29,16.308818,-31.902403,19.83,0.03
GaiaX21-30610,5029756228058018560,2020-08-06T19:20:18,17.469976,-30.103641,19.72,0.01
GaiaX21-30609,268286420640178304,2020-08-06T19:15:09,83.211115,55.663041,19.57,0.03
GaiaX21-30608,268743164642463616,2020-08-06T19:11:50,88.088990,57.196534,20.59,0.08
GaiaX21-30607,5142289250295515776,2020-08-06T19:04:15,25.765080,-17.275032,20.63,0.07
GaiaX21-30606,5142969779274401664,2020-08-06T19:01:22,27.395196,-15.138507,20.27,0.07
GaiaX21-30605,2459409238467442304,2020-08-06T18:58:56,28.063747,-12.903661,20.38,0.08
GaiaX21-30604,1043763038178911616,2020-08-06T18:48:15,132.938325,62.625724,19.58,0.02
GaiaX21-30603,1050881998011574912,2020-08-06T18:42:00,145.480048,61.035366,20.27,0.06
GaiaX21-30602,854135490416932608,2020-08-06T18:32:59,161.571570,57.347028,20.20,0.03
GaiaX21-30601,21916548101805568,2020-08-06T18:30:00,40.387558,10.378039,20.28,0.05
GaiaX21-30600,25792773265066752,2020-08-06T18:27:35,41.219760,12.455969,19.63,0.02
GaiaX21-30599,25604859863282304,2020-08-06T18:27:34,41.260039,12.435306,19.32,0.03
GaiaX21-30598,1533938962659133824,2020-08-06T18:09:39,188.637672,40.820074,20.48,0.05
GaiaX21-30597,1462864435093213056,2020-08-06T17:57:04,197.970273,29.849966,20.53,0.05
GaiaX21-30596,3728650826955008384,2020-08-06T17:39:25,208.245644,13.216346,20.23,0.02
GaiaX21-30595,3665975022046546432,2020-08-06T17:26:40,214.303875,0.532959,19.47,0.03
GaiaX21-30594,1043763038178911616,2020-08-06T17:01:40,132.938355,62.625740,19.54,0.03
GaiaX21-30593,1048502414336437120,2020-08-06T16:51:16,153.761198,59.963854,19.78,0.05
GaiaX21-30592,1048521312192539648,2020-08-06T16:51:15,153.995386,60.132676,20.38,0.07
GaiaX21-30591,854229567382274432,2020-08-06T16:46:25,161.611797,57.381501,19.17,0.04
GaiaX21-30590,854229567382274560,2020-08-06T16:46:25,161.613113,57.382621,19.45,0.03
GaiaX21-30589,856109285586757760,2020-08-06T16:43:28,166.650450,56.075966,20.23,0.05
GaiaX21-30588,1539067325405645952,2020-08-06T16:29:22,183.133289,45.997998,19.20,0.04
GaiaX21-30587,1533938962659133824,2020-08-06T16:23:05,188.637704,40.820079,20.48,0.03
GaiaX21-30586,1533938550342273664,2020-08-06T16:23:04,188.745415,40.861222,19.76,0.04
GaiaX21-30585,1533747304035750144,2020-08-06T16:22:52,188.926355,40.692711,19.02,0.05
GaiaX21-30584,1521619828219673728,2020-08-06T16:21:35,189.828139,39.546195,20.00,0.02
GaiaX21-30583,1521282690466353920,2020-08-06T16:20:27,191.127725,38.746398,18.65,0.01
GaiaX21-30582,1521248743044847616,2020-08-06T16:20:20,190.758500,38.451494,18.81,0.02
GaiaX21-30581,1520523752565004032,2020-08-06T16:20:11,191.144553,38.440565,18.94,0.09
GaiaX21-30580,1517142926108891648,2020-08-06T16:18:22,192.596018,36.906504,18.97,0.01
GaiaX21-30579,1515961225986266496,2020-08-06T16:16:14,193.765763,34.851808,18.92,0.02
GaiaX21-30578,1515726823852055424,2020-08-06T16:15:39,194.589410,34.510707,19.59,0.03
GaiaX21-30577,1515512419083946368,2020-08-06T16:14:50,194.630683,33.559656,18.98,0.03
GaiaX21-30576,1466039515435361152,2020-08-06T16:11:49,197.129864,31.039744,20.02,0.08
GaiaX21-30575,1462864435093213056,2020-08-06T16:10:31,197.970319,29.849984,20.62,0.08
GaiaX21-30574,1461809591124667008,2020-08-06T16:09:15,198.883475,28.732632,20.13,0.06
GaiaX21-30573,1460005739218599808,2020-08-06T16:08:25,199.025948,27.823828,19.25,0.06
GaiaX21-30572,1449334360395683840,2020-08-06T16:07:15,200.230231,26.924621,18.75,0.02
GaiaX21-30571,3741029472457753728,2020-08-06T15:54:20,207.238007,14.546603,18.57,0.05
GaiaX21-30570,3665975022046546432,2020-08-06T15:40:07,214.303865,0.532947,19.44,0.02
GaiaX21-30569,6498478362888845440,2020-08-06T15:36:05,354.048839,-52.573429,20.17,0.04
GaiaX21-30568,6306192230364296320,2020-08-06T15:21:39,223.607757,-17.832730,20.52,0.04
GaiaX21-30567,4993950563180221568,2020-08-06T15:20:50,8.344388,-41.387609,20.32,0.05
GaiaX21-30566,5002417249390521728,2020-08-06T15:14:22,13.008908,-36.429921,20.60,0.03
GaiaX21-30565,5028047140312500736,2020-08-06T15:08:17,16.377029,-31.334113,19.36,0.02
GaiaX21-30564,2460813692772874624,2020-08-06T14:43:22,28.608175,-11.206539,20.09,0.10
GaiaX21-30563,2463218840099688960,2020-08-06T14:40:00,30.143017,-8.539402,19.25,0.02
GaiaX21-30562,2494062237204007936,2020-08-06T14:32:35,33.225274,-2.495333,19.63,0.03
GaiaX21-30561,2517196511606371328,2020-08-06T14:22:10,37.313475,6.064999,20.43,0.08
GaiaX21-30560,6408195848222710912,2020-08-06T14:01:27,336.505624,-59.151821,20.07,0.05
GaiaX21-30559,6501131518810167040,2020-08-06T13:50:21,352.765595,-52.896642,20.46,0.05
GaiaX21-30558,4990469509370093824,2020-08-06T13:40:41,2.387302,-45.768513,19.13,0.09
GaiaX21-30557,4991006311559117440,2020-08-06T13:38:18,4.942960,-44.346760,19.52,0.07
GaiaX21-30556,4993478666538696960,2020-08-06T13:35:54,6.633792,-42.343119,19.29,0.03
GaiaX21-30555,4993478666538697088,2020-08-06T13:35:54,6.633029,-42.342643,19.21,0.02
GaiaX21-30554,4993478494740005376,2020-08-06T13:35:54,6.641411,-42.347398,19.65,0.05
GaiaX21-30553,4994036393806675200,2020-08-06T13:33:48,8.466181,-40.876201,18.61,0.01
GaiaX21-30552,260072209788302848,2020-08-06T13:21:03,75.088679,52.463802,20.36,0.06
GaiaX21-30551,5032970719021523968,2020-08-06T13:18:42,17.682695,-28.675161,19.52,0.08
GaiaX21-30550,5140714680925283584,2020-08-06T13:05:08,24.544049,-17.753066,20.57,0.10
GaiaX21-30549,2452220906323191296,2020-08-06T13:03:35,25.503745,-16.668654,20.63,0.07
GaiaX21-30548,2452381709901636096,2020-08-06T13:02:38,25.962276,-15.910134,20.12,0.04
GaiaX21-30547,2452378686244659968,2020-08-06T13:02:38,25.988538,-15.923299,17.09,0.03
GaiaX21-30546,2460707108864333312,2020-08-06T12:57:18,28.281671,-11.547492,20.36,0.04
GaiaX21-30545,2460741090645586304,2020-08-06T12:57:14,28.000853,-11.311847,19.65,0.05
GaiaX21-30544,2460813692772874624,2020-08-06T12:56:47,28.608123,-11.206500,20.10,0.03
GaiaX21-30543,1043763038178911616,2020-08-06T12:48:00,132.938340,62.625737,19.62,0.03
GaiaX21-30542,6310736546281151232,2020-08-06T11:11:17,220.993968,-14.917115,20.59,0.06
GaiaX21-30541,1538248292322503552,2020-08-06T10:26:49,184.558790,43.800477,19.71,0.10
GaiaX21-30540,1521519016747330176,2020-08-06T10:20:52,189.713432,38.909897,19.04,0.02
GaiaX21-30539,1521318046637148800,2020-08-06T10:20:31,190.425044,38.783683,19.53,0.03
GaiaX21-30538,1521226306135204352,2020-08-06T10:20:28,189.864059,38.488981,20.06,0.03
GaiaX21-30537,1521240393628445184,2020-08-06T10:19:52,190.707548,38.132558,19.51,0.05
GaiaX21-30536,1520081405293842432,2020-08-06T10:18:28,191.422285,36.780807,19.54,0.10
GaiaX21-30535,1517107260700484608,2020-08-06T10:17:55,192.265020,36.486072,19.90,0.04
GaiaX21-30534,1516817745544900224,2020-08-06T10:17:00,192.839709,35.631571,18.81,0.03
GaiaX21-30533,1516707485144220416,2020-08-06T10:16:47,192.710923,35.333396,19.05,0.05
GaiaX21-30532,6631707492496949120,2020-08-06T10:12:42,283.033077,-62.218032,19.67,0.06
GaiaX21-30531,1466214818820492160,2020-08-06T10:11:49,196.489990,31.027887,19.26,0.03
GaiaX21-30530,1462903433396264448,2020-08-06T10:10:37,197.282867,29.940596,18.38,0.03
GaiaX21-30529,6430151927204528640,2020-08-06T10:04:16,302.179192,-63.650009,19.84,0.04
GaiaX21-30528,3645850866891131648,2020-08-06T09:36:07,215.079266,-3.647175,20.68,0.06
GaiaX21-30527,6309938060321975296,2020-08-06T09:24:07,221.470213,-15.469752,20.09,0.04
GaiaX21-30526,5043493595057323392,2020-08-06T08:56:09,22.384910,-21.621360,19.21,0.08
GaiaX21-30525,5140283397489546496,2020-08-06T08:52:39,23.687135,-18.547313,19.38,0.01
GaiaX21-30524,6444734681201215232,2020-08-06T08:23:00,290.171278,-62.763592,19.94,0.03
GaiaX21-30523,6430152030283744000,2020-08-06T08:17:42,302.194110,-63.641996,19.89,0.04
GaiaX21-30522,6501133649113951488,2020-08-06T07:50:04,352.762979,-52.819285,20.56,0.03
GaiaX21-30521,4991886264458915328,2020-08-06T07:36:48,5.635972,-43.164029,19.49,0.10
GaiaX21-30520,5140283397489546496,2020-08-06T07:06:04,23.687164,-18.547312,19.34,0.03
GaiaX21-30519,1099350635227805952,2020-08-06T07:00:16,106.529733,62.716711,19.51,0.04
GaiaX21-30518,2465891134390498176,2020-08-06T06:53:49,28.971997,-8.516188,20.64,0.09
GaiaX21-30517,2466708449487666304,2020-08-06T06:52:07,29.598084,-7.069591,19.58,0.07
GaiaX21-30516,2492650361193399808,2020-08-06T06:47:19,31.363983,-3.026682,20.54,0.09
GaiaX21-30515,2494173700194164352,2020-08-06T06:46:58,31.357700,-2.654033,20.51,0.02
GaiaX21-30514,1050984321311089792,2020-08-06T06:41:19,146.127120,61.282554,19.77,0.03
GaiaX21-30513,2513983051453220992,2020-08-06T06:40:15,34.260161,2.712470,20.32,0.05
GaiaX21-30512,856096572488537728,2020-08-06T06:30:16,165.407019,56.342908,18.94,0.03
GaiaX21-30511,856096331970369280,2020-08-06T06:30:15,165.386101,56.327543,19.82,0.06
GaiaX21-30510,83396771559387648,2020-08-06T06:21:50,42.066329,17.517250,19.24,0.04
GaiaX21-30509,122627140282125696,2020-08-06T06:05:27,49.815574,30.619967,20.31,0.04
GaiaX21-30508,1446963504088442752,2020-08-06T05:51:37,199.266238,24.492986,19.58,0.01
GaiaX21-30507,1446189241744856832,2020-08-06T05:51:14,199.537396,24.153293,19.34,0.02
GaiaX21-30506,1445823207452089984,2020-08-06T05:49:59,200.447502,23.057804,20.64,0.04
GaiaX21-30505,3740512873791450624,2020-08-06T05:40:03,206.077497,13.619944,19.60,0.03
GaiaX21-30504,3660193652462626432,2020-08-06T05:26:51,212.411805,0.536644,20.17,0.03
GaiaX21-30503,1099350635227805952,2020-08-06T05:13:42,106.529704,62.716741,19.53,0.03
GaiaX21-30502,6286653530781971200,2020-08-06T05:10:33,220.588856,-15.696241,20.63,0.04
GaiaX21-30501,6206145021658345856,2020-08-06T04:51:25,231.859680,-34.393254,20.21,0.02
GaiaX21-30500,1535113309795024896,2020-08-06T04:25:03,185.921350,42.529702,20.10,0.09
GaiaX21-30499,1521472734179499904,2020-08-06T04:20:57,188.826074,38.881698,19.16,0.10
GaiaX21-30498,1521121852530582016,2020-08-06T04:19:36,189.736580,37.673859,19.37,0.05
GaiaX21-30497,1514033575944684416,2020-08-06T04:14:28,193.445607,33.163137,19.38,0.03
GaiaX21-30496,1514022271590761856,2020-08-06T04:14:20,193.424422,32.991269,19.60,0.03
GaiaX21-30495,1464444261502372480,2020-08-06T04:10:41,195.801226,29.697954,19.46,0.02
GaiaX21-30494,1461375318392682368,2020-08-06T04:10:11,196.477348,29.381483,19.56,0.05
GaiaX21-30493,1460127544491657984,2020-08-06T04:08:11,197.818394,27.564794,19.27,0.03
GaiaX21-30492,1446963504088442752,2020-08-06T04:05:03,199.266245,24.492987,19.65,0.01
GaiaX21-30491,1446189241744856832,2020-08-06T04:04:40,199.537406,24.153299,19.35,0.01
GaiaX21-30490,6430152064643483520,2020-08-06T04:04:01,302.229707,-63.622655,19.96,0.02
GaiaX21-30489,3740407904790742016,2020-08-06T03:53:00,206.003230,13.018396,20.14,0.02
GaiaX21-30488,6407843214235100928,2020-08-06T03:48:51,334.611675,-60.225607,16.15,0.02
GaiaX21-30487,3660193652462626432,2020-08-06T03:40:18,212.411804,0.536606,20.13,0.03
GaiaX21-30486,4990469371931154816,2020-08-06T03:26:46,2.351224,-45.755726,20.64,0.07
GaiaX21-30485,6227449296398505344,2020-08-06T03:14:16,226.079266,-25.250298,19.80,0.05
GaiaX21-30484,6212653408941683328,2020-08-06T03:11:32,227.396500,-28.028857,20.56,0.02
GaiaX21-30483,2460494525163166464,2020-08-06T02:44:35,26.252109,-11.634534,20.63,0.09
GaiaX21-30482,2492681491116365696,2020-08-06T02:33:59,30.811031,-3.066265,20.27,0.03
GaiaX21-30481,6430149796900753920,2020-08-06T02:17:19,302.542713,-63.640237,20.13,0.03
GaiaX21-30480,4992026486551799296,2020-08-06T01:37:22,4.111023,-43.181973,19.82,0.11
GaiaX21-30479,258804575962979456,2020-08-06T01:26:12,67.343328,50.107586,20.58,0.11
GaiaX21-30478,5031364573051804032,2020-08-06T01:19:39,16.141298,-29.385233,19.50,0.05
GaiaX21-30477,5033321566310462592,2020-08-06T01:17:47,16.731955,-27.626147,19.42,0.05
GaiaX21-30476,1099350635227805952,2020-08-06T01:00:01,106.529737,62.716735,19.58,0.01
GaiaX21-30475,2460494731321599488,2020-08-06T00:58:00,26.237438,-11.622840,20.57,0.02
GaiaX21-30474,222039277949582592,2020-08-05T23:59:17,52.222790,35.796995,20.04,0.05
GaiaX21-30473,1460876208837098752,2020-08-05T23:54:55,196.770637,27.611914,19.24,0.05
GaiaX21-30472,1533853750504532608,2020-08-05T22:22:35,187.186789,40.397272,19.56,0.08
GaiaX21-30471,1521194832614881280,2020-08-05T22:19:53,189.560939,38.191390,19.17,0.09
GaiaX21-30470,1520335907875462912,2020-08-05T22:18:48,189.967579,37.093237,19.54,0.05
GaiaX21-30469,6631154953545702144,2020-08-05T22:14:20,277.856182,-62.262797,18.68,0.01
GaiaX21-30468,1460868512255707392,2020-08-05T22:08:14,196.994000,27.565981,19.62,0.04
GaiaX21-30467,1447284355325885440,2020-08-05T22:05:52,198.047739,25.223637,19.90,0.05
GaiaX21-30466,2453817397207681152,2020-08-05T20:47:36,24.012818,-13.804461,20.67,0.03
GaiaX21-30465,2467051668914166912,2020-08-05T20:39:08,27.873309,-7.051811,19.32,0.02
GaiaX21-30464,246264542770742144,2020-08-05T19:29:04,63.767454,48.384756,19.73,0.05
GaiaX21-30463,5004281540075829888,2020-08-05T19:27:59,10.201859,-35.756433,19.65,0.04
GaiaX21-30462,84945193168467072,2020-08-05T18:19:49,40.570754,20.021371,20.01,0.08
GaiaX21-30461,3721370994827660800,2020-08-05T17:34:04,207.215639,7.562895,20.67,0.05
GaiaX21-30460,72823799026637312,2020-08-05T14:16:00,36.234369,12.115343,19.69,0.00
GaiaX21-30459,244202924108822272,2020-08-05T13:34:03,58.250655,45.366952,19.90,0.03
GaiaX21-30458,4997365474499852800,2020-08-05T13:32:23,7.086273,-39.438620,19.47,0.04
GaiaX21-30457,245790618897181696,2020-08-05T13:32:04,60.093708,46.657291,19.45,0.03
GaiaX21-30456,5004316415210277632,2020-08-05T13:27:19,10.476310,-35.424711,20.61,0.03
GaiaX21-30455,5034026971738724736,2020-08-05T13:18:04,15.223573,-27.602958,18.77,0.04
GaiaX21-30454,5034375585644182144,2020-08-05T13:16:59,15.647857,-26.630106,19.15,0.03
GaiaX21-30453,2479821259519970816,2020-08-05T12:51:37,26.705529,-5.644413,19.75,0.03
GaiaX21-30452,2520139285765936256,2020-08-05T12:37:26,32.359167,5.978513,20.41,0.08
GaiaX21-30451,2520139285765936384,2020-08-05T12:37:26,32.358543,5.978809,20.27,0.05
GaiaX21-30450,244202924108822272,2020-08-05T11:47:28,58.250646,45.366989,19.82,0.02
GaiaX21-30449,245790618897181696,2020-08-05T11:45:29,60.093686,46.657331,19.44,0.02
GaiaX21-30448,282806090162181888,2020-08-05T11:23:42,85.421272,60.607615,20.28,0.07
GaiaX21-30447,6201060776812132864,2020-08-05T10:51:54,228.342640,-34.431440,19.03,0.01
GaiaX21-30446,1047543159158086272,2020-08-05T10:48:33,156.963195,59.614422,20.16,0.06
GaiaX21-30445,1515280525211792896,2020-08-05T10:15:59,190.290847,34.443943,20.28,0.05
GaiaX21-30444,1515230737950900736,2020-08-05T10:15:35,191.042576,34.274682,19.78,0.03
GaiaX21-30443,1465714541029246080,2020-08-05T10:12:16,193.098877,31.242704,19.70,0.01
GaiaX21-30442,1464131725321530496,2020-08-05T10:10:00,194.336744,29.083339,19.48,0.02
GaiaX21-30441,1463903611020428288,2020-08-05T10:09:38,194.193410,28.610296,19.51,0.04
GaiaX21-30440,851121351089917696,2020-08-05T06:30:31,162.814803,56.595547,19.95,0.06
GaiaX21-30439,2510767838916899584,2020-08-05T02:31:08,28.402681,0.245833,20.51,0.05
GaiaX21-30438,6407846237892087552,2020-08-05T02:01:23,334.553368,-60.205498,19.55,0.02
GaiaX21-30437,6407843042436419456,2020-08-05T02:01:22,334.620209,-60.253667,18.45,0.04
GaiaX21-30436,5032742673438549888,2020-08-05T01:18:21,14.006109,-27.787425,20.15,0.06
GaiaX21-30435,2355135060383020288,2020-08-05T01:07:06,19.004464,-18.281674,20.57,0.05
GaiaX21-30434,2479523360588620544,2020-08-05T00:52:51,24.717272,-6.343797,20.66,0.07
GaiaX21-30433,1514503823323855616,2020-08-05T00:00:22,190.516760,32.535518,20.42,0.09
GaiaX21-30432,3940073718838743040,2020-08-04T23:47:22,198.053382,20.383459,20.56,0.07
GaiaX21-30431,3715323887033489280,2020-08-04T23:33:14,204.660639,6.439664,20.47,0.04
GaiaX21-30430,3944872159380282240,2020-08-04T22:03:25,196.136259,22.710768,20.62,0.14
GaiaX21-30429,2456196637292130688,2020-08-04T19:02:08,20.186539,-13.897647,19.97,0.05
GaiaX21-30428,3714400400344923776,2020-08-04T15:44:40,204.124350,4.206134,20.65,0.03
GaiaX21-30427,2357800998122579712,2020-08-04T14:54:09,17.401054,-18.441159,20.62,0.08
GaiaX21-30426,6426276079992765824,2020-08-04T14:12:06,311.706878,-64.930459,20.31,0.04
GaiaX21-30425,241267365499153536,2020-08-04T13:38:44,50.385372,43.317523,19.90,0.05
GaiaX21-30424,2567927771958284672,2020-08-04T12:37:18,28.801266,7.029436,20.60,0.03
GaiaX21-30423,1064389910676951296,2020-08-04T10:56:17,141.452484,63.959222,19.52,0.03
GaiaX21-30422,3742985503647955968,2020-08-04T09:54:06,199.290160,13.665030,19.68,0.04
GaiaX21-30421,2567498240864233216,2020-08-04T08:24:46,27.958787,6.301671,20.19,0.04
GaiaX21-30420,140456889558882560,2020-08-04T07:49:37,42.915609,35.042510,19.31,0.01
GaiaX21-30419,2359538707531894400,2020-08-04T07:04:54,17.304263,-15.804386,20.54,0.05
GaiaX21-30418,2509845211222824064,2020-08-04T06:46:17,24.397712,-0.135902,20.08,0.03
GaiaX21-30417,6301019440473288704,2020-08-04T05:12:17,211.095155,-14.979195,20.14,0.07
GaiaX21-30416,5005120845404781312,2020-08-04T03:13:57,6.809431,-35.118479,20.62,0.04
GaiaX21-30415,99491113532501760,2020-08-04T00:21:00,32.937297,21.131388,20.64,0.05
GaiaX21-30414,134546499166097152,2020-08-04T00:06:36,39.299130,32.881921,20.03,0.03
GaiaX21-30413,249212092929729408,2020-08-03T23:46:37,52.185846,48.214459,20.40,0.13
GaiaX21-30412,1096023856644734592,2020-08-03T23:08:03,113.922739,67.434448,20.30,0.04
GaiaX21-30411,1044818431903470976,2020-08-03T22:59:24,134.679994,65.983923,20.65,0.05
GaiaX21-30410,3662573373583866112,2020-08-03T21:39:39,203.763857,-0.921844,20.11,0.05
GaiaX21-30409,2357227293571560576,2020-08-03T20:54:41,14.874114,-18.469623,20.55,0.06
GaiaX21-30408,6407841977284535168,2020-08-03T20:00:10,334.680231,-60.294929,19.18,0.05
GaiaX21-30407,441592852170308480,2020-08-03T19:31:35,52.196638,49.858363,19.94,0.03
GaiaX21-30406,2482437409999745536,2020-08-03T18:52:03,20.518206,-4.593936,20.51,0.11
GaiaX21-30405,2560666425364866944,2020-08-03T18:42:23,24.139741,3.484275,20.59,0.04
GaiaX21-30404,4016860381106771072,2020-08-03T12:01:43,185.959865,33.970628,20.01,0.02
GaiaX21-30403,3717256175641452928,2020-08-03T11:32:33,199.369653,5.457123,19.55,0.06
GaiaX21-30402,3616839943340634752,2020-08-03T11:17:05,205.336552,-10.432901,20.02,0.13
GaiaX21-30401,6295909494541752192,2020-08-03T11:12:01,207.921561,-15.519209,20.52,0.08
GaiaX21-30400,3962430775961467008,2020-08-03T10:08:20,189.127252,27.409108,20.56,0.11
GaiaX21-30399,2559844437344008576,2020-08-03T08:29:36,22.444537,3.157133,20.55,0.05
