#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-204152,5208544687118103040,2023-08-31T01:21:26,120.980828,-79.973296,20.66,0.07
GaiaX23-204151,4671705351718849024,2023-08-31T01:00:46,47.141335,-66.272490,20.65,0.02
GaiaX23-204150,5024244616788061824,2023-08-31T00:23:35,28.365368,-27.891346,20.37,0.04
GaiaX23-204149,4746000864234540928,2023-08-30T22:59:31,36.225484,-51.171856,20.52,0.02
GaiaX23-204148,5024244616788061824,2023-08-30T22:37:01,28.365369,-27.891327,20.37,0.06
GaiaX23-204147,2480913418164313728,2023-08-30T22:13:05,23.914141,-3.779221,17.65,0.05
GaiaX23-204146,2558079308865471744,2023-08-30T22:08:38,22.488597,0.538157,20.39,0.05
GaiaX23-204145,1504496240291231616,2023-08-30T21:29:16,212.955526,43.027292,18.61,0.01
GaiaX23-204144,1450487404497653376,2023-08-30T21:10:43,208.085776,25.934449,18.46,0.01
GaiaX23-204143,1251100969483458816,2023-08-30T21:06:36,207.176327,22.065387,19.09,0.07
GaiaX23-204142,3504447005754912512,2023-08-30T20:21:14,198.193936,-22.604137,19.51,0.03
GaiaX23-204141,6180535059383102208,2023-08-30T20:12:08,196.087763,-32.031074,20.27,0.04
GaiaX23-204140,4745732411598217984,2023-08-30T18:46:31,36.764210,-51.850853,20.13,0.04
GaiaX23-204139,4967612655494882560,2023-08-30T18:33:01,31.605085,-37.816178,20.29,0.06
GaiaX23-204138,4969573703200453504,2023-08-30T18:29:04,30.271681,-33.753435,20.26,0.04
GaiaX23-204137,6180535059383102208,2023-08-30T18:25:34,196.087771,-32.031073,20.11,0.09
GaiaX23-204136,6180530764415806592,2023-08-30T18:25:26,195.820202,-32.106252,19.01,0.03
GaiaX23-204135,2558079618103122176,2023-08-30T17:54:55,22.481291,0.568023,20.34,0.08
GaiaX23-204134,294155008661779072,2023-08-30T17:30:06,17.684682,24.278870,20.52,0.07
GaiaX23-204133,4969573703200453504,2023-08-30T16:42:30,30.271678,-33.753434,20.14,0.02
GaiaX23-204132,5134621256204617600,2023-08-30T16:31:36,27.605045,-22.594163,19.81,0.04
GaiaX23-204131,2269786638510839168,2023-08-30T16:14:35,271.796436,77.852154,19.93,0.03
GaiaX23-204130,1657232252360637952,2023-08-30T16:14:05,269.890634,77.618608,20.65,0.02
GaiaX23-204129,2485490994308070784,2023-08-30T16:10:34,22.806909,-1.627633,20.34,0.04
GaiaX23-204128,1656590068853264512,2023-08-30T16:09:42,255.028353,75.588261,19.32,0.05
GaiaX23-204127,2558126656584955520,2023-08-30T16:08:19,22.478177,0.580557,20.31,0.05
GaiaX23-204126,1645687311554063616,2023-08-30T15:58:32,233.253657,67.897349,20.09,0.03
GaiaX23-204125,1644192559856319872,2023-08-30T15:54:42,228.352702,65.016801,20.36,0.04
GaiaX23-204124,1617375746134723968,2023-08-30T15:47:52,222.825237,59.302133,19.03,0.02
GaiaX23-204123,1607617236835692672,2023-08-30T15:44:04,219.974427,56.170438,20.57,0.02
GaiaX23-204122,294155008661779072,2023-08-30T15:43:31,17.684699,24.278867,20.62,0.03
GaiaX23-204121,375051988999137024,2023-08-30T15:24:46,12.561182,41.458412,20.13,0.04
GaiaX23-204120,1450487404497653376,2023-08-30T15:10:30,208.085760,25.934440,18.53,0.01
GaiaX23-204119,1656523926356913024,2023-08-30T14:23:03,255.372886,75.312422,19.80,0.03
GaiaX23-204118,1656528908518976512,2023-08-30T14:23:03,255.456519,75.283553,19.37,0.03
GaiaX23-204117,3503866601054457344,2023-08-30T14:19:35,197.145745,-23.860183,20.62,0.06
GaiaX23-204116,1645687311554063616,2023-08-30T14:11:58,233.253816,67.897309,20.10,0.07
GaiaX23-204115,6180399544575381632,2023-08-30T14:10:51,195.007771,-32.906936,19.84,0.06
GaiaX23-204114,1506886269330730112,2023-08-30T13:47:05,215.764829,46.835111,20.67,0.03
GaiaX23-204113,4721708151258133632,2023-08-30T12:56:24,46.262555,-61.873655,20.31,0.02
GaiaX23-204112,3635113860952900992,2023-08-30T12:51:40,201.738704,-5.225315,20.20,0.03
GaiaX23-204111,4728048725573182592,2023-08-30T12:51:37,41.861301,-57.115973,20.48,0.05
GaiaX23-204110,4944552117088993792,2023-08-30T12:38:31,33.941543,-43.732737,18.08,0.04
GaiaX23-204109,3507395311824834816,2023-08-30T12:37:17,198.492523,-19.610971,19.80,0.03
GaiaX23-204108,3503946178209844480,2023-08-30T12:33:09,197.482199,-23.816845,20.67,0.13
GaiaX23-204107,5134621256204617600,2023-08-30T12:17:56,27.604990,-22.594183,19.88,0.03
GaiaX23-204106,2558126965822611712,2023-08-30T11:54:36,22.470531,0.610238,20.32,0.02
GaiaX23-204105,2787129639882936192,2023-08-30T11:33:56,17.949925,20.370806,20.27,0.03
GaiaX23-204104,4648163021062791296,2023-08-30T11:26:52,83.023779,-76.317690,19.33,0.03
GaiaX23-204103,369291407067415424,2023-08-30T11:10:45,11.192265,41.581647,20.42,0.05
GaiaX23-204102,375342466227057792,2023-08-30T11:09:51,11.600933,42.493981,20.54,0.04
GaiaX23-204101,4721708151258133632,2023-08-30T11:09:50,46.262520,-61.873654,20.30,0.07
GaiaX23-204100,387973449646745472,2023-08-30T11:07:38,10.602598,44.444352,20.13,0.05
GaiaX23-204099,390912684753367936,2023-08-30T11:03:25,8.521334,48.104822,18.84,0.03
GaiaX23-204098,4745100845249115392,2023-08-30T10:59:32,37.895018,-51.522069,20.41,0.06
GaiaX23-204097,5134621256204617600,2023-08-30T10:31:21,27.605031,-22.594161,19.81,0.02
GaiaX23-204096,2558126965822624640,2023-08-30T10:08:01,22.467264,0.622703,20.39,0.06
GaiaX23-204095,2787129639882936192,2023-08-30T09:47:21,17.949949,20.370799,20.38,0.04
GaiaX23-204094,1606672069154915968,2023-08-30T09:40:58,219.900605,53.253310,20.32,0.04
GaiaX23-204093,1605112137031749504,2023-08-30T09:39:35,218.864701,52.159888,20.50,0.04
GaiaX23-204092,381295187834450688,2023-08-30T09:24:07,10.884166,41.589777,20.43,0.04
GaiaX23-204091,1481739098374454272,2023-08-30T09:18:42,211.088468,33.475766,20.51,0.08
GaiaX23-204090,389222219986606592,2023-08-30T09:18:26,8.432791,46.589515,20.43,0.06
GaiaX23-204089,390912684753367936,2023-08-30T09:16:51,8.521379,48.104827,18.86,0.03
GaiaX23-204088,3740263490810956800,2023-08-30T08:55:57,205.011321,12.363492,20.03,0.10
GaiaX23-204087,2226580744984502656,2023-08-30T08:48:54,341.950620,70.450607,19.80,0.04
GaiaX23-204086,3497863886041822720,2023-08-30T08:18:41,196.418633,-24.377446,20.00,0.03
GaiaX23-204085,1644700190629129088,2023-08-30T08:10:11,232.690946,66.287703,20.31,0.06
GaiaX23-204084,1604142986251148672,2023-08-30T07:51:59,219.207160,50.996417,18.78,0.03
GaiaX23-204083,1603404939072559488,2023-08-30T07:49:53,218.202375,49.162246,20.05,0.04
GaiaX23-204082,1603383395516594560,2023-08-30T07:49:47,217.983772,49.116084,20.47,0.08
GaiaX23-204081,1481739098374454272,2023-08-30T07:32:09,211.088408,33.475750,20.59,0.04
GaiaX23-204080,5210538239139494912,2023-08-30T07:21:51,125.781402,-76.426250,20.11,0.10
GaiaX23-204079,1251864992627567744,2023-08-30T07:21:15,208.067767,23.465007,19.61,0.11
GaiaX23-204078,4667579606131628416,2023-08-30T07:03:27,58.657582,-68.288375,19.62,0.03
GaiaX23-204077,4723203727590932352,2023-08-30T06:55:53,47.632709,-61.296202,19.41,0.02
GaiaX23-204076,4740318072748490112,2023-08-30T06:49:46,42.163378,-55.241795,19.62,0.06
GaiaX23-204075,3624018860915463936,2023-08-30T06:46:47,200.377294,-9.759466,18.79,0.03
GaiaX23-204074,4746730974315931904,2023-08-30T06:43:38,38.128675,-49.018440,20.42,0.04
GaiaX23-204073,4938804145174756608,2023-08-30T06:43:34,37.419524,-49.060183,20.53,0.08
GaiaX23-204072,4938802461547576960,2023-08-30T06:43:31,37.301410,-49.019509,19.66,0.03
GaiaX23-204071,3497863886041822720,2023-08-30T06:32:07,196.418655,-24.377441,19.91,0.02
GaiaX23-204070,2558151292517399296,2023-08-30T05:54:18,22.459362,0.652256,20.35,0.03
GaiaX23-204069,4667579606131628416,2023-08-30T05:16:53,58.657515,-68.288386,19.62,0.03
GaiaX23-204068,381162662311222016,2023-08-30T05:11:01,10.343654,40.943956,18.86,0.01
GaiaX23-204067,381271239096829696,2023-08-30T05:10:38,10.663509,41.367716,20.38,0.07
GaiaX23-204066,381271445255260160,2023-08-30T05:10:37,10.614394,41.367798,20.48,0.06
GaiaX23-204065,381270139585202304,2023-08-30T05:10:36,10.800471,41.412302,20.38,0.02
GaiaX23-204064,381274022235640064,2023-08-30T05:10:30,10.767926,41.509618,20.61,0.03
GaiaX23-204063,387594496092402304,2023-08-30T05:09:00,9.928368,42.804311,19.54,0.04
GaiaX23-204062,389081585574957184,2023-08-30T05:05:32,8.288086,45.819671,20.63,0.05
GaiaX23-204061,389222219986606592,2023-08-30T05:04:45,8.432833,46.589521,20.41,0.03
GaiaX23-204060,391083796253320448,2023-08-30T05:02:37,7.269551,48.421366,20.07,0.05
GaiaX23-204059,4746730974315931904,2023-08-30T04:57:04,38.128662,-49.018432,20.43,0.03
GaiaX23-204058,5019361720011307904,2023-08-30T04:40:18,30.720123,-31.903151,20.33,0.02
GaiaX23-204057,2226580744984502656,2023-08-30T04:35:13,341.950650,70.450623,19.95,0.02
GaiaX23-204056,5134621256204617600,2023-08-30T04:31:06,27.605005,-22.594157,19.84,0.01
GaiaX23-204055,2268650499401378304,2023-08-30T04:15:44,279.829126,76.297706,19.66,0.03
GaiaX23-204054,2483974733414616192,2023-08-30T04:11:52,22.822543,-3.460973,20.12,0.11
GaiaX23-204053,2485487764492698496,2023-08-30T04:10:05,22.835547,-1.658667,20.53,0.02
GaiaX23-204052,1646226965600430592,2023-08-30T03:59:08,238.202554,67.567839,20.26,0.02
GaiaX23-204051,2783845776607448192,2023-08-30T03:51:17,18.409049,16.365544,20.66,0.05
GaiaX23-204050,1614089168439350784,2023-08-30T03:47:06,224.878457,58.375311,20.41,0.04
GaiaX23-204049,1604142986251148672,2023-08-30T03:38:20,219.207177,50.996425,18.77,0.02
GaiaX23-204048,1603404939072559488,2023-08-30T03:36:14,218.202423,49.162254,20.06,0.02
GaiaX23-204047,1603383395516594560,2023-08-30T03:36:07,217.983768,49.116089,20.50,0.06
GaiaX23-204046,1492763248633988096,2023-08-30T03:29:43,215.067407,43.538784,18.03,0.01
GaiaX23-204045,381162662311222016,2023-08-30T03:24:27,10.343658,40.943973,18.84,0.02
GaiaX23-204044,3724847478796360448,2023-08-30T02:51:29,204.049030,8.300239,20.49,0.11
GaiaX23-204043,2268650499401378304,2023-08-30T02:29:09,279.829123,76.297689,19.65,0.04
GaiaX23-204042,6186925420961341696,2023-08-30T02:15:09,195.114691,-27.645125,19.95,0.09
GaiaX23-204041,6185384386695322880,2023-08-30T02:14:20,194.740517,-28.416008,19.80,0.03
GaiaX23-204040,1646226965600430592,2023-08-30T02:12:34,238.202664,67.567801,20.33,0.03
GaiaX23-204039,1643066694304285952,2023-08-30T02:11:21,236.959217,66.514121,20.42,0.06
GaiaX23-204038,6132885833221610368,2023-08-30T01:57:14,187.107888,-45.586561,20.36,0.09
GaiaX23-204037,1603404939072559488,2023-08-30T01:49:40,218.202426,49.162231,20.05,0.03
GaiaX23-204036,1250169099019830400,2023-08-30T01:18:40,207.448804,21.259205,18.09,0.03
GaiaX23-204035,4740619957412340608,2023-08-30T00:49:57,42.907097,-55.577249,20.50,0.12
GaiaX23-204034,3623223810931110528,2023-08-30T00:44:38,199.357930,-11.487648,19.98,0.05
GaiaX23-204033,5134327136844223616,2023-08-30T00:18:15,28.667178,-23.319582,19.96,0.05
GaiaX23-204032,2485487695773238528,2023-08-29T23:56:25,22.845174,-1.669631,20.36,0.03
GaiaX23-204031,5213655904359229056,2023-08-29T23:34:54,124.699894,-75.648695,20.60,0.02
GaiaX23-204030,4672791359969769856,2023-08-29T23:13:24,54.118293,-65.197977,20.53,0.13
GaiaX23-204029,5019361720011307904,2023-08-29T22:40:03,30.720153,-31.903142,20.46,0.05
GaiaX23-204028,2289361072222232704,2023-08-29T22:17:56,289.044735,75.659087,20.61,0.04
GaiaX23-204027,1652617808218354304,2023-08-29T22:10:00,262.526233,73.758595,20.46,0.04
GaiaX23-204026,2485525697643886080,2023-08-29T22:09:43,22.048257,-1.663587,20.35,0.05
GaiaX23-204025,2534304431498869760,2023-08-29T22:07:30,21.609257,0.495419,20.45,0.08
GaiaX23-204024,2566300838342477952,2023-08-29T22:00:34,19.727604,7.148200,20.24,0.04
GaiaX23-204023,2578340662465479680,2023-08-29T22:00:05,19.767359,7.638146,20.51,0.07
GaiaX23-204022,1641077746490111872,2023-08-29T21:54:59,234.611390,64.113751,19.89,0.03
GaiaX23-204021,1640719786742049280,2023-08-29T21:52:49,231.089742,62.857090,19.82,0.02
GaiaX23-204020,2790383507106080128,2023-08-29T21:45:49,16.300244,21.113198,19.73,0.05
GaiaX23-204019,380750689041688320,2023-08-29T21:24:46,9.471056,40.234884,20.42,0.02
GaiaX23-204018,392809926432098432,2023-08-29T21:15:13,4.850420,48.512737,20.39,0.06
GaiaX23-204017,394447271044093952,2023-08-29T21:13:29,3.622838,49.944855,20.10,0.03
GaiaX23-204016,2273053218836705664,2023-08-29T20:42:56,326.309879,72.540860,20.34,0.13
GaiaX23-204015,1643562848927581824,2023-08-29T20:13:32,241.616944,67.798535,19.22,0.03
GaiaX23-204014,1244572138157847552,2023-08-29T19:14:31,206.785230,17.464493,19.55,0.07
GaiaX23-204013,4945452720193137536,2023-08-29T18:40:25,38.471398,-45.906620,20.67,0.04
GaiaX23-204012,6187190815580912128,2023-08-29T18:28:18,194.165845,-27.376134,20.10,0.05
GaiaX23-204011,6187190815580912256,2023-08-29T18:28:18,194.164728,-27.375852,20.24,0.09
GaiaX23-204010,5134327136844223616,2023-08-29T18:18:00,28.667129,-23.319588,19.95,0.02
GaiaX23-204009,6146907458320818176,2023-08-29T18:14:47,188.682856,-40.971615,20.47,0.11
GaiaX23-204008,2485519581610464384,2023-08-29T17:56:03,22.015862,-1.700339,20.08,0.04
GaiaX23-204007,2534304019182012800,2023-08-29T17:53:50,21.612191,0.473075,19.84,0.02
GaiaX23-204006,2564798802379832448,2023-08-29T17:46:54,19.743055,7.126895,20.24,0.05
GaiaX23-204005,2578339872191504640,2023-08-29T17:46:25,19.762595,7.615092,20.61,0.06
GaiaX23-204004,2784095915502990080,2023-08-29T17:36:51,17.579453,16.719250,20.48,0.03
GaiaX23-204003,2784993598027683328,2023-08-29T17:35:53,16.751382,17.530557,19.22,0.02
GaiaX23-204002,4672727107259498240,2023-08-29T17:13:13,56.116306,-64.786481,19.12,0.06
GaiaX23-204001,4672727107259498112,2023-08-29T17:13:13,56.120074,-64.785266,19.38,0.09
GaiaX23-204000,4674182104737611008,2023-08-29T17:11:38,54.829637,-63.109944,20.11,0.03
GaiaX23-203999,4674462342764811136,2023-08-29T17:10:49,53.530810,-62.398894,20.15,0.02
GaiaX23-203998,4727250961170623872,2023-08-29T17:05:57,47.867636,-57.832501,19.97,0.02
GaiaX23-203997,4727224332371068544,2023-08-29T17:05:38,47.003695,-57.649643,20.49,0.10
GaiaX23-203996,5142425830255866752,2023-08-29T16:24:49,26.508240,-16.740289,20.10,0.12
GaiaX23-203995,392154651855273344,2023-08-29T15:16:43,4.047910,46.644142,20.64,0.03
GaiaX23-203994,2011270632835908736,2023-08-29T15:01:04,352.885832,59.474324,20.42,0.08
GaiaX23-203993,3718845863295593088,2023-08-29T14:51:00,203.944978,8.298854,19.74,0.02
GaiaX23-203992,3712283909182091520,2023-08-29T14:44:52,202.380289,2.451041,20.43,0.14
GaiaX23-203991,3624964647073961088,2023-08-29T14:33:27,199.535215,-8.658819,20.25,0.05
GaiaX23-203990,6156694005159162112,2023-08-29T14:04:53,189.179997,-36.729029,20.56,0.05
