#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-39688,4552114701785762432,2022-07-20T14:40:44,265.356230,18.953849,19.01,0.03
GaiaX22-39687,4548713259485470336,2022-07-20T14:36:51,264.074456,15.006554,19.04,0.02
GaiaX22-39686,445878507970360064,2022-07-20T14:27:22,48.191926,51.580848,18.82,0.02
GaiaX22-39685,459439575150454528,2022-07-20T14:23:42,44.498448,54.876047,19.49,0.03
GaiaX22-39684,4386578278415042304,2022-07-20T12:35:08,258.407434,0.406145,20.21,0.06
GaiaX22-39683,4335980436930580224,2022-07-20T12:24:24,254.507806,-9.667872,20.13,0.04
GaiaX22-39682,5290818633984342784,2022-07-20T12:22:24,119.873384,-60.603994,19.37,0.08
GaiaX22-39681,5295147411253629568,2022-07-20T12:19:18,116.485889,-58.394432,19.17,0.01
GaiaX22-39680,2885233496158563712,2022-07-20T11:50:18,94.430867,-36.172277,18.40,0.01
GaiaX22-39679,2897248546910603776,2022-07-20T11:43:13,90.718913,-30.307993,19.35,0.08
GaiaX22-39678,2916036142613832576,2022-07-20T11:34:07,86.622409,-22.563305,19.22,0.02
GaiaX22-39677,2967167075437370624,2022-07-20T11:29:59,85.140339,-18.910020,19.85,0.04
GaiaX22-39676,2970592535189730432,2022-07-20T11:28:39,85.016622,-17.619952,19.66,0.03
GaiaX22-39675,2970600094332172544,2022-07-20T11:28:34,84.526843,-17.681376,19.11,0.02
GaiaX22-39674,2970665274755860352,2022-07-20T11:28:10,84.428892,-17.308923,19.61,0.06
GaiaX22-39673,2970666649145395840,2022-07-20T11:28:07,84.456769,-17.254140,20.23,0.07
GaiaX22-39672,2971043953434424832,2022-07-20T11:28:02,84.708051,-17.107154,19.97,0.09
GaiaX22-39671,2971832406348999552,2022-07-20T11:27:28,84.158805,-16.685659,19.76,0.11
GaiaX22-39670,2971883705438385152,2022-07-20T11:27:19,84.029149,-16.574100,19.98,0.05
GaiaX22-39669,2971846562561209728,2022-07-20T11:27:15,84.423493,-16.412815,20.22,0.03
GaiaX22-39668,2971904149482717440,2022-07-20T11:27:03,83.886792,-16.357287,19.20,0.04
GaiaX22-39667,2971949538697106048,2022-07-20T11:26:41,84.262304,-15.893470,19.94,0.01
GaiaX22-39666,2972138379819846912,2022-07-20T11:26:37,84.200203,-15.848450,19.11,0.02
GaiaX22-39665,2972111785382351616,2022-07-20T11:26:34,83.857625,-15.888109,19.31,0.03
GaiaX22-39664,2984412159399622400,2022-07-20T11:25:11,83.368496,-14.653605,19.70,0.02
GaiaX22-39663,2984442224170698368,2022-07-20T11:24:48,83.323587,-14.280946,19.29,0.01
GaiaX22-39662,2984730296218659200,2022-07-20T11:24:08,82.878834,-13.740933,18.82,0.03
GaiaX22-39661,3008757752020405248,2022-07-20T11:23:58,83.305410,-13.471835,19.39,0.05
GaiaX22-39660,3008761978268225024,2022-07-20T11:23:53,83.173961,-13.418780,17.71,0.01
GaiaX22-39659,3009613618743380864,2022-07-20T11:23:00,82.897023,-12.611024,19.16,0.04
GaiaX22-39658,3009620112733933952,2022-07-20T11:22:58,82.455417,-12.697317,19.21,0.08
GaiaX22-39657,3009625747731028096,2022-07-20T11:22:50,82.519162,-12.558087,19.43,0.05
GaiaX22-39656,3009814451413842048,2022-07-20T11:22:45,82.336659,-12.517281,18.66,0.01
GaiaX22-39655,3009874855833899392,2022-07-20T11:22:14,82.601578,-11.936886,19.19,0.01
GaiaX22-39654,3009875474309190656,2022-07-20T11:22:12,82.602633,-11.904044,18.89,0.01
GaiaX22-39653,3013070105343353216,2022-07-20T11:21:16,82.120511,-11.105964,19.44,0.06
GaiaX22-39652,3013075774700184064,2022-07-20T11:21:15,82.254895,-11.047794,19.85,0.02
GaiaX22-39651,3013081512776493312,2022-07-20T11:21:06,82.210450,-10.922782,19.84,0.01
GaiaX22-39650,3013367866837664384,2022-07-20T11:20:31,82.002305,-10.401040,19.30,0.05
GaiaX22-39649,3013363296992467456,2022-07-20T11:20:16,81.455763,-10.295003,19.81,0.04
GaiaX22-39648,3013850758599124480,2022-07-20T11:19:35,81.860776,-9.511464,18.36,0.05
GaiaX22-39647,3014597773670702080,2022-07-20T11:19:32,81.613781,-9.521954,18.56,0.02
GaiaX22-39646,3014729302749181952,2022-07-20T11:18:38,81.527068,-8.649935,19.35,0.01
GaiaX22-39645,3208431262647270912,2022-07-20T11:15:40,79.874454,-6.122672,19.03,0.04
GaiaX22-39644,3209993703031712256,2022-07-20T11:15:09,80.310331,-5.497703,20.49,0.06
GaiaX22-39643,3213770456751446400,2022-07-20T11:12:24,78.805127,-3.135761,19.41,0.08
GaiaX22-39642,3213803442100280576,2022-07-20T11:12:15,79.058409,-2.910702,19.14,0.07
GaiaX22-39641,229897796793933056,2022-07-20T10:26:35,59.522208,40.033334,19.56,0.01
GaiaX22-39640,5569155570132222336,2022-07-20T10:11:24,97.601591,-42.777136,20.15,0.07
GaiaX22-39639,2890916734321409408,2022-07-20T09:57:57,90.644697,-31.622559,20.31,0.09
GaiaX22-39638,2914030495965141760,2022-07-20T09:51:18,88.004141,-25.861811,19.41,0.03
GaiaX22-39637,3238328048958007808,2022-07-20T09:18:26,76.394382,3.697036,20.25,0.03
GaiaX22-39636,2117841862497857664,2022-07-20T09:05:37,278.066895,43.884956,20.09,0.01
GaiaX22-39635,2111532452460505984,2022-07-20T09:04:16,277.026815,42.629638,19.83,0.03
GaiaX22-39634,4603328132339086336,2022-07-20T08:53:49,271.287548,32.150271,18.46,0.01
GaiaX22-39633,4583626395799489024,2022-07-20T08:48:17,268.428534,26.748921,19.73,0.01
GaiaX22-39632,4555578541369112960,2022-07-20T08:42:10,265.746354,20.721193,19.59,0.03
GaiaX22-39631,4552302683913990144,2022-07-20T08:40:30,265.069976,19.079006,19.54,0.02
GaiaX22-39630,229897418836817408,2022-07-20T08:40:00,59.500677,40.024498,18.38,0.05
GaiaX22-39629,4550441382523172096,2022-07-20T08:39:16,264.604598,17.852805,19.80,0.07
GaiaX22-39628,4549945537139566720,2022-07-20T08:38:10,263.958816,16.885882,19.58,0.02
GaiaX22-39627,4542869561338663808,2022-07-20T08:35:54,263.044816,14.674738,19.25,0.01
GaiaX22-39626,4490448867015015552,2022-07-20T08:29:19,260.451801,8.329466,18.85,0.04
GaiaX22-39625,442598286827455744,2022-07-20T08:28:16,50.293868,50.873366,19.02,0.01
GaiaX22-39624,464239596244313728,2022-07-20T08:18:48,39.283643,59.038825,18.34,0.03
GaiaX22-39623,465320759773896448,2022-07-20T08:17:26,37.746204,60.324722,18.90,0.02
GaiaX22-39622,2237508894134952832,2022-07-20T07:37:51,298.734813,60.602023,19.59,0.03
GaiaX22-39621,2237508825415476224,2022-07-20T07:37:51,298.740160,60.599370,20.17,0.08
GaiaX22-39620,2117841862497857664,2022-07-20T07:19:03,278.066887,43.884948,20.20,0.08
GaiaX22-39619,4583626395799489024,2022-07-20T07:01:42,268.428516,26.748890,19.70,0.04
GaiaX22-39618,4365748305503092736,2022-07-20T06:29:25,255.618407,-4.385131,20.60,0.07
GaiaX22-39617,4325897021955553536,2022-07-20T06:17:21,251.474647,-15.731671,19.58,0.02
GaiaX22-39616,5569155570132222336,2022-07-20T05:57:44,97.601615,-42.777118,20.14,0.02
GaiaX22-39615,5574860317492270848,2022-07-20T05:51:36,94.227914,-37.747469,20.33,0.06
GaiaX22-39614,2889655869363569280,2022-07-20T05:46:32,91.461299,-33.595730,20.39,0.05
GaiaX22-39613,2890027676091414144,2022-07-20T05:45:10,90.547999,-32.518633,19.50,0.02
GaiaX22-39612,2890916734321409408,2022-07-20T05:44:17,90.644746,-31.622541,20.31,0.02
GaiaX22-39611,2914278882512501760,2022-07-20T05:37:03,87.148630,-25.533839,18.98,0.08
GaiaX22-39610,2964145686205775104,2022-07-20T05:33:23,86.254435,-22.179690,20.00,0.05
GaiaX22-39609,2965308351032278144,2022-07-20T05:31:27,85.014701,-20.618898,20.48,0.04
GaiaX22-39608,2967056711957742848,2022-07-20T05:30:30,85.144740,-19.651540,19.34,0.03
GaiaX22-39607,2967060044852365184,2022-07-20T05:30:25,84.941397,-19.624292,19.60,0.07
GaiaX22-39606,2970460971751146368,2022-07-20T05:28:45,83.986135,-18.241691,18.83,0.03
GaiaX22-39605,2970566937184664832,2022-07-20T05:28:28,84.329098,-17.888143,19.29,0.05
GaiaX22-39604,2971391742704344960,2022-07-20T05:27:55,83.638459,-17.523702,19.68,0.03
GaiaX22-39603,2971506401151287296,2022-07-20T05:27:08,83.766170,-16.722978,19.67,0.07
GaiaX22-39602,2972165386574223360,2022-07-20T05:26:15,83.399381,-15.946147,19.41,0.02
GaiaX22-39601,2972196207259544704,2022-07-20T05:25:50,83.285204,-15.561002,18.41,0.01
GaiaX22-39600,2984317429601200000,2022-07-20T05:24:59,83.101519,-14.771871,19.36,0.01
GaiaX22-39599,2984432019328407296,2022-07-20T05:24:40,83.008148,-14.485549,19.59,0.01
GaiaX22-39598,2984534583147153152,2022-07-20T05:24:34,82.530353,-14.511978,19.25,0.04
GaiaX22-39597,2984622956396008704,2022-07-20T05:24:32,83.082571,-14.337938,19.49,0.01
GaiaX22-39596,2984645015348043904,2022-07-20T05:24:13,82.804150,-14.099616,18.68,0.02
GaiaX22-39595,2984653433483944576,2022-07-20T05:24:06,82.966880,-13.943664,19.11,0.03
GaiaX22-39594,2984701227880015488,2022-07-20T05:23:59,82.783141,-13.877853,19.64,0.05
GaiaX22-39593,2984723011954144384,2022-07-20T05:23:43,82.510900,-13.679727,19.73,0.05
GaiaX22-39592,2985584994709999872,2022-07-20T05:22:52,82.373258,-12.886412,19.49,0.02
GaiaX22-39591,2985595886747064704,2022-07-20T05:22:45,82.117822,-12.833811,20.29,0.02
GaiaX22-39590,3013042754993259520,2022-07-20T05:20:45,81.663961,-10.971598,18.65,0.03
GaiaX22-39589,3013348281786819072,2022-07-20T05:20:19,81.374910,-10.619782,19.25,0.05
GaiaX22-39588,3013413187332598400,2022-07-20T05:19:54,81.391321,-10.199244,19.97,0.04
GaiaX22-39587,3013431397993935360,2022-07-20T05:19:40,81.302685,-9.999042,18.77,0.02
GaiaX22-39586,3014892992545289088,2022-07-20T05:18:15,80.920077,-8.687240,20.06,0.06
GaiaX22-39585,3015007410474060544,2022-07-20T05:17:33,80.521469,-8.092210,19.95,0.07
GaiaX22-39584,3207241762865876992,2022-07-20T05:16:56,80.281518,-7.543840,20.05,0.09
GaiaX22-39583,3207635044429677952,2022-07-20T05:15:49,79.931827,-6.522528,19.14,0.06
GaiaX22-39582,3213432941040256512,2022-07-20T05:13:02,78.944552,-3.983992,19.30,0.03
GaiaX22-39581,3213797807103208064,2022-07-20T05:12:04,78.831122,-3.046197,19.17,0.05
GaiaX22-39580,3213849930826316416,2022-07-20T05:11:48,78.792401,-2.800997,19.20,0.05
GaiaX22-39579,3215306680654403456,2022-07-20T05:10:22,77.874185,-1.588512,19.13,0.06
GaiaX22-39578,3227617603112117376,2022-07-20T05:08:46,77.744243,-0.013714,20.52,0.11
GaiaX22-39577,3227634851700779136,2022-07-20T05:08:34,77.637823,0.151879,19.75,0.09
GaiaX22-39576,3288338854310455552,2022-07-20T05:01:25,75.256530,6.800046,19.98,0.02
GaiaX22-39575,229897796793945472,2022-07-20T04:26:19,59.511063,40.028135,18.92,0.07
GaiaX22-39574,2964059305825760768,2022-07-20T03:46:49,85.541019,-22.379784,19.23,0.03
GaiaX22-39573,2965616764044018816,2022-07-20T03:43:41,84.352419,-19.622819,20.63,0.05
GaiaX22-39572,2985833106381007360,2022-07-20T03:35:42,81.351380,-12.548137,19.53,0.09
GaiaX22-39571,3238511804838422784,2022-07-20T03:18:05,75.860002,3.662759,20.49,0.05
GaiaX22-39570,2119503396365768192,2022-07-20T03:09:00,279.659206,47.939732,19.40,0.02
GaiaX22-39569,4606495447381583872,2022-07-20T02:56:54,271.549953,36.149557,20.29,0.03
GaiaX22-39568,176863059587551104,2022-07-20T02:45:09,62.933223,34.972575,19.19,0.05
GaiaX22-39567,4555525455575805056,2022-07-20T02:41:14,264.437693,20.529178,20.52,0.04
GaiaX22-39566,4553909173483211648,2022-07-20T02:40:14,263.920220,19.582536,20.65,0.03
GaiaX22-39565,4550233162508457088,2022-07-20T02:38:21,263.437990,17.606910,19.04,0.02
GaiaX22-39564,4549787860301276160,2022-07-20T02:36:51,262.788240,16.158192,19.64,0.09
GaiaX22-39563,4542346056364521856,2022-07-20T02:34:29,261.953039,13.823286,18.94,0.01
GaiaX22-39562,441525575803392128,2022-07-20T02:29:41,52.352147,49.512701,15.65,0.02
GaiaX22-39561,441592783451645056,2022-07-20T02:29:22,52.195814,49.839482,18.87,0.03
GaiaX22-39560,4380761621387003136,2022-07-20T02:20:42,257.124851,0.395235,18.69,0.06
GaiaX22-39559,4365748339862839168,2022-07-20T02:15:47,255.629294,-4.373587,20.50,0.02
GaiaX22-39558,2215179015562881664,2022-07-20T01:58:14,351.826051,70.379276,19.14,0.04
GaiaX22-39557,2119503396365768192,2022-07-20T01:22:25,279.659185,47.939746,19.40,0.01
GaiaX22-39556,2118284690802810496,2022-07-20T01:19:59,277.578920,45.683674,20.04,0.05
GaiaX22-39555,4606495447381583872,2022-07-20T01:10:20,271.549977,36.149544,20.29,0.03
GaiaX22-39554,4596147118817692544,2022-07-20T01:02:47,267.741753,28.652841,19.77,0.03
GaiaX22-39553,4553909173483211648,2022-07-20T00:53:40,263.920200,19.582545,20.65,0.07
GaiaX22-39552,4550233162508457088,2022-07-20T00:51:47,263.437986,17.606902,19.12,0.01
GaiaX22-39551,2903173093518002688,2022-07-19T23:42:48,88.919468,-30.887998,19.86,0.03
GaiaX22-39550,2910808067900181504,2022-07-19T23:38:54,87.492977,-27.473375,20.65,0.00
GaiaX22-39549,2964235433838467200,2022-07-19T23:32:57,84.830214,-22.370112,18.44,0.03
GaiaX22-39548,2965497398312916480,2022-07-19T23:30:55,84.234175,-20.539995,18.75,0.03
GaiaX22-39547,2965583606896491392,2022-07-19T23:30:12,84.062204,-19.891793,19.23,0.04
GaiaX22-39546,2965582576104340864,2022-07-19T23:30:12,83.956364,-19.916699,19.02,0.03
GaiaX22-39545,2968712095430538752,2022-07-19T23:29:09,83.765530,-18.938855,19.74,0.04
GaiaX22-39544,2968905712555431680,2022-07-19T23:29:01,83.408655,-18.899193,19.97,0.05
GaiaX22-39543,2968905265878833536,2022-07-19T23:28:58,83.582951,-18.806194,19.76,0.03
GaiaX22-39542,2970479663448837888,2022-07-19T23:28:28,83.402262,-18.354790,18.67,0.02
GaiaX22-39541,2970465026200293760,2022-07-19T23:28:23,83.856596,-18.173465,18.83,0.01
GaiaX22-39540,2971265642466803328,2022-07-19T23:27:52,83.126316,-17.841903,20.02,0.06
GaiaX22-39539,2971302407386861056,2022-07-19T23:27:34,83.489585,-17.466937,19.62,0.03
GaiaX22-39538,2971381331705899520,2022-07-19T23:27:06,82.790122,-17.173328,20.40,0.07
GaiaX22-39537,2971679711671648128,2022-07-19T23:26:40,82.994249,-16.702554,19.10,0.02
GaiaX22-39536,2971705034798829312,2022-07-19T23:26:21,82.879488,-16.419665,19.35,0.03
GaiaX22-39535,2983826635098041344,2022-07-19T23:25:34,82.829293,-15.663990,19.66,0.02
GaiaX22-39534,2983885252811700608,2022-07-19T23:25:17,82.320525,-15.516670,19.89,0.05
GaiaX22-39533,2983900336736846976,2022-07-19T23:25:11,82.099637,-15.468829,20.13,0.04
GaiaX22-39532,2983914767826964352,2022-07-19T23:24:56,82.346206,-15.165911,19.27,0.04
GaiaX22-39531,2984561177584664832,2022-07-19T23:24:13,82.204382,-14.493046,19.76,0.05
GaiaX22-39530,2984555851825218688,2022-07-19T23:24:13,81.851788,-14.578625,18.60,0.01
GaiaX22-39529,2984585710437860992,2022-07-19T23:24:08,82.305330,-14.391544,19.44,0.02
GaiaX22-39528,2984582618061411712,2022-07-19T23:23:56,81.908583,-14.300326,19.11,0.02
GaiaX22-39527,2985561080332109824,2022-07-19T23:22:40,81.733796,-13.102278,19.07,0.01
GaiaX22-39526,2988950015687942784,2022-07-19T23:21:16,80.960918,-11.910442,20.48,0.03
GaiaX22-39525,3013309627082443776,2022-07-19T23:19:50,80.926883,-10.509501,19.05,0.02
GaiaX22-39524,3014572622342535552,2022-07-19T23:17:53,80.297961,-8.728561,19.20,0.02
GaiaX22-39523,3014580490722623360,2022-07-19T23:17:49,80.021244,-8.735580,19.98,0.05
GaiaX22-39522,3014570560758234624,2022-07-19T23:17:49,80.149353,-8.705241,19.48,0.02
GaiaX22-39521,3208478610366774272,2022-07-19T23:14:49,79.264348,-5.947626,19.53,0.03
GaiaX22-39520,3213395695083880704,2022-07-19T23:12:55,78.375272,-4.277369,20.07,0.04
GaiaX22-39519,3213394733011206784,2022-07-19T23:12:55,78.272609,-4.299036,19.82,0.05
GaiaX22-39518,3213637587643146112,2022-07-19T23:12:25,78.462599,-3.755470,18.72,0.03
GaiaX22-39517,3215382821834643584,2022-07-19T23:09:35,77.459497,-1.166627,19.42,0.03
GaiaX22-39516,3227893649251026560,2022-07-19T23:07:52,77.207573,0.487803,19.43,0.05
GaiaX22-39515,3228980688293778048,2022-07-19T23:06:29,76.209733,1.648190,18.44,0.05
GaiaX22-39514,5272102953201592192,2022-07-19T22:44:30,131.197886,-67.331278,20.27,0.06
GaiaX22-39513,5288239592007993088,2022-07-19T22:36:39,117.834509,-62.917704,19.92,0.03
GaiaX22-39512,176839798044683392,2022-07-19T22:31:40,63.033355,34.779077,19.32,0.08
GaiaX22-39511,5555580278017541888,2022-07-19T22:14:28,97.260380,-46.370867,18.59,0.02
GaiaX22-39510,5555602646207222528,2022-07-19T22:14:08,97.178438,-46.079667,17.82,0.02
GaiaX22-39509,2884917661442740992,2022-07-19T22:03:36,91.861634,-37.259996,18.44,0.02
GaiaX22-39508,532875681897463936,2022-07-19T21:51:38,15.370864,69.359329,15.69,0.02
GaiaX22-39507,2971265745546032256,2022-07-19T21:41:17,83.141068,-17.836532,18.83,0.03
GaiaX22-39506,3206812850254355712,2022-07-19T21:30:37,79.486527,-8.233986,20.13,0.04
GaiaX22-39505,2244433858885469056,2022-07-19T21:26:41,301.122632,64.196407,20.25,0.09
GaiaX22-39504,2152751803363745920,2022-07-19T21:15:24,284.406150,54.876606,20.21,0.04
GaiaX22-39503,2144259587859649536,2022-07-19T21:11:12,280.646333,50.791290,20.65,0.05
GaiaX22-39502,4596893240540507136,2022-07-19T20:50:30,267.810003,30.285971,20.11,0.12
GaiaX22-39501,4553920477837145600,2022-07-19T20:39:37,263.380083,19.370356,19.79,0.12
GaiaX22-39500,4542411030629784320,2022-07-19T20:34:19,261.672807,14.007738,19.55,0.03
GaiaX22-39499,4542390827103628544,2022-07-19T20:33:51,261.039876,13.758555,19.78,0.03
GaiaX22-39498,4542196454063047424,2022-07-19T20:33:17,260.860606,13.195397,19.21,0.01
GaiaX22-39497,248554344459612928,2022-07-19T20:31:44,55.677924,47.768280,18.96,0.05
GaiaX22-39496,4492134521421194112,2022-07-19T20:30:54,260.473475,10.634532,18.93,0.02
GaiaX22-39495,4394193221073663360,2022-07-19T20:27:27,259.221444,7.278526,20.26,0.04
GaiaX22-39494,460305543637172352,2022-07-19T20:21:03,45.061109,57.421691,19.66,0.02
GaiaX22-39493,460682641766888192,2022-07-19T20:20:59,44.619836,57.373825,19.52,0.02
GaiaX22-39492,460753869504526464,2022-07-19T20:20:31,44.033980,57.778780,19.96,0.06
GaiaX22-39491,4379822019980556544,2022-07-19T20:17:44,255.646053,-1.993980,20.62,0.01
GaiaX22-39490,4325887641746995712,2022-07-19T20:03:24,251.450177,-15.823788,19.92,0.09
GaiaX22-39489,2241296436816605824,2022-07-19T19:39:17,299.587483,63.548797,20.16,0.12
GaiaX22-39488,4581613911565080576,2022-07-19T18:58:19,265.595921,24.570724,18.71,0.05
GaiaX22-39487,4555742299882876288,2022-07-19T18:54:40,263.979219,21.002488,19.73,0.06
GaiaX22-39486,4394193221073663360,2022-07-19T18:40:53,259.221475,7.278493,20.23,0.06
GaiaX22-39485,4379822019980556544,2022-07-19T18:31:10,255.646065,-1.993973,20.59,0.01
GaiaX22-39484,2968652172046839040,2022-07-19T17:29:27,83.196024,-19.613592,19.91,0.04
GaiaX22-39483,2971340477976993920,2022-07-19T17:27:13,82.536090,-17.601215,19.20,0.02
GaiaX22-39482,2971341646208099840,2022-07-19T17:27:10,82.485934,-17.556058,18.61,0.04
GaiaX22-39481,2983650988116231936,2022-07-19T17:26:00,81.766087,-16.581296,19.94,0.11
GaiaX22-39480,2983690673614050944,2022-07-19T17:25:45,81.847406,-16.319315,19.98,0.03
GaiaX22-39479,2984058872570183680,2022-07-19T17:24:56,81.582144,-15.586158,19.62,0.09
GaiaX22-39478,2984098798586171520,2022-07-19T17:24:39,81.927546,-15.229640,20.41,0.06
GaiaX22-39477,2984081584357250048,2022-07-19T17:24:39,81.385582,-15.361157,18.98,0.08
GaiaX22-39476,2984138999480066816,2022-07-19T17:24:25,81.519829,-15.103831,18.99,0.03
GaiaX22-39475,2984165078521488896,2022-07-19T17:24:19,81.610619,-14.979375,19.90,0.01
GaiaX22-39474,2984188236985154304,2022-07-19T17:23:58,81.336097,-14.698053,19.60,0.05
GaiaX22-39473,2984957070492678784,2022-07-19T17:23:43,81.186508,-14.494123,19.74,0.12
GaiaX22-39472,2984957482809539584,2022-07-19T17:23:42,81.076599,-14.506481,19.29,0.07
GaiaX22-39471,2985409897484206976,2022-07-19T17:23:03,81.392715,-13.798641,19.27,0.06
GaiaX22-39470,2985409279008916992,2022-07-19T17:23:02,81.310330,-13.798800,18.90,0.05
GaiaX22-39469,2985451575846850304,2022-07-19T17:22:49,81.297656,-13.590634,19.96,0.10
GaiaX22-39468,2988861814239569664,2022-07-19T17:21:23,80.679718,-12.337611,19.15,0.01
GaiaX22-39467,2988967745312963200,2022-07-19T17:20:49,80.731758,-11.759698,19.81,0.02
GaiaX22-39466,3014545993545310336,2022-07-19T17:17:47,79.624960,-9.040764,19.35,0.01
GaiaX22-39465,3206787802005092736,2022-07-19T17:17:04,79.234035,-8.422396,20.41,0.06
GaiaX22-39464,3207099960241431680,2022-07-19T17:16:08,78.942570,-7.577737,19.19,0.02
GaiaX22-39463,3208281625988441088,2022-07-19T17:15:16,78.820108,-6.742605,19.06,0.03
GaiaX22-39462,3208376665024774528,2022-07-19T17:14:48,78.556646,-6.338588,19.40,0.02
GaiaX22-39461,3208387866299486592,2022-07-19T17:14:37,78.811808,-6.106758,15.79,0.03
GaiaX22-39460,3208652882959274112,2022-07-19T17:14:02,78.157234,-5.678990,19.75,0.05
GaiaX22-39459,3208752045164100352,2022-07-19T17:13:51,78.441241,-5.430576,19.25,0.02
GaiaX22-39458,3211777145248655488,2022-07-19T17:13:31,78.031337,-5.190032,19.47,0.04
GaiaX22-39457,3211781337136736000,2022-07-19T17:13:31,78.310520,-5.127564,19.82,0.05
GaiaX22-39456,3214508813171161984,2022-07-19T17:11:05,77.850115,-2.831375,19.08,0.07
GaiaX22-39455,3214514207650087552,2022-07-19T17:10:57,77.718454,-2.730302,19.82,0.05
GaiaX22-39454,3214572550485839232,2022-07-19T17:10:47,77.134680,-2.682901,19.43,0.11
GaiaX22-39453,3214871617647483136,2022-07-19T17:10:22,77.313480,-2.241797,19.25,0.09
GaiaX22-39452,3214790528665556480,2022-07-19T17:10:18,77.106115,-2.220028,19.22,0.05
GaiaX22-39451,3214842858547091328,2022-07-19T17:10:09,76.957554,-2.100809,19.05,0.04
GaiaX22-39450,3214891821173647744,2022-07-19T17:10:07,77.111271,-2.029204,19.16,0.07
GaiaX22-39449,3214937519625677952,2022-07-19T17:10:06,77.053118,-2.021145,19.33,0.04
GaiaX22-39448,3227035171188436608,2022-07-19T17:09:06,77.032153,-1.032952,18.92,0.07
GaiaX22-39447,3227090730885380224,2022-07-19T17:08:50,76.737520,-0.844346,19.53,0.08
GaiaX22-39446,3227787649457665920,2022-07-19T17:07:43,76.620316,0.252591,19.13,0.08
GaiaX22-39445,3238492219789904256,2022-07-19T17:03:44,75.410495,3.964972,17.83,0.06
GaiaX22-39444,3239358909828796544,2022-07-19T17:03:19,75.296128,4.361701,19.67,0.05
GaiaX22-39443,176889069909524352,2022-07-19T16:30:52,63.494761,35.458802,19.99,0.06
GaiaX22-39442,2904567858377543936,2022-07-19T15:53:18,86.433197,-28.907461,20.30,0.04
GaiaX22-39441,2153442331021528704,2022-07-19T15:16:56,285.526625,56.894822,20.25,0.05
GaiaX22-39440,176885255978572160,2022-07-19T14:44:27,63.385177,35.273093,20.64,0.08
GaiaX22-39439,176892986919705600,2022-07-19T14:44:20,63.167548,35.334629,19.84,0.05
GaiaX22-39438,4543865753232102272,2022-07-19T14:35:03,260.906616,15.444641,18.62,0.07
GaiaX22-39437,4391841778017332992,2022-07-19T14:24:43,257.792283,5.080184,19.13,0.03
GaiaX22-39436,460257027686607104,2022-07-19T14:21:16,46.658603,57.304289,19.49,0.03
GaiaX22-39435,4381708919375601664,2022-07-19T14:20:55,256.350744,1.471183,19.65,0.09
GaiaX22-39434,4379822019980556544,2022-07-19T14:17:31,255.646063,-1.993986,20.61,0.07
GaiaX22-39433,5274439827729318144,2022-07-19T12:27:17,121.820785,-66.841621,20.44,0.13
GaiaX22-39432,4339464789281594624,2022-07-19T12:24:28,253.855329,-8.339025,20.19,0.07
GaiaX22-39431,2904166948948263168,2022-07-19T11:40:01,86.204592,-29.333982,19.86,0.05
GaiaX22-39430,2968558644839788416,2022-07-19T11:29:24,82.773407,-19.899459,19.70,0.07
GaiaX22-39429,2970010412501045376,2022-07-19T11:26:59,81.627046,-17.806372,20.60,0.05
GaiaX22-39428,2989118550203049472,2022-07-19T11:20:03,79.499458,-11.533865,19.54,0.02
GaiaX22-39427,2989999533895415424,2022-07-19T11:19:26,79.437533,-10.946233,19.39,0.09
GaiaX22-39426,3206565563215650688,2022-07-19T11:17:48,78.839365,-9.474712,19.82,0.04
GaiaX22-39425,3206662973073927552,2022-07-19T11:17:03,78.531759,-8.805419,19.42,0.02
GaiaX22-39424,3207863811569242880,2022-07-19T11:15:23,78.024612,-7.271887,19.79,0.04
GaiaX22-39423,3208557431606094208,2022-07-19T11:14:15,77.788282,-6.216020,19.73,0.06
GaiaX22-39422,3212090368626075648,2022-07-19T11:12:19,77.765772,-4.330337,19.51,0.05
GaiaX22-39421,3212084286952385408,2022-07-19T11:12:12,77.277373,-4.308991,19.65,0.03
GaiaX22-39420,3212164791819384192,2022-07-19T11:11:52,77.362850,-3.952997,19.37,0.07
GaiaX22-39419,3214539084100679296,2022-07-19T11:10:44,76.797485,-2.953597,19.59,0.05
GaiaX22-39418,3227301974556022144,2022-07-19T11:08:15,76.468993,-0.575834,19.54,0.06
