#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-26816,1330103353843356160,2022-05-19T03:50:46,242.560222,36.214275,18.00,0.01
GaiaX22-26815,1274444769574389760,2022-05-19T03:42:59,233.716702,32.254618,18.68,0.02
GaiaX22-26814,5439943025217316224,2022-05-19T01:55:37,147.055369,-31.640842,19.90,0.03
GaiaX22-26813,1275618532600859136,2022-05-18T21:39:01,229.379047,30.903879,19.41,0.02
GaiaX22-26812,5568198410897977984,2022-05-18T17:21:41,94.009343,-44.077369,20.37,0.13
GaiaX22-26811,1269908356397693696,2022-05-18T15:34:51,225.054047,29.242805,20.32,0.01
GaiaX22-26810,1279801006113994880,2022-05-18T15:30:52,221.064418,27.077729,18.93,0.01
GaiaX22-26809,5438210504135742976,2022-05-18T12:06:34,146.266459,-34.645580,18.84,0.05
GaiaX22-26808,1332926212507312512,2022-05-18T09:54:36,247.424829,40.334921,18.08,0.01
GaiaX22-26807,1281479238812374272,2022-05-18T09:33:11,223.370420,28.779209,18.70,0.01
GaiaX22-26806,3703003172051521408,2022-05-18T08:54:34,192.724190,3.016633,18.86,0.01
GaiaX22-26805,2115998050214236800,2022-05-18T08:24:35,271.393487,45.257755,19.12,0.02
GaiaX22-26804,1349627587978691200,2022-05-18T08:22:53,268.754857,45.088668,18.85,0.02
GaiaX22-26803,1348773885915870336,2022-05-18T08:19:19,263.322787,44.300349,20.42,0.04
GaiaX22-26802,3539050560828027392,2022-05-18T08:17:21,167.100756,-21.811884,20.04,0.07
GaiaX22-26801,1332926212507312512,2022-05-18T08:08:01,247.424808,40.334940,18.06,0.04
GaiaX22-26800,1374112268816052224,2022-05-18T07:56:15,232.969018,34.998241,19.75,0.02
GaiaX22-26799,5438210504135742976,2022-05-18T07:52:55,146.266498,-34.645602,18.95,0.02
GaiaX22-26798,1281991714310225792,2022-05-18T07:47:49,224.452130,29.655624,19.41,0.02
GaiaX22-26797,5555804578392265728,2022-05-18T07:13:07,100.577337,-45.688064,18.79,0.02
GaiaX22-26796,5556613681510060032,2022-05-18T07:10:08,96.765498,-45.286811,20.32,0.04
GaiaX22-26795,5556401166527230464,2022-05-18T07:10:03,96.561570,-45.759987,20.53,0.04
GaiaX22-26794,4800503655623994112,2022-05-18T06:57:01,80.159669,-43.517577,18.95,0.03
GaiaX22-26793,4864208878300497664,2022-05-18T06:46:00,67.078221,-40.470048,20.48,0.05
GaiaX22-26792,3572914488171039872,2022-05-18T06:43:06,176.079069,-14.167061,19.33,0.04
GaiaX22-26791,5461502661532420736,2022-05-18T06:16:33,155.770539,-30.029748,18.76,0.01
GaiaX22-26790,5557889046282829952,2022-05-18T05:29:21,104.175924,-46.083631,19.50,0.01
