#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202876,1597757469391026304,2023-08-28T01:58:13,233.792816,53.933818,19.26,0.04
GaiaX23-202875,5284435865901026560,2023-08-27T19:09:56,96.033799,-65.991214,19.03,0.01
GaiaX23-202874,2801306124336971008,2023-08-27T15:43:11,11.454592,20.244096,19.80,0.02
GaiaX23-202873,2485126403125200768,2023-08-27T11:54:03,21.570167,-2.169645,20.16,0.02
GaiaX23-202872,1247374587138625408,2023-08-27T09:04:04,210.787616,20.961939,19.69,0.02
GaiaX23-202871,3462682468895630336,2023-08-27T06:15:02,181.608245,-34.578867,18.82,0.00
GaiaX23-202870,4833556349542776320,2023-08-27T04:57:39,53.442421,-48.668751,18.88,0.01
GaiaX23-202869,4760181884173215360,2023-08-26T13:01:01,83.033175,-58.680915,18.92,0.01
GaiaX23-202868,5049425735169645824,2023-08-26T12:29:49,43.398601,-35.707942,17.36,0.01
GaiaX23-202867,5049425735169645824,2023-08-26T10:43:15,43.398594,-35.707933,17.36,0.01
GaiaX23-202866,1253795838122758912,2023-08-26T09:06:30,213.826473,22.758340,18.63,0.03
GaiaX23-202865,1246092247342400640,2023-08-26T07:15:25,211.716040,18.954293,18.22,0.01
GaiaX23-202864,5070271616653042432,2023-08-26T06:20:28,37.612339,-27.198607,17.80,0.01
GaiaX23-202863,1246092247342400640,2023-08-26T03:01:46,211.716080,18.954288,18.25,0.02
GaiaX23-202862,1245920311212144768,2023-08-26T01:15:38,212.265940,19.060852,18.78,0.01
GaiaX23-202861,1246092247342400640,2023-08-26T01:15:12,211.716068,18.954295,18.23,0.01
GaiaX23-202860,3467344776153616256,2023-08-26T00:15:28,180.101774,-31.512369,19.16,0.02
GaiaX23-202859,5138548643020282112,2023-08-26T00:09:34,30.869228,-17.591277,18.67,0.04
GaiaX23-202858,1245920311212144768,2023-08-25T21:01:59,212.265967,19.060866,18.76,0.01
GaiaX23-202857,1245920311212144768,2023-08-25T19:15:25,212.265953,19.060843,18.80,0.02
GaiaX23-202856,5404221919655181312,2023-08-22T06:05:32,169.069503,-30.777805,20.60,0.14
GaiaX23-202855,2491013978654388096,2023-08-22T04:09:05,30.495505,-5.291316,20.16,0.03
GaiaX23-202854,1222313865287675008,2023-08-22T03:20:07,234.137149,25.606423,20.22,0.04
GaiaX23-202853,3671771853500812416,2023-08-22T02:45:58,209.853473,4.535629,19.56,0.06
GaiaX23-202852,3664972576673243008,2023-08-22T02:42:18,207.395478,2.159118,19.14,0.01
GaiaX23-202851,3663142130331856384,2023-08-22T02:39:20,205.293453,0.351488,19.97,0.04
GaiaX23-202850,3637794504660370560,2023-08-22T02:33:40,201.371628,-3.287130,19.79,0.04
