#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-4131,6405307740415546880,2020-04-10T04:22:58,333.451016,-64.070995,17.77,0.01
GaiaX21-4130,4913141990458029696,2020-04-10T00:36:44,28.094842,-52.224937,20.43,0.07
GaiaX21-4129,4902146152627566592,2020-04-10T00:24:23,9.050452,-60.743357,20.16,0.05
GaiaX21-4128,6404356181820940672,2020-04-10T00:10:41,336.832311,-64.941970,19.54,0.08
GaiaX21-4127,4904575317408605952,2020-04-09T22:34:49,3.011038,-62.341080,19.53,0.05
GaiaX21-4126,6429716348794955648,2020-04-09T22:13:03,308.557970,-63.140247,20.32,0.05
GaiaX21-4125,1053778764476568832,2020-04-09T21:13:22,156.032073,65.547782,19.24,0.04
GaiaX21-4124,4338548002741296256,2020-04-09T21:10:13,248.921485,-9.081812,20.36,0.02
GaiaX21-4123,4411994486125696896,2020-04-09T20:58:23,244.064837,2.115633,20.68,0.04
GaiaX21-4122,3308064608308703104,2020-04-09T19:50:37,71.081180,13.109826,18.44,0.08
GaiaX21-4121,1055882748692777472,2020-04-09T19:31:33,166.432478,65.263264,20.35,0.07
GaiaX21-4120,183217377802652672,2020-04-09T18:31:29,83.911694,36.059959,20.22,0.06
GaiaX21-4119,3422606816251382016,2020-04-09T18:22:36,79.036437,28.952771,20.64,0.04
GaiaX21-4118,6401464500600624896,2020-04-09T18:04:51,321.598370,-65.389445,19.59,0.04
GaiaX21-4117,6429716348794955648,2020-04-09T17:59:22,308.557973,-63.140221,20.41,0.02
GaiaX21-4116,6639172317452857728,2020-04-09T17:50:15,290.781161,-57.854765,20.37,0.04
GaiaX21-4115,5045816416449990016,2020-04-09T17:07:12,44.419544,-37.821607,19.44,0.05
GaiaX21-4114,4948539186771857408,2020-04-09T17:03:14,41.871895,-41.565490,20.02,0.08
GaiaX21-4113,4948579215867058688,2020-04-09T17:03:04,41.599488,-41.633755,18.70,0.05
GaiaX21-4112,4326580471510462592,2020-04-09T17:02:17,251.095563,-14.700214,20.63,0.09
GaiaX21-4111,4946199082426348928,2020-04-09T16:58:35,37.514447,-45.321733,19.40,0.05
GaiaX21-4110,4337352283849438336,2020-04-09T16:57:59,249.312999,-10.556508,17.11,0.04
GaiaX21-4109,4352484793658707840,2020-04-09T16:53:18,247.130751,-6.152577,20.52,0.06
GaiaX21-4108,4937845508472685312,2020-04-09T16:52:57,31.940813,-50.036391,18.82,0.02
GaiaX21-4107,4413224702197798272,2020-04-09T16:42:37,242.664534,3.870988,20.34,0.05
GaiaX21-4106,6398821790040681728,2020-04-09T16:21:04,328.772581,-66.383213,20.13,0.13
GaiaX21-4105,1494537585520056192,2020-04-09T15:54:24,218.049018,45.697457,18.72,0.00
GaiaX21-4104,1565954542234669696,2020-04-09T15:37:33,201.370049,57.594035,20.03,0.05
GaiaX21-4103,864506049728459136,2020-04-09T15:21:50,175.337937,65.088606,20.39,0.06
GaiaX21-4102,4326580471510470912,2020-04-09T15:15:42,251.101524,-14.694598,20.61,0.01
GaiaX21-4101,1065846626142999936,2020-04-09T15:13:15,156.457431,66.312378,19.15,0.02
GaiaX21-4100,4352484793658711808,2020-04-09T15:06:44,247.133499,-6.156786,20.56,0.07
GaiaX21-4099,1092230919480731904,2020-04-09T15:00:59,130.028252,64.353705,19.27,0.05
GaiaX21-4098,1091171643108315392,2020-04-09T14:57:45,123.807238,63.356339,19.72,0.03
GaiaX21-4097,4454956940905238528,2020-04-09T14:49:48,240.307298,9.714972,20.67,0.06
GaiaX21-4096,1271730865642859392,2020-04-09T14:29:27,230.618620,27.686557,19.53,0.04
GaiaX21-4095,1494537585520056192,2020-04-09T14:07:50,218.048978,45.697418,18.72,0.01
GaiaX21-4094,1511209377252583680,2020-04-09T14:01:51,212.405526,49.922176,19.67,0.02
GaiaX21-4093,1565954542234669696,2020-04-09T13:50:59,201.370029,57.594040,20.05,0.02
GaiaX21-4092,864506049728459136,2020-04-09T13:35:16,175.337964,65.088654,20.43,0.04
GaiaX21-4091,1065846626142999936,2020-04-09T13:26:41,156.457402,66.312445,19.17,0.02
GaiaX21-4090,1067881753446189696,2020-04-09T13:19:33,140.547109,65.789775,20.40,0.04
GaiaX21-4089,193654595005511424,2020-04-09T12:42:00,89.907010,44.935254,15.98,0.02
GaiaX21-4088,193654354487342720,2020-04-09T12:42:00,89.934263,44.922411,18.55,0.06
GaiaX21-4087,3422092794562334592,2020-04-09T12:20:44,77.455947,28.022335,19.51,0.02
GaiaX21-4086,3308838905013568128,2020-04-09T12:05:03,70.695283,14.656978,20.50,0.05
GaiaX21-4085,3306483201352930176,2020-04-09T12:02:30,69.562471,12.501111,18.92,0.03
GaiaX21-4084,5060750636219185408,2020-04-09T11:18:42,51.238624,-27.055037,19.48,0.08
GaiaX21-4083,5045816141572106624,2020-04-09T11:06:58,44.442100,-37.844791,19.54,0.08
GaiaX21-4082,4948895909571740544,2020-04-09T11:03:09,42.318009,-41.630632,19.79,0.04
GaiaX21-4081,4948527435741359360,2020-04-09T11:02:47,41.708947,-41.768564,19.48,0.07
GaiaX21-4080,4946796392130434432,2020-04-09T11:00:29,39.918259,-43.818837,17.33,0.03
GaiaX21-4079,4331306241202903168,2020-04-09T10:58:17,248.810275,-11.315124,20.30,0.03
GaiaX21-4078,4938505009291021824,2020-04-09T10:53:37,34.104820,-50.059732,19.05,0.05
GaiaX21-4077,4911298899740254336,2020-04-09T10:45:50,24.844191,-56.406309,19.07,0.05
GaiaX21-4076,4413218380005951360,2020-04-09T10:42:24,242.641534,3.815110,20.54,0.04
GaiaX21-4075,4900756713526013824,2020-04-09T10:36:32,9.232401,-62.935048,18.90,0.01
GaiaX21-4074,4454956837826031744,2020-04-09T10:36:08,240.318230,9.695250,20.63,0.02
GaiaX21-4073,4900916451955145600,2020-04-09T10:36:06,8.206631,-63.048754,18.96,0.06
GaiaX21-4072,1494537585520056192,2020-04-09T09:54:10,218.048979,45.697423,18.71,0.02
GaiaX21-4071,1561275948460746240,2020-04-09T09:43:01,208.593458,54.109790,19.43,0.02
GaiaX21-4070,1566024258142192384,2020-04-09T09:37:34,202.791284,57.961033,20.02,0.03
GaiaX21-4069,4413218276926743424,2020-04-09T08:55:51,242.634602,3.798558,20.56,0.08
GaiaX21-4068,1000187777462158848,2020-04-09T08:43:14,102.534495,56.003193,20.45,0.05
GaiaX21-4067,992471817174836224,2020-04-09T08:38:07,97.184218,52.570442,18.67,0.01
GaiaX21-4066,196812770356105344,2020-04-09T08:27:37,88.208132,45.048326,19.71,0.02
GaiaX21-4065,1277903901874115584,2020-04-09T08:24:54,229.235341,31.653754,20.54,0.05
GaiaX21-4064,1494537585520056192,2020-04-09T08:07:36,218.049002,45.697438,18.70,0.03
GaiaX21-4063,1511884065072960000,2020-04-09T08:00:17,211.994652,51.228552,18.43,0.02
GaiaX21-4062,1512700005780577408,2020-04-09T07:59:22,211.212676,51.923397,18.90,0.02
GaiaX21-4061,1566021921679983104,2020-04-09T07:51:04,202.801390,57.867113,20.26,0.03
GaiaX21-4060,1566024258142192384,2020-04-09T07:51:00,202.791272,57.961021,20.03,0.03
GaiaX21-4059,3305810334592776448,2020-04-09T07:46:28,68.249759,10.609989,19.11,0.02
GaiaX21-4058,1580472871724980352,2020-04-09T07:43:27,192.144436,62.464614,19.64,0.06
GaiaX21-4057,1585064088684559872,2020-04-09T07:37:23,180.704806,64.870678,20.57,0.10
GaiaX21-4056,1056775071096925824,2020-04-09T07:35:13,176.926335,66.081359,19.78,0.03
GaiaX21-4055,1068918077519395456,2020-04-09T07:18:25,138.066293,66.900144,20.32,0.05
GaiaX21-4054,1088245705224537984,2020-04-09T07:08:19,118.519779,62.837407,20.40,0.05
GaiaX21-4053,992471817174836224,2020-04-09T06:51:34,97.184266,52.570420,18.65,0.02
GaiaX21-4052,196812770356105344,2020-04-09T06:41:04,88.208176,45.048311,19.70,0.03
GaiaX21-4051,6377085029273810816,2020-04-09T06:02:21,314.391787,-66.839842,20.21,0.04
GaiaX21-4050,6425296758731171200,2020-04-09T06:01:05,311.204767,-66.239970,19.81,0.07
GaiaX21-4049,6426145478624339200,2020-04-09T06:00:10,308.664346,-65.987113,20.63,0.05
GaiaX21-4048,5059821514529390848,2020-04-09T05:16:07,50.639331,-29.560788,19.53,0.10
GaiaX21-4047,5045207390086725120,2020-04-09T05:05:18,43.983438,-39.435963,19.47,0.09
