#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-92616,4554716764768306304,2021-05-19T19:36:40,260.264030,19.938875,20.05,0.05
GaiaX21-92615,1312060917788760448,2021-05-19T19:21:13,248.184940,30.061598,19.99,0.01
GaiaX21-92614,679774592886098304,2021-05-19T19:17:16,126.075148,25.624301,20.32,0.05
GaiaX21-92613,1323893930643652736,2021-05-19T19:13:35,241.478564,34.557838,20.53,0.03
GaiaX21-92612,673886330163279232,2021-05-19T19:09:24,119.884982,21.081492,19.34,0.02
GaiaX21-92611,1503870515093368064,2021-05-19T18:42:39,206.674078,46.502921,19.99,0.03
GaiaX21-92610,1531135998285561856,2021-05-19T18:32:59,193.733824,47.175653,17.91,0.02
GaiaX21-92609,798702065515321600,2021-05-19T17:49:36,142.152585,36.146107,19.55,0.03
GaiaX21-92608,4947901332583140992,2021-05-19T17:35:24,43.687110,-42.091868,20.53,0.06
GaiaX21-92607,679774592886098304,2021-05-19T17:30:43,126.075175,25.624263,20.33,0.02
GaiaX21-92606,4931000498835190016,2021-05-19T17:21:31,23.338700,-46.862845,19.47,0.01
GaiaX21-92605,4931184941912439424,2021-05-19T17:20:47,22.174506,-46.897926,20.15,0.07
GaiaX21-92604,6539947268563454464,2021-05-19T16:59:20,347.578514,-45.277144,19.40,0.07
GaiaX21-92603,2971262824967943936,2021-05-19T16:28:14,83.220721,-17.858729,19.60,0.06
GaiaX21-92602,4879442474463036800,2021-05-19T16:11:52,69.293538,-28.819566,15.99,0.01
GaiaX21-92601,4878907424619448832,2021-05-19T16:10:14,67.749620,-29.854839,19.65,0.01
GaiaX21-92600,4884302315858167808,2021-05-19T16:07:33,65.333588,-31.845278,18.83,0.02
GaiaX21-92599,4884243732503146368,2021-05-19T16:06:35,64.154908,-32.131876,19.29,0.01
GaiaX21-92598,4858850786337503104,2021-05-19T16:01:43,59.114836,-35.150836,19.85,0.03
GaiaX21-92597,4858379611247930496,2021-05-19T16:00:30,57.879437,-35.995100,19.55,0.04
GaiaX21-92596,4853136658768430208,2021-05-19T15:54:08,50.438900,-39.428464,18.84,0.05
GaiaX21-92595,6540901953891851904,2021-05-19T15:09:21,342.728244,-43.760570,19.66,0.04
GaiaX21-92594,6569399508582651136,2021-05-19T15:04:27,335.696348,-41.878513,20.53,0.13
GaiaX21-92593,1372702694909635456,2021-05-19T14:56:43,237.794524,35.638033,19.33,0.06
GaiaX21-92592,1553994192190175872,2021-05-19T14:22:14,197.559964,46.811335,20.10,0.03
GaiaX21-92591,779109592944058368,2021-05-19T13:59:03,167.405111,44.522848,17.33,0.04
GaiaX21-92590,804767006029960704,2021-05-19T13:48:49,155.400470,41.613527,20.54,0.05
GaiaX21-92589,4554704360902770432,2021-05-19T13:36:28,260.288664,19.898197,20.42,0.06
GaiaX21-92588,711814361721053824,2021-05-19T13:28:06,135.308662,31.670258,19.38,0.03
GaiaX21-92587,703123718735032192,2021-05-19T13:20:39,129.319488,27.197452,19.42,0.03
GaiaX21-92586,1319141635231303808,2021-05-19T13:18:38,245.539203,30.910587,18.71,0.03
GaiaX21-92585,1371776974837754880,2021-05-19T13:11:44,239.060735,34.548681,16.06,0.04
GaiaX21-92584,670044670895855104,2021-05-19T13:07:45,119.608132,19.260410,18.94,0.06
GaiaX21-92583,1387799092638594048,2021-05-19T13:04:23,231.944080,38.372572,19.78,0.08
GaiaX21-92582,4879597574323460608,2021-05-19T11:58:57,69.809522,-28.088627,20.47,0.05
GaiaX21-92581,702343443441032448,2021-05-19T11:47:00,140.297774,34.348836,19.19,0.02
GaiaX21-92580,702343443441032320,2021-05-19T11:47:00,140.295632,34.351492,19.06,0.03
GaiaX21-92579,703123718735032192,2021-05-19T11:34:05,129.319498,27.197458,19.30,0.03
GaiaX21-92578,3163395678690453632,2021-05-19T11:12:17,113.637669,13.125446,20.02,0.05
GaiaX21-92577,6590528411210302592,2021-05-19T10:40:03,323.243506,-35.137268,19.23,0.07
GaiaX21-92576,6799072403696832384,2021-05-19T10:27:59,310.571824,-27.404018,20.29,0.02
GaiaX21-92575,4879597574323460608,2021-05-19T10:12:22,69.809533,-28.088654,20.37,0.02
GaiaX21-92574,4891498688182633088,2021-05-19T10:11:39,68.931073,-28.262727,20.35,0.04
GaiaX21-92573,4890958827974291584,2021-05-19T10:10:23,67.913463,-29.330463,19.31,0.02
GaiaX21-92572,4890913885436512640,2021-05-19T10:09:44,67.387196,-29.882380,19.22,0.05
GaiaX21-92571,4884425014483888640,2021-05-19T10:07:43,65.298926,-30.951749,19.40,0.02
GaiaX21-92570,4884461264008086400,2021-05-19T10:06:21,63.831646,-31.625538,19.72,0.02
GaiaX21-92569,4883096357760408448,2021-05-19T10:03:27,60.796973,-33.300736,19.59,0.01
GaiaX21-92568,4883047292054024832,2021-05-19T10:02:50,60.316945,-33.927576,19.94,0.04
GaiaX21-92567,4859123568302421504,2021-05-19T10:01:06,58.254478,-34.599555,19.61,0.01
GaiaX21-92566,4860036334751882112,2021-05-19T09:57:33,54.261962,-36.518826,19.23,0.04
GaiaX21-92565,4944212849030831360,2021-05-19T09:39:23,30.416527,-44.686756,19.52,0.07
GaiaX21-92564,6541802282116717696,2021-05-19T09:11:21,346.710583,-43.541623,18.38,0.04
GaiaX21-92563,6544439014077403776,2021-05-19T09:08:32,342.709971,-42.427245,20.38,0.04
GaiaX21-92562,1305989655097169664,2021-05-19T09:07:18,247.404714,29.391756,20.25,0.04
GaiaX21-92561,6590809095914370048,2021-05-19T08:52:33,322.373203,-34.427820,19.38,0.01
GaiaX21-92560,1295886998662888576,2021-05-19T08:46:10,226.646265,39.809711,19.56,0.02
GaiaX21-92559,6794686761051865344,2021-05-19T08:44:31,313.506847,-29.618782,20.47,0.04
GaiaX21-92558,6849493258167965952,2021-05-19T08:36:44,306.347599,-24.011264,17.23,0.01
GaiaX21-92557,1499574173408969984,2021-05-19T08:32:31,210.544717,43.888081,19.18,0.01
GaiaX21-92556,773632891163139584,2021-05-19T08:05:05,175.347486,44.860337,20.46,0.05
GaiaX21-92555,778947827291272832,2021-05-19T07:57:47,166.335473,43.526336,19.14,0.01
GaiaX21-92554,4553189371318513024,2021-05-19T07:39:04,261.996294,17.616542,20.16,0.03
GaiaX21-92553,678911167023395200,2021-05-19T07:18:32,128.057348,25.732344,18.63,0.04
GaiaX21-92552,675958016227555328,2021-05-19T07:11:33,122.984666,21.187239,17.45,0.03
GaiaX21-92551,3165154828575389696,2021-05-19T07:00:32,114.712368,14.655202,20.50,0.02
GaiaX21-92550,1499574173408969984,2021-05-19T06:45:58,210.544693,43.888072,19.16,0.01
GaiaX21-92549,783826154224560896,2021-05-19T06:14:41,170.714414,43.458742,19.41,0.06
GaiaX21-92548,797930861186084096,2021-05-19T05:51:16,145.027859,35.650359,19.78,0.04
GaiaX21-92547,704967118703358080,2021-05-19T05:37:41,133.131402,28.346496,19.45,0.05
GaiaX21-92546,3163395678690453632,2021-05-19T05:12:05,113.637673,13.125429,20.01,0.03
GaiaX21-92545,3162049120546116864,2021-05-19T05:09:58,112.291571,11.593278,19.75,0.03
GaiaX21-92544,6529858115502963072,2021-05-19T04:59:57,350.599190,-43.299616,18.86,0.02
GaiaX21-92543,6586441732647799552,2021-05-19T04:42:15,326.497386,-36.179442,20.26,0.02
GaiaX21-92542,6787164555326581376,2021-05-19T04:34:36,318.260051,-31.250800,19.94,0.02
GaiaX21-92541,2962543216729481600,2021-05-19T04:20:02,76.403952,-22.413083,19.63,0.01
GaiaX21-92540,4893243338257188224,2021-05-19T04:13:14,70.263136,-26.595536,19.03,0.08
GaiaX21-92539,4891526382131768448,2021-05-19T04:11:35,69.011599,-28.035438,18.69,0.01
GaiaX21-92538,4884706455101106560,2021-05-19T04:07:16,64.573215,-30.274469,19.22,0.02
GaiaX21-92537,6529858115502963072,2021-05-19T03:13:22,350.599168,-43.299607,18.82,0.03
GaiaX21-92536,6541742049493462912,2021-05-19T03:11:19,347.493372,-42.843445,19.29,0.04
GaiaX21-92535,6787164555326581376,2021-05-19T02:48:01,318.260064,-31.250805,19.92,0.03
GaiaX21-92534,6800490842417689728,2021-05-19T02:45:06,315.262911,-29.335682,19.15,0.01
GaiaX21-92533,6849813216052294016,2021-05-19T02:35:34,305.961276,-23.000560,20.30,0.02
GaiaX21-92532,6853989264294674944,2021-05-19T02:33:09,303.538776,-21.523143,20.34,0.05
GaiaX21-92531,4495745008368633216,2021-05-19T01:47:57,268.570990,11.142273,19.49,0.07
GaiaX21-92530,796376632781690752,2021-05-19T01:38:57,146.655521,35.649481,19.74,0.03
GaiaX21-92529,692959558370862720,2021-05-19T01:24:19,133.642646,28.105744,19.35,0.02
GaiaX21-92528,676005741905729024,2021-05-19T01:12:22,124.113541,21.331392,18.37,0.02
GaiaX21-92527,667437625747277952,2021-05-19T01:05:28,119.053549,17.067619,20.33,0.05
GaiaX21-92526,3161889382122778112,2021-05-19T00:55:14,111.645076,10.765367,20.57,0.07
GaiaX21-92525,1549690634955906688,2021-05-19T00:38:53,201.525164,44.029770,19.86,0.06
GaiaX21-92524,2962546274746202880,2021-05-19T00:06:22,76.390513,-22.399170,18.71,0.07
GaiaX21-92523,755405153035442816,2021-05-19T00:04:16,159.213310,39.686374,20.21,0.02
GaiaX21-92522,4891935469176077440,2021-05-18T23:58:38,69.124975,-26.758894,20.22,0.02
GaiaX21-92521,801896456029289856,2021-05-18T23:58:11,152.789577,37.424222,19.98,0.09
GaiaX21-92520,794772582756937600,2021-05-18T23:51:35,146.197449,34.712282,17.40,0.03
GaiaX21-92519,692959558370862720,2021-05-18T23:37:46,133.642600,28.105771,19.34,0.01
GaiaX21-92518,678417864259661952,2021-05-18T23:30:56,128.262682,24.069895,19.60,0.03
GaiaX21-92517,4958828244781151104,2021-05-18T23:21:06,23.646860,-43.486441,20.28,0.06
GaiaX21-92516,666814992928653312,2021-05-18T23:16:23,117.472659,15.175646,19.47,0.02
GaiaX21-92515,3164649602984621312,2021-05-18T23:14:32,116.023334,14.190983,19.94,0.02
GaiaX21-92514,6532705884977963648,2021-05-18T23:04:42,358.577776,-43.388631,20.34,0.03
GaiaX21-92513,3125669991640390528,2021-05-18T22:54:14,101.854698,1.012479,20.31,0.04
GaiaX21-92512,6587184865074872576,2021-05-18T22:44:25,330.486131,-36.273290,18.42,0.02
GaiaX21-92511,6849915092675265024,2021-05-18T22:21:55,306.350556,-22.719784,17.92,0.01
GaiaX21-92510,6870855085470415872,2021-05-18T22:14:40,300.048602,-17.545989,20.59,0.05
GaiaX21-92509,6870912534952969728,2021-05-18T22:14:23,299.673424,-17.438557,20.62,0.06
GaiaX21-92508,4891935469176077440,2021-05-18T22:12:04,69.125004,-26.758903,20.28,0.04
GaiaX21-92507,4883341342694567296,2021-05-18T22:02:15,59.622443,-32.997879,19.17,0.04
GaiaX21-92506,4862380940217418624,2021-05-18T22:01:34,58.634139,-32.920373,18.84,0.02
GaiaX21-92505,4860466553037226624,2021-05-18T21:57:51,54.517585,-34.889126,19.32,0.03
GaiaX21-92504,4860310044427478656,2021-05-18T21:57:14,54.076969,-35.715701,19.44,0.02
GaiaX21-92503,4860809085269529088,2021-05-18T21:54:59,51.148668,-36.199577,19.99,0.04
GaiaX21-92502,4854300594905528064,2021-05-18T21:53:05,49.118984,-37.635817,19.03,0.02
GaiaX21-92501,4935614977342696320,2021-05-18T21:33:30,22.100254,-43.366127,19.24,0.04
GaiaX21-92500,6532401938732532480,2021-05-18T21:15:39,354.884845,-42.877673,19.94,0.05
GaiaX21-92499,6587184865074872576,2021-05-18T20:57:51,330.486145,-36.273272,18.45,0.01
GaiaX21-92498,6849915092675265024,2021-05-18T20:35:20,306.350556,-22.719767,17.90,0.02
GaiaX21-92497,777547427433453056,2021-05-18T19:57:39,167.286188,41.298173,19.46,0.03
GaiaX21-92496,755264415547500672,2021-05-18T19:49:47,158.505334,38.907884,19.52,0.01
GaiaX21-92495,700552888748520320,2021-05-18T19:32:00,140.867052,31.552728,20.11,0.02
GaiaX21-92494,1301024569825846016,2021-05-18T19:25:33,250.952250,25.301590,20.49,0.05
GaiaX21-92493,1369812662955796992,2021-05-18T19:11:55,238.383007,32.456526,19.63,0.04
GaiaX21-92492,1370827306028992640,2021-05-18T19:10:12,236.813223,33.376751,18.20,0.04
GaiaX21-92491,669079059167714304,2021-05-18T19:07:00,120.472500,17.944223,19.65,0.02
GaiaX21-92490,3161762869564235520,2021-05-18T18:55:59,112.715181,10.860477,20.64,0.05
GaiaX21-92489,4891935469176077440,2021-05-18T17:58:24,69.125007,-26.758881,20.30,0.07
GaiaX21-92488,698964987799547648,2021-05-18T17:43:03,138.908462,30.109135,20.16,0.02
GaiaX21-92487,4951429974636742144,2021-05-18T17:29:25,35.879043,-40.818854,19.84,0.07
GaiaX21-92486,667352035641079936,2021-05-18T17:19:54,120.385086,17.181219,19.67,0.02
GaiaX21-92485,666814992928653312,2021-05-18T17:16:11,117.472684,15.175635,19.46,0.02
GaiaX21-92484,3162200440832462208,2021-05-18T17:10:50,113.874410,11.544747,19.98,0.03
GaiaX21-92483,6805454999977250560,2021-05-18T16:26:24,311.510337,-25.288378,18.48,0.01
GaiaX21-92482,4182338667803802112,2021-05-18T16:10:59,297.788502,-14.547607,19.02,0.05
GaiaX21-92481,4891847439526006144,2021-05-18T16:10:21,67.508464,-27.287342,19.14,0.07
GaiaX21-92480,4860858735091477248,2021-05-18T15:55:14,51.525145,-35.512576,19.97,0.05
GaiaX21-92479,5045598438271171328,2021-05-18T15:48:35,43.385303,-38.419740,19.32,0.03
GaiaX21-92478,4963024427833586816,2021-05-18T15:41:24,33.847841,-41.048719,19.86,0.04
GaiaX21-92477,1299974330062304512,2021-05-18T15:13:08,251.875517,24.415246,20.31,0.04
GaiaX21-92476,6870992455708058496,2021-05-18T14:27:54,300.822527,-16.949777,19.47,0.01
GaiaX21-92475,770825013344171264,2021-05-18T14:02:34,173.515248,41.197040,19.81,0.04
GaiaX21-92474,753886383880933376,2021-05-18T13:45:12,154.195502,36.570642,20.39,0.03
GaiaX21-92473,700360130616022784,2021-05-18T13:31:32,141.025879,30.739851,20.03,0.03
GaiaX21-92472,1305368534105607040,2021-05-18T13:20:14,246.081929,27.731820,19.53,0.01
GaiaX21-92471,1370469449354983296,2021-05-18T13:09:24,235.687396,32.977147,19.21,0.01
GaiaX21-92470,667352035641079936,2021-05-18T13:06:15,120.385102,17.181216,19.64,0.05
GaiaX21-92469,666690232720570880,2021-05-18T13:04:00,118.974437,15.489784,20.01,0.06
GaiaX21-92468,3164376717940926592,2021-05-18T13:01:02,116.692913,13.834231,20.14,0.04
GaiaX21-92467,770825013344171264,2021-05-18T12:16:00,173.515229,41.197045,19.73,0.04
GaiaX21-92466,4861370007995069696,2021-05-18T11:42:52,52.894199,-34.552992,20.33,0.05
GaiaX21-92465,5046030030944637056,2021-05-18T11:35:47,44.289440,-37.434151,20.28,0.02
GaiaX21-92464,666690232720570880,2021-05-18T11:17:27,118.974426,15.489820,20.04,0.03
GaiaX21-92463,6802167528926924288,2021-05-18T10:29:17,315.270925,-26.687441,20.39,0.04
GaiaX21-92462,6872587915797144832,2021-05-18T10:16:54,303.211262,-18.807945,19.46,0.02
GaiaX21-92461,6870992455708058496,2021-05-18T10:14:12,300.822501,-16.949803,19.54,0.02
GaiaX21-92460,6877304511441833344,2021-05-18T10:13:13,300.233750,-16.009333,19.49,0.06
GaiaX21-92459,4892153584796426496,2021-05-18T10:09:05,66.335081,-27.592162,19.55,0.09
GaiaX21-92458,4862476116692709120,2021-05-18T10:01:02,58.245513,-32.326460,19.20,0.04
GaiaX21-92457,4862941038314383616,2021-05-18T09:59:05,55.939925,-32.984142,19.74,0.03
GaiaX21-92456,4862814800634287360,2021-05-18T09:58:10,55.009281,-33.643965,19.10,0.03
GaiaX21-92455,4861370007995069696,2021-05-18T09:56:18,52.894185,-34.553006,20.37,0.05
GaiaX21-92454,5045986153558596864,2021-05-18T09:50:17,45.566375,-36.842987,19.75,0.05
GaiaX21-92453,5046030030944637056,2021-05-18T09:49:13,44.289415,-37.434129,20.28,0.05
GaiaX21-92452,6534270386944875904,2021-05-18T09:16:00,357.083842,-40.864467,19.89,0.01
GaiaX21-92451,6591982962018190848,2021-05-18T08:53:13,327.031260,-32.428209,19.16,0.00
GaiaX21-92450,1278863912964381696,2021-05-18T07:03:58,230.083468,34.744941,19.09,0.03
GaiaX21-92449,1294414099758174976,2021-05-18T06:57:38,223.437470,37.255773,19.39,0.05
GaiaX21-92448,2981589747413769088,2021-05-18T06:10:34,79.699984,-18.114141,20.35,0.04
GaiaX21-92447,6872991951964461440,2021-05-18T04:15:58,303.280157,-17.709623,19.83,0.08
GaiaX21-92446,4861552183329115392,2021-05-18T03:57:00,53.689764,-33.448543,19.65,0.03
GaiaX21-92445,5053604807065815296,2021-05-18T03:55:39,52.146418,-34.047312,19.11,0.04
GaiaX21-92444,5047305567513090176,2021-05-18T03:53:27,49.613359,-35.181921,19.29,0.09
GaiaX21-92443,1317378740134403840,2021-05-18T03:04:59,244.292674,27.809936,20.67,0.07
GaiaX21-92442,745157842105707264,2021-05-17T23:50:38,147.697255,31.376842,19.47,0.06
GaiaX21-92441,763827996220072448,2021-05-17T19:57:51,169.278517,37.841995,20.64,0.03
GaiaX21-92440,749214490255294080,2021-05-17T19:45:37,156.489095,33.773409,19.81,0.03
GaiaX21-92439,6873451994499584128,2021-05-17T14:29:07,304.660038,-16.758921,20.53,0.08
GaiaX21-92438,1523093689200906624,2021-05-17T12:35:27,197.514061,38.520526,19.88,0.05
GaiaX21-92437,685845546339219072,2021-05-17T11:33:48,134.260954,21.875709,20.00,0.06
GaiaX21-92436,655846677249835648,2021-05-17T11:22:29,125.280360,15.928568,20.39,0.11
GaiaX21-92435,4999795944951969280,2021-05-17T09:25:18,12.842422,-38.511116,20.23,0.04
