#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-7910,2417263549026948224,2020-05-01T10:49:33,3.875886,-13.812776,20.30,0.03
GaiaX21-7909,3784562298898261504,2020-05-01T09:20:20,166.398542,-6.791453,20.64,0.03
GaiaX21-7908,3946058841663833472,2020-05-01T08:05:34,186.496510,17.067654,20.52,0.05
GaiaX21-7907,3788288681244058112,2020-05-01T07:36:33,168.140163,-4.785656,20.67,0.05
GaiaX21-7906,3784562298898261760,2020-05-01T07:33:46,166.396586,-6.795872,20.63,0.06
GaiaX21-7905,5551913956496000256,2020-05-01T06:15:52,96.934580,-48.781202,20.16,0.03
GaiaX21-7904,2658107035604268160,2020-05-01T06:14:25,349.426943,2.863380,20.10,0.03
GaiaX21-7903,2732714465828766848,2020-05-01T06:00:21,339.622527,14.169454,20.32,0.03
GaiaX21-7902,2120460555593695232,2020-05-01T05:04:53,277.167202,48.363254,20.50,0.03
GaiaX21-7901,2417263549026948224,2020-05-01T04:49:18,3.875909,-13.812759,20.32,0.02
GaiaX21-7900,2421783057212422400,2020-05-01T04:45:46,1.426502,-11.180381,19.20,0.01
GaiaX21-7899,1398924501045933440,2020-05-01T04:43:17,241.104431,47.915722,15.79,0.01
GaiaX21-7898,1398871277811206144,2020-05-01T04:42:54,240.650267,47.270465,19.38,0.06
GaiaX21-7897,1489701280554801536,2020-05-01T04:28:52,220.840432,41.636890,20.56,0.07
GaiaX21-7896,1461911605186874752,2020-05-01T04:08:26,199.352613,29.072857,19.77,0.01
GaiaX21-7895,1782649729809764480,2020-05-01T04:02:42,330.110637,22.259913,20.39,0.03
GaiaX21-7894,3955118783117042944,2020-05-01T03:59:11,191.945924,22.286252,19.04,0.02
GaiaX21-7893,3946059185261221376,2020-05-01T03:51:57,186.515264,17.103176,20.57,0.04
GaiaX21-7892,3920624148416614784,2020-05-01T03:47:08,183.292038,13.416301,20.35,0.03
GaiaX21-7891,3918243877541334528,2020-05-01T03:42:38,180.014877,10.372319,20.32,0.02
GaiaX21-7890,3800811431489984896,2020-05-01T03:33:14,173.828970,3.558551,20.64,0.05
GaiaX21-7889,2126605760465458176,2020-05-01T03:27:57,292.159436,45.092838,20.11,0.02
GaiaX21-7888,2126640876118076544,2020-05-01T03:27:32,291.386304,45.072134,20.24,0.02
GaiaX21-7887,3788618775250523264,2020-05-01T03:22:50,167.405524,-4.105669,20.56,0.03
GaiaX21-7886,3787663849402781568,2020-05-01T03:20:10,165.853376,-6.166618,20.47,0.03
GaiaX21-7885,2120219899988691200,2020-05-01T03:19:50,279.466334,47.644053,18.83,0.01
GaiaX21-7884,2122097316090580864,2020-05-01T03:16:39,274.149513,48.086609,19.74,0.03
GaiaX21-7883,2122727817292018432,2020-05-01T03:14:18,270.267286,48.482893,19.83,0.04
GaiaX21-7882,3751485243923505920,2020-05-01T03:11:24,160.216748,-12.276163,20.57,0.02
GaiaX21-7881,3751290286769373184,2020-05-01T03:09:57,159.414684,-13.407340,19.60,0.07
GaiaX21-7880,3749085181838866176,2020-05-01T03:06:31,156.844670,-15.417519,20.67,0.03
GaiaX21-7879,1408900266962725632,2020-05-01T03:03:22,251.982563,48.534852,20.37,0.04
GaiaX21-7878,1410442744337576832,2020-05-01T03:02:12,250.061257,48.378505,20.31,0.02
GaiaX21-7877,1397980570310076672,2020-05-01T02:54:42,238.200306,46.544997,20.48,0.04
GaiaX21-7876,5631743001803413376,2020-05-01T02:43:45,140.635505,-30.275222,19.95,0.03
GaiaX21-7875,1459043529114664576,2020-05-01T02:30:37,207.926114,34.467439,18.77,0.05
GaiaX21-7874,3955118783117042944,2020-05-01T02:12:37,191.945910,22.286255,19.00,0.02
GaiaX21-7873,5511590020392893440,2020-05-01T02:11:38,108.642891,-45.220957,20.09,0.03
GaiaX21-7872,3920624148416614784,2020-05-01T02:00:34,183.292037,13.416258,20.25,0.03
GaiaX21-7871,3918243877541334528,2020-05-01T01:56:04,180.014907,10.372289,20.27,0.04
GaiaX21-7870,3912096954707431296,2020-05-01T01:54:57,179.426971,9.384783,20.55,0.04
GaiaX21-7869,3899491672369355648,2020-05-01T01:52:51,178.201784,7.679766,18.68,0.01
GaiaX21-7868,4797569883720877824,2020-05-01T01:49:15,79.124738,-48.763814,20.22,0.03
GaiaX21-7867,4773752022324126336,2020-05-01T01:48:06,77.464028,-49.071110,20.55,0.14
GaiaX21-7866,3788618775250531968,2020-05-01T01:36:17,167.404499,-4.107677,20.51,0.05
GaiaX21-7865,3751485072124820864,2020-05-01T01:24:49,160.212479,-12.283507,20.39,0.04
GaiaX21-7864,3749085181838873216,2020-05-01T01:19:58,156.845521,-15.415536,20.53,0.03
GaiaX21-7863,5660382771437258624,2020-05-01T01:07:08,148.028861,-23.933280,20.21,0.07
GaiaX21-7862,5636300855458162816,2020-05-01T00:58:09,141.130332,-29.376304,20.34,0.05
GaiaX21-7861,5631743001803413376,2020-05-01T00:57:11,140.635487,-30.275219,19.94,0.11
GaiaX21-7860,2417263549026948224,2020-05-01T00:35:37,3.875914,-13.812762,20.24,0.03
GaiaX21-7859,5511590020392893440,2020-05-01T00:25:04,108.642898,-45.220962,20.05,0.06
GaiaX21-7858,2644894822849005568,2020-05-01T00:17:26,350.910676,-0.264125,20.28,0.04
GaiaX21-7857,4797569883720877824,2020-05-01T00:02:41,79.124735,-48.763863,20.20,0.02
GaiaX21-7856,4785069364227194624,2020-04-30T23:56:42,70.890750,-48.326099,20.67,0.08
GaiaX21-7855,1781498816012852096,2020-04-30T23:50:54,331.540282,20.711131,19.27,0.03
GaiaX21-7854,1782645744080118272,2020-04-30T23:49:07,330.221835,22.198507,19.87,0.05
GaiaX21-7853,1408900266962725632,2020-04-30T22:49:42,251.982565,48.534884,20.43,0.02
GaiaX21-7852,1410442744337576832,2020-04-30T22:48:32,250.061256,48.378530,20.29,0.03
GaiaX21-7851,1397980570310076672,2020-04-30T22:41:02,238.200316,46.545011,20.53,0.05
GaiaX21-7850,2712098141769938944,2020-04-30T22:21:00,343.696691,7.268531,19.91,0.05
GaiaX21-7849,2717594600398699648,2020-04-30T22:16:26,340.390718,10.853667,19.31,0.05
GaiaX21-7848,1461911295949238656,2020-04-30T22:08:12,199.363087,29.037297,19.53,0.05
GaiaX21-7847,1781492425101522944,2020-04-30T22:04:25,331.531014,20.562163,20.03,0.03
GaiaX21-7846,1794984051249926016,2020-04-30T22:00:56,328.183259,22.894658,20.18,0.03
GaiaX21-7845,3918243877541334528,2020-04-30T21:42:25,180.014897,10.372299,20.33,0.03
GaiaX21-7844,3912076338864214784,2020-04-30T21:40:42,178.570310,9.442844,20.39,0.03
GaiaX21-7843,3909701599905572352,2020-04-30T21:36:30,175.908856,6.286222,19.75,0.02
GaiaX21-7842,3800468830538626944,2020-04-30T21:32:18,173.040373,3.386248,20.64,0.10
GaiaX21-7841,3791085529586822656,2020-04-30T21:24:26,168.328103,-2.575880,20.10,0.01
GaiaX21-7840,3760930632921285248,2020-04-30T21:12:29,160.410174,-10.664686,20.43,0.03
GaiaX21-7839,3751695010125870848,2020-04-30T21:05:14,155.728037,-15.705247,19.76,0.02
GaiaX21-7838,5661656383861864064,2020-04-30T20:50:30,145.198145,-25.050092,20.07,0.03
GaiaX21-7837,5658628912953419904,2020-04-30T20:50:23,145.410239,-25.474444,20.42,0.04
GaiaX21-7836,1459043185517293568,2020-04-30T20:30:24,207.960641,34.429436,16.82,0.02
GaiaX21-7835,1459031434486771584,2020-04-30T20:30:24,207.969614,34.419338,19.10,0.08
GaiaX21-7834,1468381303408220672,2020-04-30T20:25:48,203.418387,31.529905,20.61,0.06
GaiaX21-7833,3955118783117042944,2020-04-30T20:12:24,191.945910,22.286231,19.01,0.01
GaiaX21-7832,5559704339984207616,2020-04-30T20:11:23,108.399804,-44.664579,19.92,0.05
GaiaX21-7831,5559704339984207744,2020-04-30T20:11:23,108.395809,-44.657462,19.45,0.04
GaiaX21-7830,5566455788047079296,2020-04-30T19:57:07,90.227352,-47.925953,19.22,0.01
GaiaX21-7829,3918243877541334528,2020-04-30T19:55:52,180.014889,10.372281,20.36,0.02
GaiaX21-7828,3912060911341699712,2020-04-30T19:54:18,178.849717,9.370031,19.88,0.04
GaiaX21-7827,3912076373223966720,2020-04-30T19:54:08,178.571881,9.447562,20.29,0.07
GaiaX21-7826,3909701599905572352,2020-04-30T19:49:57,175.908866,6.286197,19.71,0.02
GaiaX21-7825,3800839950072856576,2020-04-30T19:46:19,173.576388,3.625965,20.01,0.02
GaiaX21-7824,3791178610118080640,2020-04-30T19:38:05,168.061971,-2.001995,17.89,0.01
GaiaX21-7823,3791085529586831232,2020-04-30T19:37:52,168.321563,-2.582191,20.19,0.03
GaiaX21-7822,3760931801152392832,2020-04-30T19:25:57,160.418068,-10.637012,20.60,0.06
GaiaX21-7821,3760930632921288576,2020-04-30T19:25:55,160.399866,-10.672824,20.48,0.05
GaiaX21-7820,4948009600117766528,2020-04-30T19:21:14,43.895327,-41.651048,20.42,0.05
GaiaX21-7819,4952883219771572352,2020-04-30T19:16:13,38.382214,-39.475629,20.52,0.06
GaiaX21-7818,4952941390808632448,2020-04-30T19:15:49,37.961456,-39.289817,20.28,0.01
GaiaX21-7817,5661656383861864064,2020-04-30T19:03:56,145.198215,-25.050155,20.07,0.02
GaiaX21-7816,5636840406428329344,2020-04-30T18:59:07,141.759070,-28.303806,20.58,0.10
GaiaX21-7815,5636840372068591360,2020-04-30T18:59:06,141.752978,-28.308414,20.62,0.12
GaiaX21-7814,5636840990543882368,2020-04-30T18:59:05,141.732636,-28.323863,20.15,0.12
GaiaX21-7813,5512069819788928768,2020-04-30T18:28:15,112.336200,-43.348803,19.84,0.08
GaiaX21-7812,2645090020522346496,2020-04-30T18:16:08,349.736998,0.232248,19.59,0.04
GaiaX21-7811,2734675857131698304,2020-04-30T17:57:29,335.971859,14.636282,20.33,0.06
GaiaX21-7810,1777866338831542656,2020-04-30T17:52:58,332.932295,18.526751,19.65,0.03
GaiaX21-7809,4952941390808632448,2020-04-30T17:29:15,37.961424,-39.289856,20.28,0.03
GaiaX21-7808,5015843076646204288,2020-04-30T17:14:53,23.696277,-31.908717,19.60,0.04
GaiaX21-7807,2349115646540360576,2020-04-30T17:00:14,11.533956,-22.537952,19.25,0.04
GaiaX21-7806,1365264601827624576,2020-04-30T16:55:17,261.468670,47.577296,20.27,0.04
GaiaX21-7805,1386978925682515712,2020-04-30T16:44:28,243.977579,46.949043,20.67,0.04
GaiaX21-7804,1397623091593119616,2020-04-30T16:38:15,234.547120,45.186835,19.66,0.04
GaiaX21-7803,2640617207220898432,2020-04-30T16:32:43,351.933727,-2.226078,20.66,0.03
GaiaX21-7802,2645090020522346496,2020-04-30T16:29:33,349.736990,0.232230,19.63,0.01
GaiaX21-7801,1487972332884038016,2020-04-30T16:26:22,218.889173,39.574085,20.66,0.08
GaiaX21-7800,2730138310083093120,2020-04-30T16:13:55,338.164239,12.213852,19.44,0.02
GaiaX21-7799,2734285461784430592,2020-04-30T16:11:57,336.559927,13.665606,19.64,0.04
GaiaX21-7798,2734675857131698304,2020-04-30T16:10:55,335.971855,14.636282,20.34,0.05
GaiaX21-7797,1776533696378766720,2020-04-30T16:05:56,331.957506,18.431439,20.09,0.05
GaiaX21-7796,1793502356253440384,2020-04-30T16:00:25,327.438218,22.678928,18.76,0.01
GaiaX21-7795,3921394390674187136,2020-04-30T15:48:13,184.013910,14.886193,19.59,0.04
GaiaX21-7794,3912077850692726528,2020-04-30T15:40:30,178.575743,9.458777,20.33,0.04
GaiaX21-7793,2057685829012196992,2020-04-30T15:39:37,306.188123,36.658498,20.60,0.03
GaiaX21-7792,3911696217078924928,2020-04-30T15:38:27,176.965363,8.258019,19.39,0.01
GaiaX21-7791,3813017797264822400,2020-04-30T15:33:30,173.801338,4.582655,20.67,0.09
GaiaX21-7790,3791178610118080640,2020-04-30T15:24:26,168.061994,-2.001992,17.84,0.01
GaiaX21-7789,1365264601827624576,2020-04-30T15:08:43,261.468646,47.577295,20.30,0.03
GaiaX21-7788,3754255600908367232,2020-04-30T15:08:31,157.398334,-12.610263,19.56,0.02
GaiaX21-7787,1365011507994109440,2020-04-30T15:07:12,258.951797,47.266039,19.64,0.01
GaiaX21-7786,5670704917878216832,2020-04-30T14:57:47,150.369331,-20.015317,20.34,0.08
GaiaX21-7785,1398437005076305024,2020-04-30T14:55:44,240.692036,46.058830,19.54,0.06
GaiaX21-7784,5661832443159938816,2020-04-30T14:50:46,145.237917,-24.384992,20.04,0.01
GaiaX21-7783,5512227668418478592,2020-04-30T14:13:24,110.707854,-43.148073,20.14,0.03
GaiaX21-7782,3955118783117042944,2020-04-30T14:12:11,191.945933,22.286220,19.05,0.01
GaiaX21-7781,5558968526182448000,2020-04-30T14:07:07,103.111037,-44.614174,18.79,0.01
GaiaX21-7780,5552929527286974464,2020-04-30T14:05:52,101.657096,-45.213398,16.95,0.01
GaiaX21-7779,3812897194581659648,2020-04-30T13:46:09,173.314894,3.991906,20.20,0.06
GaiaX21-7778,4786939667864506624,2020-04-30T13:44:59,74.305484,-46.928726,20.60,0.02
GaiaX21-7777,4789915015049369600,2020-04-30T13:41:16,69.334517,-46.628206,18.98,0.01
GaiaX21-7776,3791178610118080640,2020-04-30T13:37:52,168.061992,-2.002004,17.85,0.00
GaiaX21-7775,3791239426855068288,2020-04-30T13:36:34,166.847997,-2.500648,18.84,0.06
GaiaX21-7774,4835513067923980416,2020-04-30T13:32:31,57.963215,-45.073814,18.57,0.06
GaiaX21-7773,4836250908943759104,2020-04-30T13:29:59,54.843140,-44.325787,18.87,0.04
GaiaX21-7772,3760998287246149376,2020-04-30T13:25:29,159.958212,-10.489345,19.76,0.02
GaiaX21-7771,3754305731766643584,2020-04-30T13:22:17,157.490908,-12.257861,20.66,0.04
GaiaX21-7770,4952941390808632448,2020-04-30T13:15:34,37.961491,-39.289816,20.22,0.05
GaiaX21-7769,5558968526182448000,2020-04-30T12:20:33,103.111040,-44.614164,18.74,0.01
GaiaX21-7768,5552929527286974464,2020-04-30T12:19:18,101.657097,-45.213431,16.99,0.01
GaiaX21-7767,2734285461784430592,2020-04-30T11:58:16,336.559905,13.665574,19.57,0.01
GaiaX21-7766,4789915015049369600,2020-04-30T11:54:42,69.334516,-46.628210,18.96,0.02
GaiaX21-7765,1781005169653763712,2020-04-30T11:48:27,328.379891,20.970946,19.43,0.05
GaiaX21-7764,1793094265640629504,2020-04-30T11:47:29,327.329303,21.518818,20.28,0.05
GaiaX21-7763,4847957684125555968,2020-04-30T11:39:24,50.009256,-43.057070,18.83,0.04
GaiaX21-7762,4952883219771572352,2020-04-30T11:29:24,38.382180,-39.475660,20.37,0.12
GaiaX21-7761,4952941390808632448,2020-04-30T11:29:00,37.961431,-39.289842,20.31,0.07
GaiaX21-7760,2106632581976522112,2020-04-30T11:09:28,283.857875,44.000766,19.13,0.04
GaiaX21-7759,2106649109010684928,2020-04-30T11:09:15,283.596939,44.147017,20.35,0.06
GaiaX21-7758,2105148619235794944,2020-04-30T11:09:08,283.310983,44.011826,20.36,0.06
GaiaX21-7757,1365175472666304768,2020-04-30T10:54:46,260.919909,47.020422,20.39,0.03
GaiaX21-7756,1365011507994109440,2020-04-30T10:53:32,258.951809,47.266095,19.75,0.02
GaiaX21-7755,1393336439353643904,2020-04-30T10:33:12,228.197600,42.252136,19.77,0.03
GaiaX21-7754,2645041195334138880,2020-04-30T10:29:29,349.397136,-0.282462,19.38,0.04
GaiaX21-7753,2651401629582714240,2020-04-30T10:27:58,347.977101,0.644114,20.65,0.08
GaiaX21-7752,2662835588439613184,2020-04-30T10:23:14,344.463667,4.196479,20.22,0.03
GaiaX21-7751,2735655350194092416,2020-04-30T10:09:12,333.995505,15.111906,20.10,0.03
GaiaX21-7750,1780906488485174144,2020-04-30T10:02:18,328.403266,20.389377,19.18,0.04
GaiaX21-7749,1780906488485174272,2020-04-30T10:02:18,328.402157,20.388264,19.42,0.03
GaiaX21-7748,1793094265640629504,2020-04-30T10:00:54,327.329332,21.518834,20.19,0.04
GaiaX21-7747,3955118783117042944,2020-04-30T09:58:32,191.945936,22.286241,19.04,0.01
GaiaX21-7746,3911832556519181056,2020-04-30T09:38:54,177.232733,8.938376,19.08,0.01
GaiaX21-7745,2106630314233796992,2020-04-30T09:22:54,283.805947,43.883598,19.45,0.03
GaiaX21-7744,2106649109010684928,2020-04-30T09:22:41,283.596924,44.147009,20.35,0.04
GaiaX21-7743,5671199079637227904,2020-04-30T08:55:26,147.913009,-20.254165,19.31,0.02
GaiaX21-7742,1393336473713388928,2020-04-30T08:46:39,228.215510,42.253635,19.81,0.02
GaiaX21-7741,3957357216991769344,2020-04-30T08:15:18,194.474292,24.807769,20.02,0.09
GaiaX21-7740,3955118783117042944,2020-04-30T08:11:58,191.945914,22.286219,19.03,0.02
GaiaX21-7739,5559444855236698112,2020-04-30T08:08:40,105.071937,-43.576416,20.07,0.05
GaiaX21-7738,3911832556519181056,2020-04-30T07:52:21,177.232741,8.938356,19.02,0.01
GaiaX21-7737,3911690032326042752,2020-04-30T07:51:11,176.334796,8.245088,18.49,0.02
GaiaX21-7736,3909823851854715904,2020-04-30T07:49:49,175.682887,6.972709,20.40,0.06
GaiaX21-7735,3791218467414679424,2020-04-30T07:36:03,166.511864,-2.550703,20.63,0.06
GaiaX21-7734,5671199079637227904,2020-04-30T07:08:52,147.912974,-20.254151,19.31,0.01
GaiaX21-7733,2439587071042408832,2020-04-30T06:24:42,355.426196,-7.243701,20.61,0.11
GaiaX21-7732,2662835588439613184,2020-04-30T06:09:33,344.463648,4.196466,20.20,0.04
GaiaX21-7731,2716066347953573504,2020-04-30T06:03:24,339.596895,8.673471,20.08,0.02
GaiaX21-7730,2735059105654162176,2020-04-30T05:55:53,333.966616,14.578625,20.27,0.02
GaiaX21-7729,1798281246108808832,2020-04-30T05:42:21,322.326455,24.531543,19.83,0.02
GaiaX21-7728,5674214799512430976,2020-04-30T01:15:13,152.133495,-15.597828,19.95,0.07
GaiaX21-7727,2729478671825843712,2020-04-30T00:00:15,336.966088,10.551826,20.58,0.03
GaiaX21-7726,1774755992236426752,2020-04-29T23:53:21,331.420707,15.716066,20.42,0.04
