#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-4046,4946000242631103872,2020-04-09T05:00:25,40.896596,-44.144134,19.39,0.04
GaiaX21-4045,4945264772421733632,2020-04-09T04:57:12,37.887399,-46.825280,20.49,0.04
GaiaX21-4044,4350480452681306112,2020-04-09T04:55:57,247.651895,-9.422607,20.16,0.03
GaiaX21-4043,4938456527701453440,2020-04-09T04:54:37,36.018929,-49.391435,19.13,0.02
GaiaX21-4042,4936573923275740160,2020-04-09T04:51:50,33.232102,-51.792981,19.02,0.01
GaiaX21-4041,4936009324055512832,2020-04-09T04:49:49,30.891303,-53.434618,18.46,0.05
GaiaX21-4040,4909080016547038848,2020-04-09T04:42:14,20.332606,-59.255464,19.67,0.08
GaiaX21-4039,4708482984872066432,2020-04-09T04:35:45,8.989344,-64.057775,19.64,0.04
GaiaX21-4038,6390809545729874944,2020-04-09T04:26:53,346.646648,-67.825918,19.90,0.06
GaiaX21-4037,6390855759577973120,2020-04-09T04:26:44,346.201762,-67.810865,20.08,0.02
GaiaX21-4036,1210043899640457600,2020-04-09T04:24:48,235.409389,19.679198,19.34,0.06
GaiaX21-4035,1278391122968966784,2020-04-09T04:09:30,228.857910,33.306505,16.97,0.03
GaiaX21-4034,6636633132792143744,2020-04-09T04:01:19,283.721352,-58.443231,19.62,0.04
GaiaX21-4033,5975166937520801024,2020-04-09T03:37:15,260.406633,-36.693572,20.53,0.06
GaiaX21-4032,5975663435741876608,2020-04-09T03:35:36,259.742634,-34.993609,20.09,0.03
GaiaX21-4031,1675727068733181824,2020-04-09T03:31:18,195.350133,62.053854,19.96,0.12
GaiaX21-4030,1676601317915508096,2020-04-09T03:29:28,192.660007,63.177784,19.16,0.03
GaiaX21-4029,1072031688285793920,2020-04-09T03:14:11,160.316379,67.826187,20.12,0.01
GaiaX21-4028,4332408123651904256,2020-04-09T03:09:58,247.346024,-10.147489,20.35,0.02
GaiaX21-4027,1091965387422875264,2020-04-09T02:57:39,122.729873,65.237680,19.47,0.02
GaiaX21-4026,1088448015363968000,2020-04-09T02:55:02,118.270112,63.773981,18.91,0.01
GaiaX21-4025,196828300957839104,2020-04-09T02:26:47,87.231599,44.849770,20.00,0.02
GaiaX21-4024,1296505851910924672,2020-04-09T02:15:51,224.884207,39.257463,19.08,0.03
GaiaX21-4023,1494961034934994432,2020-04-09T02:06:46,218.681089,46.555744,19.41,0.01
GaiaX21-4022,1508287871779524864,2020-04-09T02:03:23,216.010380,49.167182,20.22,0.02
GaiaX21-4021,1511721509157272576,2020-04-09T02:00:39,214.011801,51.354954,19.12,0.02
GaiaX21-4020,1511792736894914688,2020-04-09T02:00:02,213.337472,51.774382,19.44,0.06
GaiaX21-4019,1511792736894914560,2020-04-09T02:00:02,213.338557,51.774878,19.23,0.08
GaiaX21-4018,1512902762596335232,2020-04-09T01:58:14,211.577995,53.066383,19.73,0.03
GaiaX21-4017,1658459341696313472,2020-04-09T01:53:51,207.216571,56.244555,19.27,0.07
GaiaX21-4016,3309924569669399040,2020-04-09T01:51:48,69.806714,15.792419,19.67,0.03
GaiaX21-4015,1676601317915508096,2020-04-09T01:42:54,192.659970,63.177758,19.16,0.02
GaiaX21-4014,1676833314869551744,2020-04-09T01:41:57,190.774691,63.514783,20.63,0.09
GaiaX21-4013,5114586470721591552,2020-04-09T01:21:09,58.832707,-12.105431,20.28,0.07
GaiaX21-4012,1117105239754864128,2020-04-09T01:17:19,135.614848,67.656526,19.04,0.03
GaiaX21-4011,5100504612986945152,2020-04-09T01:11:29,54.505961,-20.928086,20.65,0.06
GaiaX21-4010,4945187944050026752,2020-04-09T00:44:13,39.009663,-46.512669,20.31,0.03
GaiaX21-4009,4936686039104167040,2020-04-09T00:38:43,34.097086,-51.498435,18.47,0.07
GaiaX21-4008,4936686039104167168,2020-04-09T00:38:43,34.098879,-51.499237,18.41,0.05
GaiaX21-4007,4709958529478056832,2020-04-09T00:23:12,11.694358,-63.674155,20.43,0.08
GaiaX21-4006,4708482984872066432,2020-04-09T00:22:04,8.989332,-64.057752,19.64,0.04
GaiaX21-4005,3420293649941664256,2020-04-09T00:17:08,74.830030,25.963476,20.59,0.11
GaiaX21-4004,6390808789815630336,2020-04-09T00:13:17,346.866488,-67.824814,20.67,0.01
GaiaX21-4003,6390809545729874944,2020-04-09T00:13:13,346.646714,-67.825936,19.99,0.02
GaiaX21-4002,6441729956438296704,2020-04-08T23:53:17,292.909705,-62.803583,20.50,0.02
GaiaX21-4001,3251931928369852928,2020-04-08T23:43:39,61.720430,-3.507769,20.53,0.04
GaiaX21-4000,5114586264563169152,2020-04-08T23:34:36,58.836296,-12.106875,19.91,0.03
GaiaX21-3999,4947669988467300224,2020-04-08T23:01:57,42.515371,-42.673384,19.45,0.06
GaiaX21-3998,4947652636799428224,2020-04-08T23:01:35,41.933199,-42.850946,19.06,0.08
GaiaX21-3997,4947529560219821312,2020-04-08T23:01:04,41.744441,-43.434513,18.89,0.01
GaiaX21-3996,4945973819992311168,2020-04-08T22:59:58,40.969611,-44.452894,19.34,0.06
GaiaX21-3995,4945650632292773248,2020-04-08T22:59:13,40.538352,-45.218945,19.31,0.05
GaiaX21-3994,4332408123651904256,2020-04-08T22:56:17,247.346088,-10.147485,20.37,0.02
GaiaX21-3993,4351725477800994688,2020-04-08T22:53:26,246.208579,-7.413281,20.55,0.04
GaiaX21-3992,4938212814077395712,2020-04-08T22:52:57,34.937336,-50.803825,19.86,0.02
GaiaX21-3991,4744496320009476992,2020-04-08T22:51:39,33.732262,-51.989968,20.22,0.03
GaiaX21-3990,4744385784731029632,2020-04-08T22:51:08,33.206582,-52.453186,20.56,0.08
GaiaX21-3989,4936519841047565440,2020-04-08T22:51:03,32.946526,-52.421215,20.17,0.02
GaiaX21-3988,4743710306634560768,2020-04-08T22:48:49,31.097834,-54.711340,19.29,0.03
GaiaX21-3987,4719087156047009152,2020-04-08T22:45:34,26.519001,-57.117467,20.46,0.02
GaiaX21-3986,4709864486874689536,2020-04-08T22:37:18,13.323257,-63.451135,19.86,0.02
GaiaX21-3985,4708029367607322368,2020-04-08T22:33:47,5.982366,-65.759828,20.63,0.06
GaiaX21-3984,1196639719021494272,2020-04-08T22:27:32,236.390813,16.909574,20.68,0.08
GaiaX21-3983,6390640942494950400,2020-04-08T22:26:24,346.231322,-68.841880,19.75,0.06
GaiaX21-3982,6390640942494950272,2020-04-08T22:26:24,346.230552,-68.840583,19.46,0.04
GaiaX21-3981,6390640942494950528,2020-04-08T22:26:24,346.229711,-68.839242,19.22,0.02
GaiaX21-3980,6441684154906892160,2020-04-08T22:06:20,291.147522,-63.032889,20.42,0.13
GaiaX21-3979,1680120820275171328,2020-04-08T21:26:00,188.338311,65.535161,18.47,0.08
GaiaX21-3978,4351725477801006848,2020-04-08T21:06:52,246.211309,-7.418187,20.56,0.07
GaiaX21-3977,4405625290150197760,2020-04-08T21:00:33,243.391874,-1.482149,19.88,0.07
GaiaX21-3976,4425591390509592832,2020-04-08T20:53:44,240.921646,4.979919,19.46,0.03
GaiaX21-3975,1002954079998475904,2020-04-08T20:46:56,104.686982,60.452898,19.73,0.01
GaiaX21-3974,1197414874722867712,2020-04-08T20:40:33,236.158090,17.257664,19.48,0.02
GaiaX21-3973,1495115825558385152,2020-04-08T20:05:39,218.864053,47.529465,20.60,0.07
GaiaX21-3972,1608089442719198592,2020-04-08T19:59:08,213.097763,52.411372,19.23,0.06
GaiaX21-3971,1609243723769642624,2020-04-08T19:56:48,211.693042,54.423118,18.53,0.01
GaiaX21-3970,1609307529803794944,2020-04-08T19:56:26,211.165146,54.634053,19.20,0.06
GaiaX21-3969,5100504612986945152,2020-04-08T19:11:16,54.505958,-20.928105,20.59,0.06
GaiaX21-3968,1002954079998475904,2020-04-08T19:00:23,104.687021,60.452872,19.82,0.05
GaiaX21-3967,5048220910940544256,2020-04-08T18:57:38,48.637272,-34.083538,20.67,0.14
GaiaX21-3966,972405661249640704,2020-04-08T18:49:33,93.190878,52.855208,20.46,0.11
GaiaX21-3965,4947283407053400704,2020-04-08T18:46:43,41.860250,-44.372955,20.61,0.05
GaiaX21-3964,4716403179447131520,2020-04-08T18:26:38,19.254993,-61.610454,20.54,0.05
GaiaX21-3963,4708029367607322368,2020-04-08T18:20:06,5.982426,-65.759861,20.61,0.03
GaiaX21-3962,6399624467891553664,2020-04-08T18:04:57,321.876405,-69.173581,20.41,0.04
GaiaX21-3961,5044368119120356864,2020-04-08T17:04:24,44.545714,-40.295976,17.91,0.02
GaiaX21-3960,5044366916529514240,2020-04-08T17:04:24,44.524985,-40.289054,19.02,0.05
GaiaX21-3959,5044366298054224768,2020-04-08T17:04:20,44.483414,-40.348098,18.68,0.04
GaiaX21-3958,4947901092064637696,2020-04-08T17:02:36,43.554197,-42.070369,19.67,0.04
GaiaX21-3957,4947283407053400704,2020-04-08T17:00:09,41.860244,-44.372971,20.60,0.03
GaiaX21-3956,4753362644346791168,2020-04-08T16:58:00,40.560362,-46.534858,19.57,0.07
GaiaX21-3955,4752824158520010496,2020-04-08T16:56:39,39.514408,-47.793432,19.50,0.06
GaiaX21-3954,4752780074975690624,2020-04-08T16:55:57,38.819372,-48.381868,19.30,0.04
GaiaX21-3953,4344512956401000192,2020-04-08T16:55:14,246.621088,-9.501023,20.66,0.03
GaiaX21-3952,4744064830414333184,2020-04-08T16:50:18,33.599496,-53.530723,19.59,0.02
GaiaX21-3951,4709427431001600512,2020-04-08T16:38:29,17.062653,-63.170657,20.28,0.03
GaiaX21-3950,6381595466491514112,2020-04-08T16:26:29,347.504124,-69.615882,20.53,0.06
GaiaX21-3949,6384511027730132736,2020-04-08T16:25:15,343.652797,-70.052172,19.89,0.06
GaiaX21-3948,6395599705576543616,2020-04-08T16:20:42,328.896869,-70.050876,19.92,0.03
GaiaX21-3947,1292000259418155264,2020-04-08T16:05:47,227.857581,36.247323,20.40,0.02
GaiaX21-3946,1680764034577592064,2020-04-08T15:24:32,186.337371,66.328076,20.35,0.04
GaiaX21-3945,4355210551702525568,2020-04-08T15:04:59,244.919574,-6.028238,20.61,0.03
GaiaX21-3944,4356298896416819840,2020-04-08T15:03:38,244.535547,-4.708767,19.56,0.03
GaiaX21-3943,4411508227107235584,2020-04-08T14:57:24,242.070060,1.200106,19.95,0.04
GaiaX21-3942,1089234269258296576,2020-04-08T14:52:24,112.223696,64.384496,19.39,0.03
GaiaX21-3941,1001896590330632960,2020-04-08T14:43:34,99.069256,59.330743,20.59,0.01
GaiaX21-3940,1296713762688639232,2020-04-08T14:14:26,225.427465,40.368463,19.71,0.04
GaiaX21-3939,1603662156073116160,2020-04-08T14:02:39,217.186190,49.857104,19.59,0.05
GaiaX21-3938,1603774993453105792,2020-04-08T14:02:31,217.859970,50.199874,20.49,0.05
GaiaX21-3937,1607953653031635968,2020-04-08T13:59:26,215.076149,52.518860,19.52,0.05
GaiaX21-3936,1608261516288167296,2020-04-08T13:58:15,214.143825,53.469101,18.87,0.01
GaiaX21-3935,1061902815374981504,2020-04-08T13:31:29,172.794476,69.272761,20.40,0.05
GaiaX21-3934,1072862025725925504,2020-04-08T13:28:09,164.098392,69.742343,20.53,0.14
GaiaX21-3933,1117446225798081792,2020-04-08T13:16:48,134.542589,69.169047,20.61,0.10
GaiaX21-3932,5048220910940544256,2020-04-08T12:57:25,48.637268,-34.083564,20.62,0.06
GaiaX21-3931,1001896590330632960,2020-04-08T12:57:01,99.069222,59.330761,20.55,0.04
GaiaX21-3930,997140687144043136,2020-04-08T12:51:45,93.607237,55.545260,20.67,0.02
GaiaX21-3929,4947283407053400704,2020-04-08T12:46:29,41.860260,-44.372968,20.67,0.06
GaiaX21-3928,214642863232355200,2020-04-08T12:45:30,88.443038,50.744563,20.63,0.05
GaiaX21-3927,4708615819620347392,2020-04-08T12:21:50,11.605050,-65.520191,20.12,0.09
GaiaX21-3926,3313401053634884352,2020-04-08T12:05:41,68.778517,17.194639,19.35,0.04
GaiaX21-3925,5047224031854604800,2020-04-08T11:09:21,47.993156,-35.587046,19.46,0.07
GaiaX21-3924,5046639091666019968,2020-04-08T11:07:27,46.844581,-37.352959,18.72,0.07
GaiaX21-3923,5044171134736653568,2020-04-08T11:04:21,45.045624,-40.301190,19.53,0.07
GaiaX21-3922,5044154676421975424,2020-04-08T11:04:17,45.167993,-40.444813,19.99,0.03
GaiaX21-3921,4947981906168606848,2020-04-08T11:02:34,43.943061,-42.010078,18.38,0.04
GaiaX21-3920,4947392258700932864,2020-04-08T11:01:15,43.424642,-43.426423,19.39,0.01
GaiaX21-3919,4755194602507717632,2020-04-08T11:00:34,43.144373,-44.151979,19.00,0.03
GaiaX21-3918,4325608400149463808,2020-04-08T11:00:34,247.773938,-15.186849,20.55,0.07
GaiaX21-3917,4745718976939773824,2020-04-08T10:52:19,36.817240,-51.986823,19.67,0.04
GaiaX21-3916,4745668605563335168,2020-04-08T10:51:29,35.997691,-52.727586,20.00,0.04
GaiaX21-3915,4718586912615514880,2020-04-08T10:46:52,30.713192,-56.679190,19.44,0.04
GaiaX21-3914,4716309858394096768,2020-04-08T10:43:10,25.663200,-59.683321,20.64,0.07
GaiaX21-3913,4715318339427558784,2020-04-08T10:39:55,21.355272,-62.722550,19.28,0.07
GaiaX21-3912,4704006735596988032,2020-04-08T10:34:29,10.759040,-66.630593,19.82,0.03
GaiaX21-3911,4706843956632704000,2020-04-08T10:32:39,6.236246,-67.619154,19.73,0.02
GaiaX21-3910,4706352990331555072,2020-04-08T10:30:28,0.443539,-68.697411,19.74,0.03
GaiaX21-3909,6372290540102244352,2020-04-08T10:19:00,323.713586,-70.554916,20.31,0.03
GaiaX21-3908,1276891526546665472,2020-04-08T10:11:31,230.790573,31.061144,20.66,0.02
GaiaX21-3907,1292000259418155264,2020-04-08T10:05:33,227.857578,36.247311,20.41,0.03
GaiaX21-3906,1296702355255509632,2020-04-08T10:00:45,225.538326,40.409300,19.50,0.02
GaiaX21-3905,1586755412450893568,2020-04-08T09:55:25,222.583391,44.927387,20.24,0.03
GaiaX21-3904,1591128101482705408,2020-04-08T09:51:40,220.509118,48.115927,19.67,0.04
GaiaX21-3903,1603774993453105792,2020-04-08T09:48:51,217.859966,50.199874,20.37,0.10
GaiaX21-3902,4325608468868948480,2020-04-08T09:13:59,247.771167,-15.182726,20.60,0.02
GaiaX21-3901,1071496123043901312,2020-04-08T09:09:39,151.482371,70.931036,18.60,0.02
GaiaX21-3900,1119735512086776576,2020-04-08T09:07:33,145.664218,71.382938,20.39,0.03
GaiaX21-3899,4356650533981928704,2020-04-08T09:02:18,243.486976,-3.823516,19.53,0.02
GaiaX21-3898,4405088694110280960,2020-04-08T09:01:52,243.210695,-3.432682,20.29,0.04
GaiaX21-3897,1096179128298184064,2020-04-08T08:56:01,117.663571,67.454072,19.42,0.04
GaiaX21-3896,1273785131317397120,2020-04-08T08:25:57,231.252702,30.177893,20.40,0.05
GaiaX21-3895,1292000259418155264,2020-04-08T08:18:58,227.857557,36.247326,20.59,0.06
GaiaX21-3894,1296702389615257728,2020-04-08T08:14:11,225.522190,40.403127,18.80,0.07
GaiaX21-3893,1296702423974996224,2020-04-08T08:14:11,225.523607,40.403719,18.83,0.06
GaiaX21-3892,1591128101482705408,2020-04-08T08:05:06,220.509102,48.115918,19.72,0.02
GaiaX21-3891,1603774993453105792,2020-04-08T08:02:17,217.859939,50.199887,20.59,0.04
GaiaX21-3890,1603736991582470912,2020-04-08T08:02:15,218.210791,50.339572,19.02,0.03
GaiaX21-3889,1075236386726312576,2020-04-08T07:28:18,166.347976,71.048621,20.42,0.05
GaiaX21-3888,1099842082565915008,2020-04-08T07:02:51,106.127839,63.803782,20.07,0.05
GaiaX21-3887,996771629193880960,2020-04-08T06:49:45,91.156198,54.602010,19.93,0.05
GaiaX21-3886,187277255772648192,2020-04-08T06:28:23,77.550300,37.312107,20.23,0.12
GaiaX21-3885,4704006735596988032,2020-04-08T06:20:49,10.759042,-66.630577,19.93,0.01
GaiaX21-3884,6383336336993556224,2020-04-08T06:09:40,338.271066,-71.665074,19.31,0.02
GaiaX21-3883,3313484582158867968,2020-04-08T06:05:53,68.542390,17.735467,20.54,0.05
GaiaX21-3882,5085481367144600960,2020-04-08T05:20:35,53.856545,-24.815009,20.44,0.14
GaiaX21-3881,5054852649683348608,2020-04-08T05:13:16,50.456870,-31.776439,20.48,0.09
GaiaX21-3880,5047171289656232192,2020-04-08T05:09:19,48.878169,-35.753826,18.96,0.06
GaiaX21-3879,5046381737226412928,2020-04-08T05:07:03,47.401789,-37.801255,20.59,0.13
GaiaX21-3878,4344312536048294528,2020-04-08T04:55:27,246.067345,-10.420200,20.54,0.01
GaiaX21-3877,4742955010866474240,2020-04-08T04:49:15,34.854290,-54.942633,19.04,0.02
GaiaX21-3876,4356650533981928704,2020-04-08T04:48:37,243.486964,-3.823524,19.51,0.02
GaiaX21-3875,1210043899640531968,2020-04-08T04:23:48,235.409666,19.677573,19.36,0.04
GaiaX21-3874,6383336336993556224,2020-04-08T04:23:06,338.270996,-71.665112,19.31,0.03
GaiaX21-3873,1273424147909161472,2020-04-08T04:13:31,231.988270,29.116893,18.80,0.05
GaiaX21-3872,1273424182268899968,2020-04-08T04:13:31,231.996405,29.119616,19.51,0.05
GaiaX21-3871,1591143941322100608,2020-04-08T03:51:25,221.015884,48.271124,20.33,0.02
GaiaX21-3870,1604249604518460032,2020-04-08T03:47:35,218.729300,51.508747,17.32,0.03
GaiaX21-3869,4325277309710528512,2020-04-08T03:14:23,247.537131,-15.943295,20.56,0.02
GaiaX21-3868,4356650533981928704,2020-04-08T03:02:02,243.487029,-3.823508,19.52,0.02
GaiaX21-3867,1005100154896964992,2020-04-08T02:43:07,96.787617,60.425984,19.24,0.02
GaiaX21-3866,1608752070274772096,2020-04-08T01:56:37,214.707379,54.854578,19.80,0.03
GaiaX21-3865,1608752413872155648,2020-04-08T01:56:37,214.761507,54.874102,20.18,0.08
GaiaX21-3864,1658069358667055360,2020-04-08T01:53:37,212.089755,57.203468,19.65,0.09
GaiaX21-3863,4705309347638486144,2020-04-08T00:21:58,15.187860,-66.560211,19.83,0.03
GaiaX21-3862,6381145113399348736,2020-04-08T00:13:00,350.813694,-71.502342,19.86,0.01
GaiaX21-3861,3312747187815719168,2020-04-08T00:03:18,67.142558,15.878239,17.82,0.03
GaiaX21-3860,6631182166458317568,2020-04-07T23:47:50,278.373002,-62.062649,20.65,0.03
GaiaX21-3859,1061718887692571648,2020-04-07T21:18:59,179.933053,70.770104,20.61,0.06
GaiaX21-3858,4701861107378922112,2020-04-07T18:15:37,1.146848,-71.421624,19.96,0.06
GaiaX21-3857,4714881695870222720,2020-04-07T16:45:21,33.214386,-58.939008,20.63,0.06
GaiaX21-3856,1683112660138157824,2020-04-07T15:21:51,188.640712,70.001317,19.58,0.05
GaiaX21-3855,3300057277441521792,2020-04-07T13:41:27,63.857720,8.899427,19.46,0.04
GaiaX21-3854,1196623879182141056,2020-04-07T10:26:13,236.635028,16.774221,20.62,0.03
