#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-47755,2596489167034143616,2020-10-18T21:58:07,340.730986,-16.037862,20.55,0.01
GaiaX21-47754,2399765371225486336,2020-10-18T21:53:28,344.969759,-18.781518,20.33,0.02
GaiaX21-47753,2386036010046765056,2020-10-18T21:49:26,348.003243,-21.791619,19.59,0.07
GaiaX21-47752,1355771590230385536,2020-10-18T21:42:38,251.571962,40.201470,20.15,0.03
GaiaX21-47751,2332444782517151872,2020-10-18T21:41:32,355.198277,-26.478036,20.17,0.02
GaiaX21-47750,1340726732111442432,2020-10-18T21:36:53,259.604832,38.831009,19.46,0.02
GaiaX21-47749,4950478725279696000,2020-10-18T21:02:24,38.446360,-41.260616,20.13,0.07
GaiaX21-47748,4948009874995794688,2020-10-18T20:58:06,43.879456,-41.618703,20.37,0.05
GaiaX21-47747,4851739420007081728,2020-10-18T20:56:00,46.524770,-41.714339,20.45,0.04
GaiaX21-47746,2620037270127941888,2020-10-18T20:23:44,330.813767,-7.621578,20.50,0.09
GaiaX21-47745,2889087765448084864,2020-10-18T20:18:51,90.085923,-35.218067,18.69,0.03
GaiaX21-47744,2403959801926828032,2020-10-18T20:09:44,342.209576,-17.275692,19.51,0.04
GaiaX21-47743,2381909714706135040,2020-10-18T19:58:57,351.886087,-23.780326,20.21,0.02
GaiaX21-47742,2380880537462959104,2020-10-18T19:57:07,353.519223,-24.904370,20.56,0.03
GaiaX21-47741,2332444782517151872,2020-10-18T19:54:58,355.198291,-26.478035,20.18,0.02
GaiaX21-47740,2334370336615146496,2020-10-18T19:52:58,357.477833,-27.176331,20.58,0.08
GaiaX21-47739,2319824691134210176,2020-10-18T19:46:47,3.231500,-30.750659,20.47,0.03
GaiaX21-47738,5721587670336312192,2020-10-18T19:39:32,123.607244,-15.760448,20.20,0.01
GaiaX21-47737,5748599647352843520,2020-10-18T19:31:45,129.082917,-11.018953,18.44,0.01
GaiaX21-47736,4962000026593657472,2020-10-18T19:25:00,27.313110,-39.154164,20.53,0.05
GaiaX21-47735,5760025772187036544,2020-10-18T19:18:30,138.217043,-2.890793,19.19,0.01
GaiaX21-47734,4948814167759154048,2020-10-18T19:13:50,41.110057,-40.969590,19.75,0.07
GaiaX21-47733,4948009874995794688,2020-10-18T19:11:32,43.879445,-41.618721,20.43,0.03
GaiaX21-47732,4851739420007081728,2020-10-18T19:09:26,46.524744,-41.714344,20.34,0.02
GaiaX21-47731,3875292246075623040,2020-10-18T18:59:20,151.587352,9.022639,18.54,0.08
GaiaX21-47730,3883542191056921600,2020-10-18T18:54:28,155.267117,11.847785,20.38,0.05
GaiaX21-47729,3885809212235088512,2020-10-18T18:49:50,158.865830,14.484186,19.94,0.02
GaiaX21-47728,3983163235932416384,2020-10-18T18:44:47,162.567172,17.865992,19.26,0.09
GaiaX21-47727,3991890334600420480,2020-10-18T18:37:01,168.971342,22.337054,20.22,0.02
GaiaX21-47726,2887981210071692928,2020-10-18T18:35:48,86.397663,-36.384141,19.99,0.05
GaiaX21-47725,4017884370028572032,2020-10-18T18:29:18,175.741698,26.758958,20.21,0.06
GaiaX21-47724,4014127785474293888,2020-10-18T18:23:48,180.956350,29.717090,17.11,0.01
GaiaX21-47723,2894225302253987328,2020-10-18T18:22:10,99.607767,-30.536001,20.08,0.08
GaiaX21-47722,1474347322217005440,2020-10-18T18:07:45,198.408298,36.870039,19.58,0.03
GaiaX21-47721,1491104532262740608,2020-10-18T17:54:15,215.717654,40.762473,18.76,0.02
GaiaX21-47720,5748599647352843520,2020-10-18T17:45:10,129.082901,-11.018930,18.43,0.01
GaiaX21-47719,5757651789144183424,2020-10-18T17:37:33,134.110904,-6.019856,19.42,0.03
GaiaX21-47718,1341062839071429248,2020-10-18T17:24:22,257.536133,38.229546,18.33,0.01
GaiaX21-47717,1341170419413307392,2020-10-18T17:24:17,257.920658,38.694620,20.28,0.02
GaiaX21-47716,1337505918957031040,2020-10-18T17:21:45,261.267023,37.797178,20.18,0.09
GaiaX21-47715,3876836166559826176,2020-10-18T17:11:43,152.392022,9.580331,19.30,0.02
GaiaX21-47714,3880557257506231936,2020-10-18T17:09:08,154.047207,11.516672,20.67,0.05
GaiaX21-47713,3877595894735554048,2020-10-18T17:08:23,154.649181,11.893907,18.68,0.01
GaiaX21-47712,3884196400476053888,2020-10-18T17:05:47,156.627403,13.422007,19.81,0.03
GaiaX21-47711,4019624278460426624,2020-10-18T16:40:19,177.843796,28.322100,20.40,0.02
GaiaX21-47710,4014127785474293888,2020-10-18T16:37:13,180.956367,29.717096,17.11,0.00
GaiaX21-47709,1755320268800972800,2020-10-18T16:37:01,308.320613,11.323415,19.29,0.06
GaiaX21-47708,2687620264156711936,2020-10-18T16:20:43,321.681764,-0.543911,18.98,0.02
GaiaX21-47707,2685269199059153536,2020-10-18T16:19:58,322.039210,-1.315313,20.43,0.02
GaiaX21-47706,1472672010093970432,2020-10-18T16:15:35,205.355158,38.497738,20.32,0.04
GaiaX21-47705,2668460999166482176,2020-10-18T16:12:06,328.690650,-6.660429,20.48,0.08
GaiaX21-47704,2618935765634877184,2020-10-18T16:08:50,331.263212,-9.024341,19.62,0.01
GaiaX21-47703,2618862441953201792,2020-10-18T16:08:19,331.698814,-9.354146,20.34,0.03
GaiaX21-47702,1491104532262740608,2020-10-18T16:07:40,215.717659,40.762489,18.81,0.01
GaiaX21-47701,2614343930198912256,2020-10-18T16:04:40,334.770205,-11.813940,20.65,0.12
GaiaX21-47700,2600919855296418944,2020-10-18T16:01:46,337.069069,-13.869312,19.18,0.01
GaiaX21-47699,2597473607897594624,2020-10-18T15:59:41,338.648457,-15.418234,18.83,0.04
GaiaX21-47698,2403879090901990656,2020-10-18T15:56:18,341.581171,-17.583357,20.53,0.03
GaiaX21-47697,2402969107591277952,2020-10-18T15:55:03,342.628770,-18.399275,20.26,0.03
GaiaX21-47696,2402778445402392320,2020-10-18T15:54:28,343.187329,-18.732598,20.05,0.04
GaiaX21-47695,2399400608242690944,2020-10-18T15:52:39,344.646658,-19.999686,20.31,0.01
GaiaX21-47694,2398511172055339264,2020-10-18T15:51:37,345.542482,-20.662593,20.55,0.04
GaiaX21-47693,2386220831080340480,2020-10-18T15:49:41,347.483491,-21.627326,18.50,0.04
GaiaX21-47692,2384848503130198912,2020-10-18T15:46:58,349.925203,-23.266428,20.37,0.02
GaiaX21-47691,2332444782517151872,2020-10-18T15:41:19,355.198298,-26.478027,20.20,0.05
GaiaX21-47690,1352037545663554944,2020-10-18T15:40:30,253.875938,39.001650,19.38,0.03
GaiaX21-47689,1341062839071429248,2020-10-18T15:37:48,257.536136,38.229537,18.34,0.02
GaiaX21-47688,2333171731503049984,2020-10-18T15:37:11,359.035760,-28.888548,20.31,0.04
GaiaX21-47687,5009600221418941184,2020-10-18T15:16:09,21.561698,-37.906948,20.44,0.07
GaiaX21-47686,1731638918633521792,2020-10-18T14:38:43,317.726446,2.518076,19.12,0.09
GaiaX21-47685,2687620264156711936,2020-10-18T14:34:09,321.681805,-0.543900,18.95,0.02
GaiaX21-47684,4820668870675021056,2020-10-18T14:29:08,78.512858,-37.547748,19.57,0.05
GaiaX21-47683,2668460999166482176,2020-10-18T14:25:32,328.690697,-6.660416,20.45,0.08
GaiaX21-47682,2618935765634877184,2020-10-18T14:22:16,331.263241,-9.024341,19.64,0.05
GaiaX21-47681,2618862441953201792,2020-10-18T14:21:46,331.698833,-9.354165,20.39,0.06
GaiaX21-47680,2614025106188320640,2020-10-18T14:20:18,332.575839,-10.657817,19.96,0.02
GaiaX21-47679,2614697801144727808,2020-10-18T14:19:31,333.534321,-10.914794,20.41,0.06
GaiaX21-47678,2614623240512473088,2020-10-18T14:18:59,333.983709,-11.267457,20.24,0.05
GaiaX21-47677,2599682698557701120,2020-10-18T14:16:00,336.203918,-13.521582,20.49,0.04
GaiaX21-47676,2402969176310763008,2020-10-18T14:08:30,342.620558,-18.404372,20.28,0.02
GaiaX21-47675,2402776761775223296,2020-10-18T14:07:53,343.185906,-18.752910,19.98,0.03
GaiaX21-47674,2332444782517151872,2020-10-18T13:54:45,355.198280,-26.478056,20.12,0.04
GaiaX21-47673,2328329997690568320,2020-10-18T13:52:32,357.269221,-27.744390,20.08,0.03
GaiaX21-47672,2319824691134210176,2020-10-18T13:46:34,3.231532,-30.750636,20.40,0.02
GaiaX21-47671,5727072962034970112,2020-10-18T13:34:41,126.251256,-12.127454,20.06,0.04
GaiaX21-47670,5010284495609376256,2020-10-18T13:26:38,25.370199,-38.116300,19.23,0.03
GaiaX21-47669,3840970269060469760,2020-10-18T13:12:52,141.677770,0.774139,19.91,0.04
GaiaX21-47668,4849736968815641728,2020-10-18T13:04:34,52.457011,-40.894678,19.93,0.03
GaiaX21-47667,4843850836394626048,2020-10-18T12:56:41,62.129876,-40.319915,19.40,0.08
GaiaX21-47666,3877595894735554048,2020-10-18T12:54:42,154.649191,11.893885,18.72,0.01
GaiaX21-47665,3884196400476053888,2020-10-18T12:52:06,156.627390,13.422009,19.85,0.04
GaiaX21-47664,3983362316256563968,2020-10-18T12:43:02,163.524794,19.093045,19.77,0.04
GaiaX21-47663,4820668870675021056,2020-10-18T12:42:33,78.512867,-37.547752,19.48,0.02
GaiaX21-47662,2888707403143867008,2020-10-18T12:33:59,87.521702,-34.569916,19.61,0.02
GaiaX21-47661,3993411199699106816,2020-10-18T12:32:52,172.139512,24.915056,20.53,0.06
GaiaX21-47660,3993506719771809664,2020-10-18T12:32:13,172.764739,25.197265,19.83,0.03
GaiaX21-47659,2919021935163552768,2020-10-18T12:17:53,102.615220,-27.591140,20.65,0.02
GaiaX21-47658,1475535653770056064,2020-10-18T12:02:52,204.236920,37.890334,19.76,0.05
GaiaX21-47657,5726979984584641024,2020-10-18T11:49:53,124.612819,-12.651423,18.88,0.07
GaiaX21-47656,5726979984584641152,2020-10-18T11:49:53,124.613273,-12.651885,19.06,0.08
GaiaX21-47655,5751174875386331392,2020-10-18T11:47:49,126.152208,-11.509519,20.10,0.02
GaiaX21-47654,4603680938130555008,2020-10-18T11:12:52,271.539523,33.264564,20.29,0.06
GaiaX21-47653,4592655894523424640,2020-10-18T11:10:41,274.136536,32.226277,20.42,0.04
GaiaX21-47652,3887380345632139776,2020-10-18T11:04:20,157.116463,14.740045,20.47,0.06
GaiaX21-47651,3992011899354793088,2020-10-18T10:49:57,168.782195,23.119785,19.16,0.05
GaiaX21-47650,3993411199699106816,2020-10-18T10:46:17,172.139524,24.915060,20.51,0.08
GaiaX21-47649,3993506719771809664,2020-10-18T10:45:38,172.764707,25.197287,19.74,0.03
GaiaX21-47648,1752969650378142848,2020-10-18T10:36:24,307.750074,10.194756,20.01,0.03
GaiaX21-47647,1752678657751857408,2020-10-18T10:35:33,308.395625,9.502445,20.18,0.04
GaiaX21-47646,1735639457334395136,2020-10-18T10:30:15,312.670897,5.536620,20.50,0.05
GaiaX21-47645,2684760434415116544,2020-10-18T10:18:22,322.518502,-2.906674,19.31,0.01
GaiaX21-47644,2671531351025912832,2020-10-18T10:15:48,324.668139,-4.676158,20.44,0.03
GaiaX21-47643,1472672010093970432,2020-10-18T10:15:20,205.355155,38.497739,20.33,0.07
GaiaX21-47642,2667130246499422080,2020-10-18T10:12:20,327.752346,-6.886206,20.56,0.03
GaiaX21-47641,2618613917966043648,2020-10-18T10:10:41,328.834058,-8.283267,20.31,0.04
GaiaX21-47640,2617594979925643904,2020-10-18T10:08:59,330.316032,-9.375728,20.09,0.02
GaiaX21-47639,2599406068302742016,2020-10-18T10:01:32,336.723254,-14.226367,20.35,0.08
GaiaX21-47638,2402969038871818112,2020-10-18T09:54:51,342.601217,-18.416361,20.21,0.05
GaiaX21-47637,1389828344426803712,2020-10-18T09:54:23,233.967112,40.932517,18.39,0.01
GaiaX21-47636,2399400608242690944,2020-10-18T09:52:26,344.646676,-19.999672,20.31,0.01
GaiaX21-47635,2398480591888199296,2020-10-18T09:51:33,345.106902,-20.893187,20.38,0.05
GaiaX21-47634,2398510209982674816,2020-10-18T09:51:23,345.546899,-20.698411,20.13,0.03
GaiaX21-47633,1382938392249178496,2020-10-18T09:50:52,238.859246,40.308423,18.88,0.01
GaiaX21-47632,2386197741335511168,2020-10-18T09:50:00,346.740853,-21.578587,20.65,0.08
GaiaX21-47631,2385820265249723776,2020-10-18T09:48:27,347.832606,-22.820311,20.06,0.04
GaiaX21-47630,2384881969515388800,2020-10-18T09:47:13,349.191731,-23.310297,18.86,0.01
GaiaX21-47629,2381807357046208768,2020-10-18T09:46:12,350.148525,-23.887439,20.06,0.02
GaiaX21-47628,2381547288185896064,2020-10-18T09:45:35,350.668849,-24.307580,20.47,0.07
GaiaX21-47627,1332567325040144512,2020-10-18T09:44:26,247.993051,39.667360,20.63,0.07
GaiaX21-47626,1332644325213946240,2020-10-18T09:44:14,248.237381,39.572735,20.33,0.04
GaiaX21-47625,1352591321570157312,2020-10-18T09:42:21,250.735026,38.956778,19.46,0.10
GaiaX21-47624,2331504596995739776,2020-10-18T09:40:18,355.637733,-27.296786,20.68,0.04
GaiaX21-47623,2320848645699932544,2020-10-18T09:35:19,0.536358,-29.886132,19.05,0.01
GaiaX21-47622,1336226190501637376,2020-10-18T09:33:11,262.765157,35.857135,19.98,0.05
GaiaX21-47621,2319824691134210176,2020-10-18T09:32:55,3.231484,-30.750677,20.31,0.01
GaiaX21-47620,4948941161347381504,2020-10-18T08:58:37,42.774069,-40.981555,20.26,0.08
GaiaX21-47619,1752969650378142848,2020-10-18T08:49:51,307.750119,10.194801,20.09,0.04
GaiaX21-47618,1752890863498067968,2020-10-18T08:49:27,307.920725,9.762664,19.64,0.02
GaiaX21-47617,1752693535518577664,2020-10-18T08:49:12,308.099400,9.546014,19.99,0.01
GaiaX21-47616,1752581007373712512,2020-10-18T08:48:57,308.211085,9.273821,19.87,0.08
GaiaX21-47615,4864336181130103808,2020-10-18T08:38:39,67.330115,-39.656660,20.54,0.05
GaiaX21-47614,4818070312381412480,2020-10-18T08:35:09,71.327659,-38.563247,20.67,0.04
GaiaX21-47613,2684760434415116544,2020-10-18T08:31:48,322.518507,-2.906684,19.29,0.02
GaiaX21-47612,2671613745678521472,2020-10-18T08:29:42,324.284839,-4.353946,20.60,0.03
GaiaX21-47611,2671531557184347392,2020-10-18T08:29:15,324.658253,-4.672581,20.48,0.05
GaiaX21-47610,4820800468473755648,2020-10-18T08:27:49,79.537106,-36.806335,19.61,0.01
GaiaX21-47609,2618625634636829952,2020-10-18T08:24:08,328.822273,-8.287670,20.33,0.02
GaiaX21-47608,2617594979925643904,2020-10-18T08:22:25,330.316023,-9.375749,20.07,0.02
GaiaX21-47607,2599406068302751744,2020-10-18T08:14:59,336.719136,-14.227522,20.31,0.02
GaiaX21-47606,2402306995432988544,2020-10-18T08:09:29,341.055804,-18.178315,19.73,0.02
GaiaX21-47605,2386197741335517184,2020-10-18T08:03:26,346.748184,-21.584375,20.58,0.02
GaiaX21-47604,2919162913172683904,2020-10-18T08:03:20,103.240561,-26.943109,18.90,0.03
GaiaX21-47603,2384881969515388800,2020-10-18T08:00:39,349.191730,-23.310314,18.93,0.01
GaiaX21-47602,2384798784588806528,2020-10-18T08:00:10,349.426073,-23.837864,20.45,0.05
GaiaX21-47601,2381544333248403968,2020-10-18T07:59:00,350.679695,-24.316464,20.46,0.08
GaiaX21-47600,2333170631991449856,2020-10-18T07:50:21,359.080432,-28.928038,20.29,0.02
GaiaX21-47599,2332896956676615168,2020-10-18T07:49:28,359.879274,-29.465125,19.25,0.05
GaiaX21-47598,2320885307540736768,2020-10-18T07:48:49,0.571643,-29.738162,19.01,0.03
GaiaX21-47597,2320848645699932544,2020-10-18T07:48:45,0.536372,-29.886107,19.05,0.01
GaiaX21-47596,2319824691134210176,2020-10-18T07:46:21,3.231524,-30.750652,20.38,0.03
GaiaX21-47595,5725123390481494528,2020-10-18T07:38:39,122.650906,-13.782659,20.06,0.02
GaiaX21-47594,5753663929191245312,2020-10-18T07:29:57,128.692286,-8.459298,19.94,0.02
GaiaX21-47593,4849736968815641728,2020-10-18T07:04:20,52.456998,-40.894659,19.78,0.05
GaiaX21-47592,4866163706894888320,2020-10-18T06:49:32,70.133535,-38.261912,19.71,0.07
GaiaX21-47591,3986435348176411520,2020-10-18T06:43:06,162.912064,19.432283,19.88,0.02
GaiaX21-47590,3992146074132759808,2020-10-18T06:35:29,169.368658,23.684752,20.64,0.04
GaiaX21-47589,3993411199699106816,2020-10-18T06:32:36,172.139527,24.915056,20.48,0.02
GaiaX21-47588,4017722673099068544,2020-10-18T06:30:27,173.805889,26.562450,20.37,0.08
GaiaX21-47587,4019624278460426624,2020-10-18T06:26:23,177.843791,28.322104,20.32,0.11
GaiaX21-47586,2920892101364666240,2020-10-18T06:16:24,103.183341,-26.133399,19.97,0.07
GaiaX21-47585,1472672010093970432,2020-10-18T06:01:40,205.355122,38.497775,20.49,0.11
GaiaX21-47584,1389207017277385216,2020-10-18T05:43:43,229.672629,40.596103,20.67,0.04
GaiaX21-47583,5753663929191245312,2020-10-18T05:43:23,128.692299,-8.459294,19.86,0.03
GaiaX21-47582,1377837517289400832,2020-10-18T05:39:20,235.731616,40.015760,19.03,0.02
GaiaX21-47581,1382938392249178496,2020-10-18T05:37:12,238.859227,40.308405,18.93,0.02
GaiaX21-47580,1331576974301164416,2020-10-18T05:29:15,249.799738,38.726408,19.34,0.03
GaiaX21-47579,1339477412022856832,2020-10-18T05:24:20,256.287909,37.120149,19.95,0.02
GaiaX21-47578,3844922944643851264,2020-10-18T05:24:03,142.172970,3.196712,20.18,0.07
GaiaX21-47577,1339935186819177216,2020-10-18T05:22:33,258.745055,36.770388,18.74,0.08
GaiaX21-47576,3853318574914304640,2020-10-18T05:18:02,146.526458,6.726600,19.52,0.03
GaiaX21-47575,3853894890806750208,2020-10-18T05:16:33,147.522888,7.732448,20.21,0.04
GaiaX21-47574,4588366802746114560,2020-10-18T05:07:41,276.625620,29.921770,18.98,0.03
GaiaX21-47573,1753871971476722688,2020-10-18T04:37:28,305.793847,10.261321,19.69,0.02
GaiaX21-47572,1752768130513521408,2020-10-18T04:36:07,306.931008,9.293672,20.10,0.04
GaiaX21-47571,1517741026077236224,2020-10-18T04:29:28,188.401781,33.266591,19.18,0.03
GaiaX21-47570,1472672010093970432,2020-10-18T04:15:06,205.355150,38.497745,20.38,0.05
GaiaX21-47569,2667049501113385088,2020-10-18T04:12:32,326.637371,-7.324007,20.44,0.05
GaiaX21-47568,2617529593343005824,2020-10-18T04:09:25,329.092665,-9.599167,19.95,0.02
GaiaX21-47567,2617456578898979968,2020-10-18T04:08:49,329.721461,-9.888521,20.48,0.05
GaiaX21-47566,2613872445869993984,2020-10-18T04:06:48,331.321621,-11.342582,20.65,0.03
GaiaX21-47565,2612941193882297856,2020-10-18T04:05:06,332.786846,-12.444978,20.55,0.06
GaiaX21-47564,2600275335325436288,2020-10-18T04:02:30,334.925814,-14.251088,19.80,0.02
GaiaX21-47563,1296714415523863552,2020-10-18T04:00:08,225.483982,40.440270,19.83,0.02
GaiaX21-47562,2594755168478561920,2020-10-18T03:57:46,338.978052,-17.331520,18.91,0.01
GaiaX21-47561,1389207017277385216,2020-10-18T03:57:08,229.672642,40.596053,20.64,0.06
GaiaX21-47560,2402306995432988544,2020-10-18T03:55:50,341.055790,-18.178311,19.67,0.02
GaiaX21-47559,2398090883735094912,2020-10-18T03:52:59,343.591605,-19.929674,20.50,0.04
GaiaX21-47558,1377837517289400832,2020-10-18T03:52:46,235.731603,40.015789,19.03,0.01
GaiaX21-47557,2398518765557549056,2020-10-18T03:51:24,344.878593,-21.036693,20.51,0.02
GaiaX21-47556,1382938392249178496,2020-10-18T03:50:38,238.859234,40.308457,18.92,0.00
GaiaX21-47555,2385819474975757056,2020-10-18T03:48:14,347.814965,-22.863667,20.12,0.02
GaiaX21-47554,2380655034500447232,2020-10-18T03:44:13,351.367771,-25.369128,20.17,0.02
GaiaX21-47553,2380377682692174976,2020-10-18T03:43:25,352.037365,-25.933131,20.66,0.03
GaiaX21-47552,1331576974301164416,2020-10-18T03:42:41,249.799741,38.726420,19.34,0.04
GaiaX21-47551,2332276454158339456,2020-10-18T03:42:24,353.096528,-26.381504,20.48,0.03
GaiaX21-47550,1339477412022856832,2020-10-18T03:37:46,256.287904,37.120156,20.12,0.06
GaiaX21-47549,2320848645699932544,2020-10-18T03:35:06,0.536380,-29.886112,19.07,0.01
GaiaX21-47548,2316513477507658624,2020-10-18T03:31:14,4.456176,-31.819124,20.59,0.04
GaiaX21-47547,4591092285911891200,2020-10-18T03:24:14,272.987706,31.425602,17.99,0.02
GaiaX21-47546,1747875647364602240,2020-10-18T02:46:05,309.655217,6.607406,19.90,0.05
GaiaX21-47545,2667049501113385088,2020-10-18T02:25:59,326.637351,-7.324017,20.44,0.04
GaiaX21-47544,2617135590223342464,2020-10-18T02:22:36,329.266648,-9.806508,20.63,0.02
GaiaX21-47543,2900546463318450176,2020-10-18T02:22:08,84.924012,-34.096943,17.26,0.04
GaiaX21-47542,2600275335325436288,2020-10-18T02:15:56,334.925816,-14.251077,19.79,0.02
GaiaX21-47541,2896571488268402304,2020-10-18T02:11:42,95.109443,-30.112646,19.99,0.03
GaiaX21-47540,2895203661441007616,2020-10-18T02:10:14,96.410665,-29.349883,19.75,0.02
GaiaX21-47539,2401226656538740736,2020-10-18T02:07:53,342.120006,-19.209712,20.67,0.04
GaiaX21-47538,2397884175549768320,2020-10-18T02:06:05,343.862901,-20.158993,20.09,0.02
GaiaX21-47537,2397039441380905344,2020-10-18T02:05:09,344.609304,-20.821254,20.49,0.04
GaiaX21-47536,2398518765557549056,2020-10-18T02:04:50,344.878614,-21.036677,20.68,0.06
GaiaX21-47535,2398480626247961344,2020-10-18T02:04:46,345.112517,-20.882812,20.57,0.05
GaiaX21-47534,2385819440616033536,2020-10-18T02:01:40,347.809883,-22.876432,20.10,0.05
GaiaX21-47533,2380654278586214656,2020-10-18T01:57:39,351.375320,-25.380275,20.22,0.01
GaiaX21-47532,2928149015552360192,2020-10-18T01:55:24,108.984391,-22.020361,20.65,0.07
GaiaX21-47531,2327969976351138432,2020-10-18T01:51:06,357.785527,-28.830120,20.08,0.02
GaiaX21-47530,2320848645699932544,2020-10-18T01:48:32,0.536379,-29.886124,19.04,0.01
GaiaX21-47529,2316513477507658624,2020-10-18T01:44:40,4.456170,-31.819150,20.63,0.08
GaiaX21-47528,5762735690393093120,2020-10-18T01:21:53,133.936866,-3.496913,20.65,0.07
GaiaX21-47527,5763524933584133632,2020-10-18T01:21:38,133.900172,-3.051348,20.31,0.05
GaiaX21-47526,3842870740549729408,2020-10-18T01:16:53,137.149373,-0.093868,20.66,0.07
GaiaX21-47525,4850153065246608640,2020-10-18T01:03:47,52.871459,-40.260168,18.53,0.03
GaiaX21-47524,3854666919767782400,2020-10-18T01:03:13,146.937557,7.997933,19.88,0.04
GaiaX21-47523,3985893873061701888,2020-10-18T00:44:51,161.211650,18.369841,20.11,0.03
GaiaX21-47522,2891038299078131840,2020-10-18T00:30:48,89.476841,-31.905780,20.22,0.05
GaiaX21-47521,2896989027804005120,2020-10-18T00:28:14,91.873777,-30.737467,20.42,0.08
GaiaX21-47520,4019624278460426624,2020-10-18T00:26:07,177.843773,28.322123,20.44,0.03
GaiaX21-47519,1389091912153866112,2020-10-17T23:43:00,230.209245,39.900107,19.45,0.01
GaiaX21-47518,1377837517289400832,2020-10-17T23:39:06,235.731596,40.015796,18.99,0.01
GaiaX21-47517,5763593687420615424,2020-10-17T23:35:14,133.512760,-2.775228,19.75,0.03
GaiaX21-47516,1335729554842203136,2020-10-17T23:20:10,260.720664,34.700617,20.21,0.02
GaiaX21-47515,3854666919767782400,2020-10-17T23:16:38,146.937582,7.997937,19.92,0.02
GaiaX21-47514,3889415094977070720,2020-10-17T23:02:14,157.598630,16.788960,20.08,0.05
GaiaX21-47513,2688978470256646656,2020-10-17T22:22:09,317.760877,-1.152486,20.45,0.02
GaiaX21-47512,2596053726069410688,2020-10-17T21:59:44,336.923826,-16.116377,20.65,0.05
GaiaX21-47511,2595408690702383232,2020-10-17T21:59:10,337.141760,-16.746384,20.36,0.02
GaiaX21-47510,2594747643695872640,2020-10-17T21:57:38,338.790830,-17.419669,19.25,0.02
GaiaX21-47509,2402473468365566208,2020-10-17T21:56:43,339.396733,-18.196667,20.41,0.03
GaiaX21-47508,1389091912153866112,2020-10-17T21:56:26,230.209243,39.900107,19.45,0.01
GaiaX21-47507,2401099731665293696,2020-10-17T21:54:00,341.938448,-19.754293,20.62,0.03
GaiaX21-47506,2401144468044578560,2020-10-17T21:53:47,342.184077,-19.829622,19.55,0.02
GaiaX21-47505,1377837517289400832,2020-10-17T21:52:32,235.731620,40.015799,19.01,0.01
GaiaX21-47504,2384662788743577728,2020-10-17T21:46:23,348.781595,-24.414030,20.21,0.01
GaiaX21-47503,2381658304502135680,2020-10-17T21:46:07,349.093276,-24.510012,20.40,0.03
GaiaX21-47502,2327963997756671104,2020-10-17T21:37:26,357.777134,-28.865165,20.10,0.05
GaiaX21-47501,2320848645699932544,2020-10-17T21:34:53,0.536362,-29.886113,19.05,0.01
GaiaX21-47500,1335729554842203136,2020-10-17T21:33:36,260.720665,34.700627,20.25,0.02
GaiaX21-47499,4951967395311903104,2020-10-17T21:00:26,40.164779,-39.890528,19.44,0.10
GaiaX21-47498,1730622488854205696,2020-10-17T20:40:24,313.591311,2.077349,20.61,0.01
GaiaX21-47497,2688978538976124800,2020-10-17T20:35:36,317.749419,-1.149981,20.47,0.04
GaiaX21-47496,4824646113470069760,2020-10-17T20:30:58,75.057256,-36.029480,20.56,0.05
GaiaX21-47495,2671038529299272576,2020-10-17T20:29:21,322.872001,-5.592721,17.65,0.03
GaiaX21-47494,2671038529299272448,2020-10-17T20:29:21,322.868765,-5.596619,18.27,0.04
GaiaX21-47493,2594747643695872640,2020-10-17T20:11:04,338.790841,-17.419686,19.15,0.01
GaiaX21-47492,2401144468044578560,2020-10-17T20:07:13,342.184088,-19.829604,19.58,0.03
GaiaX21-47491,2384356574756214400,2020-10-17T20:02:07,346.842817,-22.873718,19.98,0.03
GaiaX21-47490,2320848645699932544,2020-10-17T19:48:19,0.536360,-29.886147,19.07,0.02
GaiaX21-47489,5764519304410979072,2020-10-17T19:18:21,135.502139,-0.495270,18.94,0.04
GaiaX21-47488,3881150409670394752,2020-10-17T18:56:57,151.108913,11.926770,19.87,0.02
GaiaX21-47487,4824646113470069760,2020-10-17T18:44:23,75.057243,-36.029459,20.49,0.03
GaiaX21-47486,5752631865734736128,2020-10-17T17:47:26,124.198104,-9.327654,19.28,0.02
GaiaX21-47485,5755414248625091072,2020-10-17T17:41:45,128.159568,-5.914816,20.20,0.08
GaiaX21-47484,3843749903174880768,2020-10-17T17:27:49,138.204311,1.978981,19.98,0.02
GaiaX21-47483,3887859767060874240,2020-10-17T17:07:15,153.176339,14.220552,20.63,0.03
GaiaX21-47482,2594325053272206976,2020-10-17T15:57:27,338.164508,-18.039534,20.67,0.03
GaiaX21-47481,2667260847863769344,2020-10-17T14:26:05,324.931588,-8.197909,20.59,0.09
GaiaX21-47480,2901644153877401344,2020-10-17T14:22:11,83.757320,-32.718870,20.56,0.03
GaiaX21-47479,2384659421489222528,2020-10-17T13:59:34,348.802958,-24.470204,20.63,0.05
GaiaX21-47478,2327182554227740800,2020-10-17T13:50:07,358.070149,-29.440115,20.53,0.05
GaiaX21-47477,5013145149985994880,2020-10-17T13:29:52,20.686409,-36.576752,20.27,0.02
GaiaX21-47476,613091720919395712,2020-10-17T12:59:40,148.134767,11.304839,20.66,0.07
GaiaX21-47475,4018653547130997376,2020-10-17T12:30:29,172.623461,26.972389,20.65,0.05
