#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-48080,6678407530896263168,2022-09-09T04:51:14,312.164369,-40.575971,20.62,0.12
GaiaX22-48079,6513969622728432128,2022-09-09T04:28:34,341.786132,-50.656400,20.66,0.02
GaiaX22-48078,4973227345983889408,2022-09-09T04:16:05,1.306608,-51.569770,19.87,0.04
GaiaX22-48077,4973163608669209728,2022-09-09T04:15:57,1.488409,-51.860309,19.36,0.02
GaiaX22-48076,4973315959747659776,2022-09-09T04:15:45,1.851747,-51.487429,19.32,0.04
GaiaX22-48075,4942796987292543360,2022-09-09T03:54:51,31.860526,-47.208136,19.40,0.03
GaiaX22-48074,869526110586463360,2022-09-09T03:53:23,109.387812,23.329317,19.01,0.03
GaiaX22-48073,870064768203002240,2022-09-09T03:52:04,110.162249,24.379860,19.18,0.03
GaiaX22-48072,870209044744054912,2022-09-09T03:50:47,111.219936,25.086588,20.62,0.09
GaiaX22-48071,4946376619196735232,2022-09-09T03:50:41,36.801453,-45.291379,20.35,0.04
GaiaX22-48070,4946055527450797312,2022-09-09T03:47:13,40.827343,-43.813822,18.52,0.07
GaiaX22-48069,905954030323859968,2022-09-09T03:35:31,123.044149,35.383351,19.96,0.03
GaiaX22-48068,4885838608480269440,2022-09-09T03:21:58,63.163119,-28.836730,18.57,0.03
GaiaX22-48067,835101810267540480,2022-09-09T03:04:57,159.316565,49.808930,19.56,0.03
GaiaX22-48066,1505291530798842496,2022-09-09T02:30:21,213.956431,46.081474,20.25,0.05
GaiaX22-48065,870064768203002240,2022-09-09T02:05:29,110.162239,24.379875,19.13,0.02
GaiaX22-48064,871851646397107712,2022-09-09T02:03:10,111.613170,26.171553,19.25,0.02
GaiaX22-48063,1304154501471137280,2022-09-09T02:00:16,246.630938,25.893320,17.64,0.00
GaiaX22-48062,905954030323859968,2022-09-09T01:48:57,123.044140,35.383347,19.96,0.04
GaiaX22-48061,911070092287656704,2022-09-09T01:43:32,128.196764,38.521090,20.44,0.03
GaiaX22-48060,913004098881044864,2022-09-09T01:37:41,133.853433,42.372079,20.27,0.03
GaiaX22-48059,839137189744993024,2022-09-09T01:13:12,167.325013,51.357910,19.51,0.01
GaiaX22-48058,1553502813568267648,2022-09-09T00:52:23,201.361850,49.583153,19.87,0.04
GaiaX22-48057,6694975418780312576,2022-09-09T00:43:37,305.324993,-37.162867,20.55,0.12
GaiaX22-48056,1392020976771558144,2022-09-09T00:33:43,227.030021,40.670381,19.06,0.03
GaiaX22-48055,6484825108529857280,2022-09-09T00:33:38,316.169185,-43.290559,20.47,0.05
GaiaX22-48054,1304154501471137280,2022-09-09T00:13:42,246.630914,25.893313,17.66,0.01
GaiaX22-48053,1303875947071767168,2022-09-09T00:12:57,247.208600,25.232273,20.33,0.03
GaiaX22-48052,4973227345983889408,2022-09-09T00:02:25,1.306582,-51.569782,19.92,0.08
GaiaX22-48051,4973163608669209728,2022-09-09T00:02:17,1.488371,-51.860339,19.40,0.03
GaiaX22-48050,4926050153889280640,2022-09-08T23:57:18,9.199184,-51.195748,20.43,0.08
GaiaX22-48049,4485688393983361792,2022-09-08T23:50:08,263.901743,5.570735,20.41,0.05
GaiaX22-48048,4946747154618020864,2022-09-08T23:34:55,39.070804,-44.140181,20.53,0.05
GaiaX22-48047,4946849443567155584,2022-09-08T23:33:43,40.152802,-43.197486,19.52,0.02
GaiaX22-48046,4947584398362962432,2022-09-08T23:33:09,41.007063,-43.252709,20.57,0.03
GaiaX22-48045,4860356086477284608,2022-09-08T23:19:29,53.880077,-35.377332,20.47,0.05
GaiaX22-48044,4885838608480269440,2022-09-08T23:08:17,63.163102,-28.836724,18.61,0.01
GaiaX22-48043,4895597598812925696,2022-09-08T23:04:16,65.914568,-26.088554,19.87,0.01
GaiaX22-48042,6484825108529857280,2022-09-08T22:47:05,316.169223,-43.290517,20.44,0.05
GaiaX22-48041,3324870952782781568,2022-09-08T22:17:40,93.738968,6.480440,20.49,0.14
GaiaX22-48040,4973227345983889408,2022-09-08T22:15:51,1.306601,-51.569779,19.87,0.02
GaiaX22-48039,4973163608669209728,2022-09-08T22:15:43,1.488380,-51.860334,19.48,0.01
GaiaX22-48038,4973328844649553024,2022-09-08T22:15:31,1.844532,-51.388137,19.34,0.03
GaiaX22-48037,4942010321081553408,2022-09-08T21:57:44,27.575173,-47.800058,19.31,0.05
GaiaX22-48036,4946896378969773056,2022-09-08T21:47:09,40.134573,-43.174734,19.58,0.06
GaiaX22-48035,878718233951713664,2022-09-08T21:45:04,114.691770,29.338545,18.73,0.02
GaiaX22-48034,881528757470848896,2022-09-08T21:39:17,119.020940,33.471750,18.51,0.01
GaiaX22-48033,4862083522323339520,2022-09-08T21:30:19,56.042101,-33.785967,20.44,0.04
GaiaX22-48032,818787153656710656,2022-09-08T21:18:09,140.614962,45.365487,20.61,0.11
GaiaX22-48031,4896192228447463040,2022-09-08T21:16:22,66.403089,-24.784208,19.43,0.03
GaiaX22-48030,835101810267540480,2022-09-08T21:04:42,159.316572,49.808965,19.61,0.04
GaiaX22-48029,2990095741162876288,2022-09-08T20:55:43,79.219135,-10.533132,20.17,0.04
GaiaX22-48028,791781189575542528,2022-09-08T20:54:05,176.207664,51.735631,20.40,0.02
GaiaX22-48027,3017363457745188480,2022-09-08T20:48:12,83.748066,-5.431237,18.84,0.03
GaiaX22-48026,3017360227929782272,2022-09-08T20:48:10,83.829458,-5.464697,17.89,0.05
GaiaX22-48025,1494118087476600704,2022-09-08T20:26:52,218.086236,44.185274,20.58,0.10
GaiaX22-48024,1321639244611688960,2022-09-08T20:08:18,238.365286,31.710195,19.31,0.01
GaiaX22-48023,1316113270970228736,2022-09-08T20:03:15,242.940168,27.795850,20.31,0.03
GaiaX22-48022,4564172221168083712,2022-09-08T19:54:41,249.858493,20.721455,19.68,0.04
GaiaX22-48021,881528757470848896,2022-09-08T19:52:42,119.020966,33.471751,18.48,0.01
GaiaX22-48020,6748086640769920512,2022-09-08T18:50:30,298.002188,-32.641237,20.51,0.06
GaiaX22-48019,6693425450983140224,2022-09-08T18:43:13,304.755702,-37.883921,19.94,0.03
GaiaX22-48018,1490044671778788224,2022-09-08T18:37:52,220.997176,42.663753,18.73,0.03
GaiaX22-48017,1488998039780308992,2022-09-08T18:36:37,222.239160,41.665704,19.66,0.02
GaiaX22-48016,1321639244611688960,2022-09-08T18:21:44,238.365268,31.710156,19.31,0.02
GaiaX22-48015,1316113270970228736,2022-09-08T18:16:41,242.940174,27.795874,20.44,0.05
GaiaX22-48014,6513967904741535616,2022-09-08T18:14:36,341.913682,-50.671938,20.64,0.04
GaiaX22-48013,4564172221168083712,2022-09-08T18:08:07,249.858490,20.721444,19.64,0.01
GaiaX22-48012,4973227345983889408,2022-09-08T18:02:11,1.306593,-51.569793,19.85,0.03
GaiaX22-48011,4973163608669209728,2022-09-08T18:02:04,1.488377,-51.860348,19.52,0.02
GaiaX22-48010,4973330150319616384,2022-09-08T18:01:51,1.839191,-51.317824,19.35,0.05
GaiaX22-48009,4926050153889280640,2022-09-08T17:57:04,9.199195,-51.195705,20.64,0.03
GaiaX22-48008,4377102893368944896,2022-09-08T17:47:47,264.895064,3.404394,19.63,0.04
GaiaX22-48007,4946897547200883200,2022-09-08T17:33:29,40.090843,-43.120481,19.48,0.02
GaiaX22-48006,4898713546044723968,2022-09-08T16:57:52,69.354035,-21.293953,18.44,0.01
GaiaX22-48005,6693425450983140224,2022-09-08T16:56:39,304.755726,-37.883915,19.82,0.03
GaiaX22-48004,2977335049728688896,2022-09-08T16:56:20,70.305566,-20.201325,19.78,0.01
GaiaX22-48003,2980825655549869696,2022-09-08T16:51:40,73.019346,-16.810573,19.34,0.03
GaiaX22-48002,2980100287114367360,2022-09-08T16:51:08,73.622938,-16.702781,19.79,0.03
GaiaX22-48001,2989505784457153792,2022-09-08T16:44:07,77.815859,-11.825154,19.28,0.07
GaiaX22-48000,4973227345983889408,2022-09-08T16:15:37,1.306586,-51.569754,19.87,0.03
GaiaX22-47999,4973333242696075136,2022-09-08T16:15:17,1.836940,-51.288122,19.37,0.03
GaiaX22-47998,4929016670622027648,2022-09-08T16:04:35,17.788511,-49.527570,20.25,0.05
GaiaX22-47997,3366119578173910656,2022-09-08T15:58:10,104.512040,20.970384,19.64,0.02
GaiaX22-47996,4948391199380389120,2022-09-08T15:46:02,40.900072,-42.482371,18.22,0.06
GaiaX22-47995,879650688528747648,2022-09-08T15:45:19,113.490677,29.865194,19.10,0.01
GaiaX22-47994,4948516474985665920,2022-09-08T15:44:57,41.999976,-41.902562,18.90,0.05
GaiaX22-47993,881528757470848896,2022-09-08T15:39:01,119.020942,33.471765,18.54,0.02
GaiaX22-47992,4896359388575178368,2022-09-08T15:16:55,64.998500,-24.436786,19.53,0.03
GaiaX22-47991,4898783399392829952,2022-09-08T15:11:22,68.918877,-20.961688,18.45,0.01
GaiaX22-47990,2977432974983043456,2022-09-08T15:09:30,70.134634,-19.691886,18.62,0.03
GaiaX22-47989,2980946086432858752,2022-09-08T15:04:25,73.107450,-16.025888,19.88,0.03
GaiaX22-47988,2987912248507382400,2022-09-08T15:00:28,75.483245,-13.273676,18.34,0.01
GaiaX22-47987,3209287507327311104,2022-09-08T14:49:10,82.004005,-5.308716,19.39,0.05
GaiaX22-47986,3216486181756688256,2022-09-08T14:44:57,84.707546,-2.616703,19.02,0.03
GaiaX22-47985,3318402903829337472,2022-09-08T14:34:55,90.070834,4.825439,20.46,0.06
GaiaX22-47984,1505967661725082112,2022-09-08T14:30:32,212.371329,45.622221,19.71,0.03
GaiaX22-47983,1504821936249519744,2022-09-08T14:28:22,214.931240,44.225028,19.71,0.03
GaiaX22-47982,3366119578173910656,2022-09-08T14:11:35,104.512062,20.970353,19.67,0.03
GaiaX22-47981,1303635085307572480,2022-09-08T14:01:28,243.775849,26.196181,20.11,0.03
GaiaX22-47980,873670857103760768,2022-09-08T13:59:42,112.451374,29.542806,19.22,0.02
GaiaX22-47979,879650688528747648,2022-09-08T13:58:44,113.490667,29.865218,19.08,0.01
GaiaX22-47978,818787153656710656,2022-09-08T13:31:19,140.614983,45.365508,20.59,0.04
GaiaX22-47977,1548346104038113280,2022-09-08T13:03:46,181.909689,51.232766,20.30,0.10
GaiaX22-47976,6751303055877745536,2022-09-08T12:53:15,294.495706,-31.070344,19.34,0.01
GaiaX22-47975,1505967661725082112,2022-09-08T12:43:57,212.371336,45.622226,19.75,0.02
GaiaX22-47974,6693425450983140224,2022-09-08T12:43:00,304.755695,-37.883933,19.98,0.07
GaiaX22-47973,1492900928102188032,2022-09-08T12:41:26,215.706000,44.329075,20.11,0.04
GaiaX22-47972,6521758803619618048,2022-09-08T12:04:50,356.791556,-51.764010,20.36,0.07
GaiaX22-47971,4973227345983889408,2022-09-08T12:01:58,1.306606,-51.569775,19.82,0.02
GaiaX22-47970,4973334617085616128,2022-09-08T12:01:38,1.831319,-51.217264,19.35,0.05
GaiaX22-47969,6751303055877745536,2022-09-08T11:06:42,294.495743,-31.070327,19.35,0.02
GaiaX22-47968,4896689345141293696,2022-09-08T11:04:21,64.116646,-25.057013,19.44,0.01
GaiaX22-47967,4896359388575178368,2022-09-08T11:03:14,64.998559,-24.436840,19.53,0.02
GaiaX22-47966,3209335370442860544,2022-09-08T10:36:05,81.208039,-5.297589,20.68,0.09
GaiaX22-47965,4973227345983889408,2022-09-08T10:15:24,1.306605,-51.569771,19.84,0.02
GaiaX22-47964,4973522358695686912,2022-09-08T10:15:04,1.828935,-51.187330,19.36,0.05
GaiaX22-47963,4931829874201003264,2022-09-08T10:06:45,14.204544,-49.612242,20.47,0.11
GaiaX22-47962,4929016670622027648,2022-09-08T10:04:20,17.788513,-49.527560,20.26,0.05
GaiaX22-47961,872930404741483136,2022-09-08T09:49:29,109.945014,27.133066,20.32,0.03
GaiaX22-47960,873670857103760768,2022-09-08T09:46:01,112.451368,29.542799,19.23,0.02
GaiaX22-47959,879873923750843008,2022-09-08T09:44:06,113.805330,30.943953,20.11,0.06
GaiaX22-47958,882011133841751680,2022-09-08T09:40:33,116.879738,33.040673,20.57,0.03
GaiaX22-47957,907981598484659328,2022-09-08T09:32:58,123.467537,37.896323,19.97,0.12
GaiaX22-47956,823773576327326976,2022-09-08T09:08:25,152.823088,49.463375,19.50,0.07
GaiaX22-47955,3181912107337081728,2022-09-08T08:58:06,76.041608,-11.149482,19.07,0.03
GaiaX22-47954,3182064217899279104,2022-09-08T08:57:11,76.526117,-10.446277,20.19,0.13
GaiaX22-47953,1504821936249519744,2022-09-08T08:28:09,214.931235,44.225035,19.64,0.06
GaiaX22-47952,6698368168068635904,2022-09-08T06:47:34,298.893819,-35.538897,18.89,0.02
GaiaX22-47951,1505774559996738304,2022-09-08T06:44:22,211.081489,45.479100,19.58,0.02
GaiaX22-47950,1504821936249519744,2022-09-08T06:41:35,214.931279,44.225058,19.70,0.01
GaiaX22-47949,1491498397945304576,2022-09-08T06:38:35,218.194002,42.081056,20.30,0.03
GaiaX22-47948,1488789647971131136,2022-09-08T06:35:40,221.824672,40.475618,19.31,0.01
GaiaX22-47947,4973227345983889408,2022-09-08T06:01:44,1.306595,-51.569775,19.83,0.04
GaiaX22-47946,4973523733085222784,2022-09-08T06:01:24,1.823080,-51.115900,19.42,0.01
GaiaX22-47945,4942522693502039808,2022-09-08T05:42:30,28.428556,-46.328575,17.86,0.01
GaiaX22-47944,6693011587935732992,2022-09-08T04:55:13,304.922119,-39.288380,19.73,0.03
GaiaX22-47943,3179824547075417856,2022-09-08T03:02:40,72.409692,-13.758060,19.98,0.02
GaiaX22-47942,1553047306516725760,2022-09-08T02:37:47,200.934772,48.386143,20.51,0.11
GaiaX22-47941,1224608168097308800,2022-09-08T02:05:57,237.547992,28.705463,19.78,0.01
GaiaX22-47940,1552132031806434688,2022-09-08T00:48:58,204.067772,47.327419,19.42,0.07
GaiaX22-47939,6679620429661485952,2022-09-08T00:38:03,308.265192,-41.907768,19.29,0.02
GaiaX22-47938,1224608168097308800,2022-09-08T00:19:23,237.548008,28.705473,19.75,0.03
GaiaX22-47937,4973539882162257152,2022-09-08T00:01:10,1.814446,-51.013797,19.41,0.05
GaiaX22-47936,5055723600335146240,2022-09-07T21:29:19,53.588478,-31.083960,20.32,0.12
GaiaX22-47935,3379621580961383296,2022-09-07T14:10:58,101.527763,23.384588,20.18,0.07
GaiaX22-47934,3370914548387374592,2022-09-07T08:18:21,95.596241,19.021487,20.64,0.06
GaiaX22-47933,3382432070124232448,2022-09-07T03:59:19,98.627175,23.177107,20.33,0.12
GaiaX22-47932,887903863329575552,2022-09-07T02:03:11,105.265173,29.796022,20.62,0.06
GaiaX22-47931,916992336792220800,2022-09-07T01:38:06,128.927521,44.354476,20.63,0.04
GaiaX22-47930,6480134454487027328,2022-09-06T22:41:47,318.361640,-47.568761,19.61,0.01
GaiaX22-47929,3346882179142510336,2022-09-06T22:12:54,89.388491,14.049153,19.73,0.04
GaiaX22-47928,4934403178088547840,2022-09-06T21:58:14,22.901394,-45.560378,19.51,0.02
GaiaX22-47927,3334695329692035968,2022-09-06T20:34:52,83.861025,8.507324,20.55,0.06
GaiaX22-47926,3198464086663228672,2022-09-06T08:58:25,68.666054,-7.081953,20.50,0.14
