#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-8611,3599259096009723264,2020-05-05T13:46:35,178.279375,-4.948976,20.01,0.03
GaiaX21-8610,1511013045708045824,2020-05-05T08:45:16,212.203342,48.892785,19.99,0.01
GaiaX21-8609,3592246823163838848,2020-05-05T07:42:49,176.082843,-7.687474,20.42,0.04
GaiaX21-8608,4727242096357309952,2020-05-05T07:39:02,48.402276,-57.841540,20.66,0.09
GaiaX21-8607,2838577850532297472,2020-05-05T06:01:55,348.391512,21.956678,20.29,0.02
GaiaX21-8606,4679700484881429888,2020-05-05T05:59:50,59.707857,-61.380218,17.80,0.06
GaiaX21-8605,4679700484881430144,2020-05-05T05:59:50,59.714124,-61.374198,18.97,0.08
GaiaX21-8604,4729096869389628160,2020-05-05T05:55:33,53.192586,-59.232225,19.81,0.04
GaiaX21-8603,4733301985970057728,2020-05-05T05:52:05,48.721618,-57.135474,18.58,0.01
GaiaX21-8602,2188613680770995584,2020-05-05T05:18:03,306.326041,59.084322,19.83,0.04
GaiaX21-8601,1631317244331765504,2020-05-05T04:57:35,258.304269,63.976128,20.18,0.02
GaiaX21-8600,1631515809258243456,2020-05-05T04:54:48,251.645228,62.826914,16.04,0.01
GaiaX21-8599,2430910790429722624,2020-05-05T04:48:00,3.595317,-7.790272,18.19,0.03
GaiaX21-8598,1604636770048177408,2020-05-05T04:34:57,216.658638,51.149061,18.98,0.03
GaiaX21-8597,1502372774097705088,2020-05-05T04:25:56,207.561514,43.438561,18.88,0.04
GaiaX21-8596,1904327699499782400,2020-05-05T04:00:01,338.897214,36.027076,18.75,0.02
GaiaX21-8595,3894488482146579968,2020-05-05T03:41:49,181.466944,3.646767,20.49,0.03
GaiaX21-8594,3602255849310715520,2020-05-05T03:35:29,178.460381,-1.879016,20.23,0.03
GaiaX21-8593,3560993823619003520,2020-05-05T03:21:09,172.392040,-14.580622,20.49,0.02
GaiaX21-8592,1631026938908286720,2020-05-05T03:10:51,258.045865,63.029310,19.59,0.01
GaiaX21-8591,1631515809258243456,2020-05-05T03:08:13,251.645231,62.826889,16.04,0.01
GaiaX21-8590,1604478852692453760,2020-05-05T02:47:33,216.101413,50.150671,20.38,0.04
GaiaX21-8589,1502372774097705088,2020-05-05T02:39:22,207.561447,43.438578,18.80,0.02
GaiaX21-8588,3947418044194207744,2020-05-05T02:10:25,188.691236,17.300438,18.03,0.05
GaiaX21-8587,3902181387048149248,2020-05-05T02:00:44,184.253649,8.378023,19.53,0.02
GaiaX21-8586,3901641183241380736,2020-05-05T01:59:40,183.682935,7.474102,20.08,0.02
GaiaX21-8585,3894488482146587392,2020-05-05T01:55:16,181.474040,3.649161,20.48,0.03
GaiaX21-8584,4664557529715647232,2020-05-05T01:54:14,75.618216,-62.641471,20.35,0.01
GaiaX21-8583,3795030577307926912,2020-05-05T01:51:10,179.830126,-0.112041,20.43,0.02
GaiaX21-8582,4733354109693165696,2020-05-05T01:38:11,48.528182,-56.942170,20.31,0.14
GaiaX21-8581,3561971907931816064,2020-05-05T01:36:02,172.912062,-13.260927,19.18,0.04
GaiaX21-8580,3560993823619003520,2020-05-05T01:34:35,172.392012,-14.580634,20.52,0.06
GaiaX21-8579,3537996575855013248,2020-05-05T01:24:56,167.936593,-22.837593,18.96,0.05
GaiaX21-8578,4944127533800156288,2020-05-05T01:20:38,30.421597,-45.439500,18.86,0.03
GaiaX21-8577,5441744643746478080,2020-05-05T01:05:30,156.543610,-38.237516,20.62,0.07
GaiaX21-8576,5290925767636867712,2020-05-05T00:29:55,118.493071,-60.600410,19.61,0.05
GaiaX21-8575,2764358135597179520,2020-05-05T00:12:02,353.619043,12.391665,20.66,0.04
GaiaX21-8574,2813428205672408832,2020-05-05T00:09:36,352.094118,14.499877,20.12,0.03
GaiaX21-8573,4677205864796011904,2020-05-05T00:04:21,69.201958,-62.059226,15.38,0.02
GaiaX21-8572,4677205864796011776,2020-05-05T00:04:21,69.202968,-62.057831,15.66,0.00
GaiaX21-8571,4677207376624500352,2020-05-05T00:04:20,69.220345,-62.032698,18.95,0.03
GaiaX21-8570,4677442672109976192,2020-05-05T00:03:26,67.946135,-61.378037,18.87,0.01
GaiaX21-8569,2838541394849887488,2020-05-05T00:01:51,348.017139,21.595032,20.06,0.09
GaiaX21-8568,2838577850532297472,2020-05-05T00:01:40,348.391497,21.956673,20.31,0.04
GaiaX21-8567,2187125560505618176,2020-05-04T23:20:19,309.536130,56.811824,19.78,0.02
GaiaX21-8566,2240357075922391680,2020-05-04T23:10:05,289.511082,62.049214,20.09,0.03
GaiaX21-8565,1631026938908286720,2020-05-04T22:57:11,258.045873,63.029280,19.63,0.01
GaiaX21-8564,1602099715689496320,2020-05-04T22:46:17,235.029293,58.158750,20.17,0.06
GaiaX21-8563,1502372774097705088,2020-05-04T22:25:43,207.561480,43.438552,18.91,0.01
GaiaX21-8562,2813428205672408832,2020-05-04T22:23:01,352.094129,14.499887,20.08,0.07
GaiaX21-8561,2818000765295256704,2020-05-04T22:19:54,350.255937,17.260678,19.71,0.05
GaiaX21-8560,3957802416123615360,2020-05-04T22:05:03,193.149127,24.825655,18.98,0.06
GaiaX21-8559,1901259924619707904,2020-05-04T22:03:00,339.930684,32.570975,18.88,0.01
GaiaX21-8558,3947417941115003008,2020-05-04T21:56:47,188.710783,17.310368,18.01,0.03
GaiaX21-8557,3602255849310715520,2020-05-04T21:35:16,178.460311,-1.878980,20.22,0.05
GaiaX21-8556,5457182508545760896,2020-05-04T21:06:06,164.387349,-26.541753,20.31,0.03
GaiaX21-8555,5456569633892198784,2020-05-04T21:04:09,163.472816,-28.209900,20.14,0.05
GaiaX21-8554,1602099715689496320,2020-05-04T20:59:43,235.029273,58.158699,20.23,0.03
GaiaX21-8553,5453907991122810880,2020-05-04T20:59:19,160.766496,-32.105746,20.37,0.04
GaiaX21-8552,5447265394700918528,2020-05-04T20:55:41,158.069014,-34.623910,20.08,0.04
GaiaX21-8551,5441860917100314624,2020-05-04T20:50:55,155.068802,-38.354408,20.66,0.05
GaiaX21-8550,1603982457554834944,2020-05-04T20:49:31,219.741263,51.082710,17.70,0.01
GaiaX21-8549,1604160922033754624,2020-05-04T20:49:13,218.919227,51.215003,19.92,0.04
GaiaX21-8548,5420662023682364416,2020-05-04T20:48:52,153.413339,-39.740206,20.27,0.07
GaiaX21-8547,5314120068512073856,2020-05-04T20:35:03,141.732074,-49.377348,20.64,0.14
GaiaX21-8546,3947417975474749696,2020-05-04T20:10:14,188.719005,17.314498,17.98,0.03
GaiaX21-8545,4665407246037192960,2020-05-04T19:52:52,73.959075,-61.753893,16.59,0.01
GaiaX21-8544,4665436692332976512,2020-05-04T19:52:38,73.686030,-61.487314,20.26,0.03
GaiaX21-8543,3602255849310715520,2020-05-04T19:48:42,178.460307,-1.878985,20.08,0.03
GaiaX21-8542,3591860104308627328,2020-05-04T19:41:09,174.747271,-8.267235,20.67,0.05
GaiaX21-8541,4734778561369160576,2020-05-04T19:34:37,45.232867,-54.519207,19.63,0.03
GaiaX21-8540,4747148135903808896,2020-05-04T19:32:49,43.733512,-53.060688,20.50,0.02
GaiaX21-8539,3558737866276774400,2020-05-04T19:30:54,169.868747,-16.952132,19.15,0.02
GaiaX21-8538,5456569633892198784,2020-05-04T19:17:36,163.472836,-28.209945,20.12,0.03
GaiaX21-8537,5444112545110039808,2020-05-04T19:08:22,157.858694,-35.401321,20.41,0.04
GaiaX21-8536,5441860917100314624,2020-05-04T19:04:22,155.068852,-38.354452,20.61,0.08
GaiaX21-8535,5315589153480417280,2020-05-04T18:34:27,125.125994,-57.634861,20.64,0.14
GaiaX21-8534,5481063110828827776,2020-05-04T18:16:30,93.766849,-62.069988,20.54,0.07
GaiaX21-8533,2817995336456602496,2020-05-04T18:06:12,350.125322,17.226637,19.16,0.06
GaiaX21-8532,4665436692332976512,2020-05-04T18:06:04,73.686002,-61.487336,20.21,0.04
GaiaX21-8531,2842301862056490112,2020-05-04T17:58:41,346.022799,24.122120,20.61,0.03
GaiaX21-8530,1884232200353513472,2020-05-04T17:54:39,343.534593,27.788257,20.67,0.03
GaiaX21-8529,1901259924619707904,2020-05-04T17:49:19,339.930719,32.570988,18.91,0.01
GaiaX21-8528,1905771942382590720,2020-05-04T17:45:51,337.271766,35.625818,18.79,0.01
GaiaX21-8527,1955593666101293952,2020-05-04T17:41:35,333.880808,39.373897,16.13,0.01
GaiaX21-8526,2238828720409148288,2020-05-04T17:12:05,293.214963,60.067872,20.60,0.04
GaiaX21-8525,2156777665183305088,2020-05-04T17:07:16,282.579560,61.530464,19.22,0.02
GaiaX21-8524,1625944480764500480,2020-05-04T16:47:49,238.844078,58.410712,19.55,0.01
GaiaX21-8523,1601513813430105088,2020-05-04T16:44:48,233.468459,56.691068,20.37,0.09
GaiaX21-8522,1600759239217165952,2020-05-04T16:41:56,228.276978,55.423942,19.06,0.06
GaiaX21-8521,2743020566272967040,2020-05-04T16:34:31,357.170850,3.579134,20.48,0.04
GaiaX21-8520,1603709469432074496,2020-05-04T16:34:27,218.127368,49.883747,19.98,0.05
GaiaX21-8519,1507425957741602176,2020-05-04T16:32:42,215.974108,48.606290,20.37,0.07
GaiaX21-8518,2757109639549762432,2020-05-04T16:30:32,355.470095,7.241878,19.62,0.03
GaiaX21-8517,1506130252005898112,2020-05-04T16:30:06,212.890986,46.703123,20.37,0.01
GaiaX21-8516,1505728655384509952,2020-05-04T16:28:15,210.759409,45.350917,19.30,0.07
GaiaX21-8515,1466731520566682496,2020-05-04T16:13:55,199.044010,32.859080,20.53,0.03
GaiaX21-8514,1884276558775758848,2020-05-04T16:07:44,343.048600,27.981711,20.56,0.04
GaiaX21-8513,3947441443176065664,2020-05-04T15:56:36,188.738743,17.324309,18.02,0.01
GaiaX21-8512,3600517830666092288,2020-05-04T15:33:22,177.279377,-3.086130,20.03,0.04
GaiaX21-8511,3599506417405161984,2020-05-04T15:30:04,175.691806,-5.892522,20.43,0.02
GaiaX21-8510,2235798225838642432,2020-05-04T15:27:46,297.479675,58.814726,20.18,0.02
GaiaX21-8509,3591859966869679104,2020-05-04T15:27:29,174.734614,-8.282562,20.67,0.06
GaiaX21-8508,3590104390396420224,2020-05-04T15:25:37,173.640558,-9.727717,20.64,0.03
GaiaX21-8507,2156777665183305088,2020-05-04T15:20:42,282.579509,61.530441,19.25,0.01
GaiaX21-8506,3537551445442030336,2020-05-04T15:10:21,166.094532,-22.468587,20.63,0.15
GaiaX21-8505,1624759138509163520,2020-05-04T15:04:03,244.336386,59.726765,19.22,0.01
GaiaX21-8504,1601513813430105088,2020-05-04T14:58:14,233.468421,56.691084,20.40,0.04
GaiaX21-8503,5447981692167267328,2020-05-04T14:56:58,158.200653,-32.904020,20.28,0.03
GaiaX21-8502,1603709469432074496,2020-05-04T14:47:53,218.127396,49.883731,20.01,0.01
GaiaX21-8501,3948247075962003456,2020-05-04T14:13:04,190.440218,19.983779,20.38,0.13
GaiaX21-8500,5479532247051791872,2020-05-04T14:08:50,104.799517,-60.408441,20.38,0.06
GaiaX21-8499,3600556932048360704,2020-05-04T13:47:12,177.475437,-2.741235,20.46,0.05
GaiaX21-8498,3591859898150205184,2020-05-04T13:40:55,174.729393,-8.289074,20.43,0.06
GaiaX21-8497,3592045372016894208,2020-05-04T13:40:48,174.481661,-8.260140,20.57,0.07
GaiaX21-8496,3561264028602076288,2020-05-04T13:32:35,170.522460,-15.180486,20.13,0.11
GaiaX21-8495,4747144699929977088,2020-05-04T13:32:33,44.594055,-52.493426,19.58,0.07
GaiaX21-8494,4939960281652216448,2020-05-04T13:24:05,35.210109,-47.514683,19.20,0.05
GaiaX21-8493,4944158972960787456,2020-05-04T13:20:05,31.340045,-44.929891,20.17,0.04
GaiaX21-8492,4956319159245602176,2020-05-04T13:18:55,30.377870,-44.091411,19.76,0.05
GaiaX21-8491,5447981692167267328,2020-05-04T13:10:24,158.200662,-32.904014,20.19,0.02
GaiaX21-8490,5420538603500647680,2020-05-04T13:01:20,151.857910,-39.558737,19.00,0.01
GaiaX21-8489,2642349109837728128,2020-05-04T12:24:35,358.719022,0.122934,19.45,0.05
GaiaX21-8488,5479532247051791872,2020-05-04T12:22:16,104.799505,-60.408418,20.38,0.03
GaiaX21-8487,2743020566272967040,2020-05-04T12:20:50,357.170833,3.579104,20.56,0.08
GaiaX21-8486,2831144258573970304,2020-05-04T12:03:27,347.754716,19.074697,20.13,0.07
GaiaX21-8485,4944158972960787456,2020-05-04T11:33:31,31.340031,-44.929869,20.16,0.10
GaiaX21-8484,2831144258573970304,2020-05-04T10:16:52,347.754682,19.074671,20.22,0.03
GaiaX21-8483,1882644471199305344,2020-05-04T10:09:18,343.118177,25.855745,20.61,0.03
GaiaX21-8482,3561496197353707008,2020-05-04T09:20:08,170.868045,-14.028663,20.41,0.04
GaiaX21-8481,3559585830259769728,2020-05-04T07:30:21,168.905066,-16.433078,20.45,0.05
GaiaX21-8480,3551983909944889088,2020-05-04T07:26:50,167.222030,-19.407529,20.23,0.04
GaiaX21-8479,5029474443845685504,2020-05-04T05:14:32,18.080842,-30.812490,19.80,0.07
GaiaX21-8478,1598693119426268928,2020-05-04T04:46:11,237.468583,56.657900,20.56,0.02
GaiaX21-8477,2235207650665304320,2020-05-04T03:27:27,295.902037,57.027267,19.25,0.03
GaiaX21-8476,2143164646086430720,2020-05-04T03:24:46,290.369388,57.787717,20.00,0.08
GaiaX21-8475,2156135103719581824,2020-05-04T03:20:55,282.812298,59.413862,19.19,0.07
GaiaX21-8474,3561538391112429696,2020-05-04T03:18:40,169.792790,-14.753311,19.58,0.09
GaiaX21-8473,1598335125313891200,2020-05-04T02:58:51,236.624518,55.496554,19.62,0.02
GaiaX21-8472,5295666621267964544,2020-05-04T02:16:37,117.265950,-56.049902,20.66,0.03
GaiaX21-8471,4734317556756516096,2020-05-04T01:36:08,51.161542,-53.564503,20.31,0.13
GaiaX21-8470,5421898321429253760,2020-05-04T01:02:28,151.774825,-37.494397,20.65,0.09
GaiaX21-8469,2428085114265237504,2020-05-04T00:35:46,4.184091,-10.215523,17.22,0.03
GaiaX21-8468,2428085182984715520,2020-05-04T00:35:45,4.172130,-10.206606,16.88,0.05
GaiaX21-8467,2428085182984715648,2020-05-04T00:35:45,4.175202,-10.200670,17.90,0.03
GaiaX21-8466,5295666621267964544,2020-05-04T00:30:02,117.265999,-56.049965,20.58,0.07
GaiaX21-8465,3954644343849801984,2020-05-03T22:00:44,191.598000,21.399997,20.62,0.09
GaiaX21-8464,1894880936112338304,2020-05-03T17:48:03,336.130619,31.081372,20.47,0.05
GaiaX21-8463,1906169621995338368,2020-05-03T17:44:04,333.180091,34.591271,19.67,0.05
GaiaX21-8462,5011438501780793600,2020-05-03T17:21:51,24.013190,-36.441538,19.81,0.05
GaiaX21-8461,2348832041261103616,2020-05-03T17:04:27,12.381258,-23.201250,20.30,0.04
GaiaX21-8460,1433213389631049728,2020-05-03T16:56:59,260.530556,58.240240,20.62,0.02
GaiaX21-8459,1597350993685629184,2020-05-03T16:46:08,239.432275,54.768560,19.46,0.06
GaiaX21-8458,1948603864522063360,2020-05-03T15:55:34,330.600454,35.690026,20.58,0.07
GaiaX21-8457,5484623741798718592,2020-05-03T14:04:53,98.820718,-57.431936,20.53,0.04
GaiaX21-8456,4776158956356083328,2020-05-03T13:48:59,72.277880,-56.646496,19.97,0.04
GaiaX21-8455,3795975882428963968,2020-05-03T13:48:40,177.259531,0.206187,20.57,0.05
GaiaX21-8454,3589783126845038080,2020-05-03T13:36:00,170.929243,-10.413722,20.31,0.06
GaiaX21-8453,3589749832258560000,2020-05-03T13:35:34,170.588776,-10.674822,20.32,0.04
GaiaX21-8452,3549984722928148352,2020-05-03T13:19:35,161.438355,-23.038594,20.65,0.03
GaiaX21-8451,4944559092115021824,2020-05-03T11:32:49,34.135053,-43.661681,20.64,0.06
GaiaX21-8450,1421615603542662144,2020-05-03T09:14:01,268.381952,57.173167,20.08,0.07
GaiaX21-8449,5485158482411064576,2020-05-03T08:07:26,103.109898,-55.891145,20.45,0.05
GaiaX21-8448,4752307422414988416,2020-05-03T07:27:06,43.222425,-47.687722,20.66,0.02
GaiaX21-8447,5485158482411064576,2020-05-03T06:20:52,103.109891,-55.891110,20.39,0.06
GaiaX21-8446,2816505223324796672,2020-05-03T06:04:48,346.237031,15.236287,19.51,0.02
GaiaX21-8445,5016138295515016832,2020-05-03T05:16:49,21.763110,-32.527847,19.39,0.02
GaiaX21-8444,2816498866773199360,2020-05-03T04:18:14,346.146792,15.175301,19.33,0.06
GaiaX21-8443,2816539445624212480,2020-05-03T04:17:56,345.683581,15.292222,20.59,0.06
GaiaX21-8442,3566754646074054656,2020-05-03T03:21:08,169.264802,-10.302390,20.29,0.02
GaiaX21-8441,4766494901983634560,2020-05-03T01:54:15,82.168191,-56.014810,20.67,0.04
GaiaX21-8440,2811586558056529280,2020-05-03T00:08:02,347.730507,11.860404,20.63,0.06
