#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-111573,2802075885553964032,2021-08-10T03:19:18,13.348278,22.433581,20.59,0.02
GaiaX21-111572,2804786525314359680,2021-08-10T03:17:09,13.448352,24.448861,20.29,0.03
GaiaX21-111571,2804799307137033344,2021-08-10T03:17:03,13.710305,24.484220,20.34,0.04
GaiaX21-111570,6387799701369230080,2021-08-10T03:06:32,352.892607,-69.155427,20.15,0.03
GaiaX21-111569,6389432957169965696,2021-08-10T03:03:13,354.944001,-65.666081,20.26,0.04
GaiaX21-111568,6389471165199037312,2021-08-10T03:02:53,354.948577,-65.278599,20.34,0.07
GaiaX21-111567,2318780258168455680,2021-08-10T02:26:52,6.831355,-28.924927,20.62,0.04
GaiaX21-111566,2321869129927435648,2021-08-10T02:26:11,6.540351,-28.168246,20.64,0.05
GaiaX21-111565,2322305739122377472,2021-08-10T02:25:23,6.964166,-27.449456,20.42,0.03
GaiaX21-111564,2347526886596355584,2021-08-10T02:23:33,6.792201,-25.545020,18.99,0.02
GaiaX21-111563,2348579119222876544,2021-08-10T02:20:32,7.805278,-22.715646,20.43,0.02
GaiaX21-111562,2360620764411337216,2021-08-10T02:20:06,7.636468,-22.253958,20.59,0.06
GaiaX21-111561,2363408782303192576,2021-08-10T02:17:45,7.795853,-19.914920,20.30,0.11
GaiaX21-111560,2527562604158027904,2021-08-10T02:01:20,9.969122,-4.184363,20.11,0.03
GaiaX21-111559,2530012212983863680,2021-08-10T01:59:51,10.073037,-2.768067,19.95,0.02
GaiaX21-111558,1144885191304932480,2021-08-10T01:59:40,138.198901,81.551126,20.25,0.03
GaiaX21-111557,1144716141392120704,2021-08-10T01:58:49,144.136530,81.304774,19.13,0.04
GaiaX21-111556,2530452979707833216,2021-08-10T01:58:29,9.836055,-1.392569,20.59,0.06
GaiaX21-111555,2542967449256796544,2021-08-10T01:57:13,9.994879,-0.205128,18.33,0.01
GaiaX21-111554,2542980024921039360,2021-08-10T01:57:10,9.946304,-0.142444,18.92,0.02
GaiaX21-111553,2543331044006224896,2021-08-10T01:56:13,10.283028,0.699669,20.45,0.04
GaiaX21-111552,1128472987396440064,2021-08-10T01:52:27,163.007629,76.583840,19.00,0.03
GaiaX21-111551,2554355537862071296,2021-08-10T01:51:47,10.466696,4.933396,20.63,0.03
GaiaX21-111550,312018499200750592,2021-08-10T01:25:12,13.427869,29.486458,20.27,0.07
GaiaX21-111549,312018567920227456,2021-08-10T01:25:12,13.425965,29.486666,19.91,0.04
GaiaX21-111548,1548228387574225920,2021-08-10T01:23:58,182.437727,50.785100,20.63,0.07
GaiaX21-111547,362706122682750720,2021-08-10T01:20:11,14.538248,33.952837,19.28,0.05
GaiaX21-111546,373942341244814336,2021-08-10T01:14:03,14.884605,39.618829,19.71,0.11
GaiaX21-111545,1536319542771287552,2021-08-10T01:13:34,184.309309,40.813707,20.06,0.02
GaiaX21-111544,3683684855832744832,2021-08-10T00:31:42,190.445065,-1.445936,19.37,0.05
GaiaX21-111543,3683684855832744704,2021-08-10T00:31:42,190.435257,-1.446156,18.38,0.03
GaiaX21-111542,3680226170208482560,2021-08-10T00:28:30,190.475185,-4.817401,18.92,0.02
GaiaX21-111541,3521984800333344256,2021-08-10T00:15:46,192.088481,-18.396332,20.37,0.02
GaiaX21-111540,3509561452810567552,2021-08-10T00:14:34,192.495318,-19.683857,20.43,0.08
GaiaX21-111539,3503513004986108160,2021-08-10T00:14:00,192.083742,-20.292839,19.74,0.04
GaiaX21-111538,3498606777944384512,2021-08-10T00:10:16,192.716323,-24.334973,20.51,0.10
GaiaX21-111537,3495624043417048960,2021-08-10T00:07:52,193.277167,-26.928775,19.83,0.02
GaiaX21-111536,6185437747369470208,2021-08-10T00:06:05,193.213853,-28.876291,19.23,0.01
GaiaX21-111535,6183946294205778560,2021-08-10T00:04:23,193.982430,-30.721410,20.02,0.06
GaiaX21-111534,1079041143633942784,2021-08-10T00:02:52,168.229867,74.093634,20.13,0.03
GaiaX21-111533,1056761739518745600,2021-08-09T23:53:46,175.626960,65.974108,19.68,0.02
GaiaX21-111532,1548228387574225920,2021-08-09T23:37:23,182.437752,50.785100,20.55,0.06
GaiaX21-111531,6348614996737394560,2021-08-09T23:05:24,325.197136,-81.086415,20.65,0.06
GaiaX21-111530,6378987424909623680,2021-08-09T22:57:09,349.895446,-73.780907,19.81,0.02
GaiaX21-111529,3902632736572245376,2021-08-09T22:54:59,189.299492,8.798781,20.02,0.06
GaiaX21-111528,3680226170208482560,2021-08-09T22:41:56,190.475215,-4.817400,18.87,0.02
GaiaX21-111527,3503513004986108160,2021-08-09T22:27:27,192.083739,-20.292842,19.75,0.03
GaiaX21-111526,6185437747369470208,2021-08-09T22:19:32,193.213843,-28.876312,19.12,0.03
GaiaX21-111525,2318781151521658496,2021-08-09T22:13:09,6.839021,-28.891249,20.65,0.03
GaiaX21-111524,2322305670402907648,2021-08-09T22:11:42,6.995595,-27.449020,20.53,0.02
GaiaX21-111523,2348365332931235584,2021-08-09T22:07:52,7.524761,-23.678991,19.99,0.03
GaiaX21-111522,2363408610504511488,2021-08-09T22:04:03,7.814517,-19.914149,20.38,0.02
GaiaX21-111521,2425460545650351232,2021-08-09T21:54:14,8.963992,-10.415792,20.42,0.04
GaiaX21-111520,2527479144349795328,2021-08-09T21:48:09,9.367733,-4.543708,20.51,0.03
GaiaX21-111519,2530452979707833216,2021-08-09T21:44:48,9.836003,-1.392593,20.58,0.01
GaiaX21-111518,2557578481321062016,2021-08-09T21:35:01,10.887148,7.797392,20.20,0.01
GaiaX21-111517,2750233431271339392,2021-08-09T21:33:12,10.533455,9.605303,20.27,0.04
GaiaX21-111516,5773473795833232000,2021-08-09T21:32:57,221.829390,-79.061410,18.74,0.04
GaiaX21-111515,5773473795833231872,2021-08-09T21:32:57,221.821101,-79.062414,18.90,0.05
GaiaX21-111514,2781445783242410880,2021-08-09T21:25:48,11.792724,16.374753,19.29,0.02
GaiaX21-111513,2781460145613050240,2021-08-09T21:25:43,11.619109,16.483049,20.53,0.12
GaiaX21-111512,6378987424909623680,2021-08-09T21:10:34,349.895483,-73.780944,19.79,0.02
GaiaX21-111511,373913753943001344,2021-08-09T21:00:22,14.267049,39.723069,20.66,0.07
GaiaX21-111510,374751891039409152,2021-08-09T20:57:48,14.756220,42.025666,19.69,0.02
GaiaX21-111509,4923976200083463296,2021-08-09T20:51:18,1.623448,-53.833366,20.18,0.02
GaiaX21-111508,4972115224328732672,2021-08-09T20:50:56,1.913233,-53.497172,20.21,0.02
GaiaX21-111507,4997026721837881216,2021-08-09T20:38:36,4.842410,-40.907675,19.57,0.08
GaiaX21-111506,2362523125686136448,2021-08-09T20:18:13,7.352431,-20.554156,20.25,0.03
GaiaX21-111505,2363408610504523136,2021-08-09T20:17:29,7.822273,-19.913827,20.28,0.02
GaiaX21-111504,2543160344826257536,2021-08-09T19:57:00,9.159610,-0.068582,20.43,0.05
GaiaX21-111503,2543406154394321280,2021-08-09T19:55:38,9.860275,1.103482,20.65,0.06
GaiaX21-111502,2554133127275896448,2021-08-09T19:52:35,9.985725,4.016206,20.53,0.03
GaiaX21-111501,1079041143633942784,2021-08-09T19:49:11,168.229853,74.093643,20.23,0.04
GaiaX21-111500,2750233396911609984,2021-08-09T19:46:38,10.523774,9.594698,20.33,0.05
GaiaX21-111499,2803089635275510400,2021-08-09T19:32:11,11.851885,22.995963,20.67,0.09
GaiaX21-111498,2804919119545705600,2021-08-09T19:30:50,11.809855,24.269056,17.81,0.03
GaiaX21-111497,364683766145174272,2021-08-09T19:15:55,13.960726,37.795136,20.67,0.04
GaiaX21-111496,364785883287608832,2021-08-09T19:15:07,14.161122,38.502354,18.34,0.03
GaiaX21-111495,364785917647347072,2021-08-09T19:15:07,14.165293,38.501940,17.62,0.02
GaiaX21-111494,373913753943001344,2021-08-09T19:13:47,14.267052,39.723078,20.56,0.03
GaiaX21-111493,1536319542771287552,2021-08-09T19:13:21,184.309303,40.813711,20.29,0.08
GaiaX21-111492,374235086214780160,2021-08-09T19:12:50,14.168043,40.623925,20.28,0.04
GaiaX21-111491,401965250509478912,2021-08-09T19:05:58,15.053300,46.855461,20.06,0.13
GaiaX21-111490,405078277168779648,2021-08-09T18:59:43,16.049845,52.498135,19.89,0.06
GaiaX21-111489,405078277168779776,2021-08-09T18:59:43,16.047053,52.498392,19.57,0.04
GaiaX21-111488,3529748417578443648,2021-08-09T18:21:01,190.317550,-12.531447,20.45,0.03
GaiaX21-111487,1134166773999536512,2021-08-09T18:11:20,152.837736,81.495340,19.91,0.05
GaiaX21-111486,1133000535758506496,2021-08-09T18:09:16,159.513084,79.920718,20.65,0.15
GaiaX21-111485,5768636666223454080,2021-08-09T17:14:29,241.489319,-83.511132,20.59,0.07
GaiaX21-111484,6344997259886048000,2021-08-09T17:06:33,322.331121,-83.039112,20.35,0.02
GaiaX21-111483,6378987424909623680,2021-08-09T16:56:55,349.895454,-73.780936,19.85,0.02
GaiaX21-111482,3904188167568520192,2021-08-09T16:56:29,188.247633,10.554451,19.31,0.03
GaiaX21-111481,3902844289480995456,2021-08-09T16:54:51,188.627972,8.874601,18.87,0.09
GaiaX21-111480,3902809929742629120,2021-08-09T16:54:36,188.299244,8.625430,19.34,0.07
GaiaX21-111479,3703385733377359872,2021-08-09T16:48:16,188.978913,2.048464,19.54,0.02
GaiaX21-111478,3696079135014138624,2021-08-09T16:46:08,189.060749,-0.174863,20.17,0.05
GaiaX21-111477,4917959191418831744,2021-08-09T16:43:21,0.709548,-59.916772,19.85,0.01
GaiaX21-111476,4972115224328732672,2021-08-09T16:37:16,1.913127,-53.497176,20.13,0.04
GaiaX21-111475,3529748417578443648,2021-08-09T16:34:27,190.317519,-12.531435,20.46,0.04
GaiaX21-111474,6155759901312934144,2021-08-09T16:13:38,192.963640,-35.084483,19.96,0.06
GaiaX21-111473,2426886577870753408,2021-08-09T15:52:59,8.613634,-9.378835,20.65,0.07
GaiaX21-111472,2430443154389501952,2021-08-09T15:50:48,8.341060,-7.180007,19.86,0.02
GaiaX21-111471,2543137667398941056,2021-08-09T15:43:31,9.426095,-0.323644,20.19,0.07
GaiaX21-111470,2543161169459988480,2021-08-09T15:43:17,9.143864,-0.051310,20.51,0.03
GaiaX21-111469,2544023358375760128,2021-08-09T15:42:33,8.932845,0.699115,20.07,0.03
GaiaX21-111468,2749634575391473152,2021-08-09T15:34:25,9.745323,8.332031,20.49,0.06
GaiaX21-111467,2776313056806762368,2021-08-09T15:28:52,10.459819,13.481062,20.58,0.02
GaiaX21-111466,6347825513029945344,2021-08-09T15:21:05,315.313388,-84.015280,20.47,0.02
GaiaX21-111465,6344997259886048000,2021-08-09T15:19:59,322.331287,-83.039115,20.20,0.04
GaiaX21-111464,361186597611033472,2021-08-09T15:08:03,12.076293,32.705767,19.87,0.01
GaiaX21-111463,4917959191418831744,2021-08-09T14:56:47,0.709471,-59.916765,19.80,0.02
GaiaX21-111462,2347526749157437440,2021-08-09T14:23:01,6.831749,-25.548985,19.21,0.03
GaiaX21-111461,2362523984679602048,2021-08-09T14:17:56,7.351879,-20.526197,20.35,0.05
GaiaX21-111460,2363423694429683456,2021-08-09T14:17:15,7.484690,-19.869377,20.50,0.05
GaiaX21-111459,2367315278397581440,2021-08-09T14:14:53,7.003594,-17.427006,19.61,0.03
GaiaX21-111458,2373908396793490944,2021-08-09T14:12:27,7.870776,-15.178635,20.52,0.07
GaiaX21-111457,2375389576394575232,2021-08-09T14:10:54,7.499062,-13.585611,20.12,0.03
GaiaX21-111456,2427001133238494848,2021-08-09T14:05:50,8.340945,-8.757955,20.07,0.04
GaiaX21-111455,2528294913259416576,2021-08-09T14:01:04,8.271100,-4.109054,20.27,0.10
GaiaX21-111454,2542330866381550976,2021-08-09T13:58:35,8.870381,-1.808635,20.66,0.03
GaiaX21-111453,1134166773999536512,2021-08-09T13:57:39,152.837799,81.495359,19.92,0.04
GaiaX21-111452,2542717207284229632,2021-08-09T13:57:38,8.676307,-0.856893,20.65,0.08
GaiaX21-111451,2542763421132338560,2021-08-09T13:57:21,8.510175,-0.549349,20.54,0.03
GaiaX21-111450,2543161169459998208,2021-08-09T13:56:42,9.137187,-0.044060,20.49,0.06
GaiaX21-111449,2544023049138118784,2021-08-09T13:55:58,8.922046,0.701681,20.04,0.03
GaiaX21-111448,2554620107847839616,2021-08-09T13:51:02,9.175484,5.395846,20.59,0.07
GaiaX21-111447,1079474729173294080,2021-08-09T13:49:30,171.628250,74.856347,20.26,0.03
GaiaX21-111446,2749633097922728320,2021-08-09T13:47:51,9.735634,8.326050,20.60,0.06
GaiaX21-111445,1075718934889313920,2021-08-09T13:47:46,171.596580,73.215922,19.18,0.04
GaiaX21-111444,858963514694373760,2021-08-09T13:34:27,179.307426,61.081203,19.38,0.07
GaiaX21-111443,361186597611033472,2021-08-09T13:21:28,12.076273,32.705787,19.91,0.02
GaiaX21-111442,1536319542771287552,2021-08-09T13:13:07,184.309364,40.813712,20.25,0.05
GaiaX21-111441,375010860391928832,2021-08-09T13:12:22,12.479104,41.076800,18.24,0.02
GaiaX21-111440,3680364983548761344,2021-08-09T12:28:00,188.949293,-4.877093,20.39,0.03
GaiaX21-111439,1079474729173294080,2021-08-09T12:02:56,171.628050,74.856319,20.33,0.06
GaiaX21-111438,4008870539348063616,2021-08-09T11:12:20,186.719315,26.823534,19.72,0.04
GaiaX21-111437,6351882264260131328,2021-08-09T11:02:32,342.684509,-80.131461,19.34,0.02
GaiaX21-111436,6378399117468947584,2021-08-09T10:58:10,350.682084,-75.660993,20.29,0.05
GaiaX21-111435,6386588623671636224,2021-08-09T10:52:51,355.806028,-70.106355,20.63,0.10
GaiaX21-111434,6386941257665298688,2021-08-09T10:51:39,357.392557,-68.949841,20.44,0.03
GaiaX21-111433,3697437409829894784,2021-08-09T10:48:12,188.636563,2.204115,18.87,0.01
GaiaX21-111432,3696937441278230912,2021-08-09T10:46:34,188.927336,0.495789,19.62,0.04
GaiaX21-111431,4917959191418831744,2021-08-09T10:43:07,0.709531,-59.916767,19.89,0.03
GaiaX21-111430,3680364983548761344,2021-08-09T10:41:26,188.949307,-4.877096,20.36,0.02
GaiaX21-111429,3527340246595951872,2021-08-09T10:32:47,190.130532,-14.101373,19.93,0.02
GaiaX21-111428,4977169266966393088,2021-08-09T10:32:05,4.059816,-48.557866,20.15,0.04
GaiaX21-111427,2367315278397592576,2021-08-09T10:01:12,7.003573,-17.428670,19.75,0.03
GaiaX21-111426,6085581956773398016,2021-08-09T10:00:50,193.232293,-48.946882,19.31,0.05
GaiaX21-111425,2430442261036318720,2021-08-09T09:50:34,8.325889,-7.209725,19.91,0.02
GaiaX21-111424,2526968146320960128,2021-08-09T09:48:57,8.462883,-5.656704,20.56,0.06
GaiaX21-111423,2542717207284238976,2021-08-09T09:43:57,8.662380,-0.861714,20.59,0.04
GaiaX21-111422,2544034834528387584,2021-08-09T09:42:17,8.896122,0.707582,20.08,0.02
GaiaX21-111421,5771483920302593536,2021-08-09T09:29:03,226.305691,-83.027986,18.34,0.01
GaiaX21-111420,5771471997473380608,2021-08-09T09:28:56,225.339969,-83.238260,18.77,0.03
GaiaX21-111419,2782655039875010432,2021-08-09T09:23:56,9.929053,17.978639,20.65,0.02
GaiaX21-111418,6351885287917116160,2021-08-09T09:15:58,342.482512,-80.114328,19.71,0.03
GaiaX21-111417,6378399117468947584,2021-08-09T09:11:36,350.682251,-75.660983,20.25,0.04
GaiaX21-111416,6386941257665298688,2021-08-09T09:05:05,357.392566,-68.949858,20.39,0.02
GaiaX21-111415,368912006828502784,2021-08-09T08:59:48,12.393220,40.053626,20.32,0.03
GaiaX21-111414,4917959191418831744,2021-08-09T08:56:32,0.709533,-59.916761,19.80,0.02
GaiaX21-111413,4997258237754913024,2021-08-09T08:36:35,5.186790,-39.387337,20.66,0.04
GaiaX21-111412,2323754620570736256,2021-08-09T08:22:49,6.110400,-25.472446,20.12,0.09
GaiaX21-111411,2367315278397601792,2021-08-09T08:14:37,7.003519,-17.429341,19.67,0.02
GaiaX21-111410,2375390194869889792,2021-08-09T08:10:37,7.498805,-13.556876,20.53,0.05
GaiaX21-111409,2423500047697852672,2021-08-09T08:10:19,7.020574,-13.185950,20.42,0.05
GaiaX21-111408,2423734930869159296,2021-08-09T08:09:05,7.193459,-12.004854,20.36,0.03
GaiaX21-111407,2423932430647459072,2021-08-09T08:08:50,7.224630,-11.756244,20.51,0.06
GaiaX21-111406,2423950469510103680,2021-08-09T08:08:42,7.124873,-11.612966,20.66,0.06
GaiaX21-111405,2427241685766715648,2021-08-09T08:05:18,7.593613,-8.361750,18.97,0.08
GaiaX21-111404,2527820851947526656,2021-08-09T08:01:37,7.765904,-4.810638,20.08,0.08
GaiaX21-111403,1147659121702390016,2021-08-09T08:00:55,138.569670,84.204223,20.66,0.10
GaiaX21-111402,2528295772252894080,2021-08-09T08:00:47,8.256100,-4.074469,19.81,0.03
GaiaX21-111401,2555273698788232576,2021-08-09T07:50:53,8.783713,5.350887,20.68,0.05
GaiaX21-111400,1079474729173294080,2021-08-09T07:49:15,171.628123,74.856326,20.32,0.02
GaiaX21-111399,2795144839131214976,2021-08-09T07:36:25,9.456226,18.931254,19.63,0.08
GaiaX21-111398,1536319542771287552,2021-08-09T07:12:53,184.309308,40.813704,20.28,0.04
GaiaX21-111397,375316387185216256,2021-08-09T07:11:17,11.748841,41.947275,20.62,0.04
