#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-57309,1379361131167959424,2020-12-02T03:25:57,240.496084,38.430998,17.91,0.01
GaiaX21-57308,4593961667659028992,2020-12-02T03:01:13,263.656295,25.567431,16.74,0.01
GaiaX21-57307,2957219072183146752,2020-12-02T00:12:01,83.270637,-25.381098,19.49,0.01
GaiaX21-57306,1509058114031630208,2020-12-01T23:39:16,208.416462,46.233347,20.32,0.04
GaiaX21-57305,3145688215736123264,2020-12-01T23:23:16,118.585682,9.132872,20.63,0.07
GaiaX21-57304,4593961667659028992,2020-12-01T22:47:33,263.656283,25.567432,16.73,0.01
GaiaX21-57303,753653631013568640,2020-12-01T22:38:49,153.368068,35.954516,17.65,0.01
GaiaX21-57302,1330753199573858304,2020-12-01T21:22:31,244.550424,37.860668,20.53,0.09
GaiaX21-57301,6535872581545789440,2020-12-01T21:06:52,350.657750,-42.972013,20.33,0.04
GaiaX21-57300,4593961667659028992,2020-12-01T21:00:59,263.656291,25.567429,16.77,0.00
GaiaX21-57299,4990469303211746560,2020-12-01T20:58:56,2.343856,-45.778950,18.89,0.02
GaiaX21-57298,4847893534494168576,2020-12-01T20:28:19,50.476702,-43.370520,18.61,0.04
GaiaX21-57297,4849039947162359424,2020-12-01T20:25:48,53.873853,-42.175717,20.20,0.02
GaiaX21-57296,4843527957934483200,2020-12-01T20:21:10,59.637765,-39.485953,18.88,0.00
GaiaX21-57295,4844678150176405888,2020-12-01T20:18:32,62.893229,-38.220928,20.34,0.08
GaiaX21-57294,4195315207120560256,2020-12-01T20:12:50,298.515336,-8.592305,19.73,0.05
GaiaX21-57293,6874669634908450816,2020-12-01T20:04:47,304.183678,-14.911580,20.56,0.05
GaiaX21-57292,6874445506337269376,2020-12-01T20:04:15,304.607653,-15.305017,19.63,0.02
GaiaX21-57291,2907033066522289536,2020-12-01T20:01:03,81.289267,-27.778037,20.31,0.05
GaiaX21-57290,6860943881504688256,2020-12-01T20:00:51,307.265836,-17.863792,19.55,0.06
GaiaX21-57289,2917499936186555776,2020-12-01T19:53:04,88.219622,-22.331199,18.92,0.01
GaiaX21-57288,2917654967327936000,2020-12-01T19:52:28,88.445427,-21.568501,20.52,0.09
GaiaX21-57287,6545589652995148416,2020-12-01T19:27:03,341.061776,-40.440648,18.25,0.03
GaiaX21-57286,6535867015268174208,2020-12-01T19:20:04,350.929018,-43.144240,19.48,0.06
GaiaX21-57285,4990579975927110912,2020-12-01T19:11:30,3.679515,-46.051829,20.28,0.09
GaiaX21-57284,3145688421894564352,2020-12-01T19:09:34,118.596870,9.150463,20.55,0.04
GaiaX21-57283,665090958694689280,2020-12-01T18:50:38,131.543652,22.105179,20.60,0.07
GaiaX21-57282,4945643863424524800,2020-12-01T18:48:42,40.235000,-45.373411,18.07,0.01
GaiaX21-57281,4849039947162359424,2020-12-01T18:39:14,53.873860,-42.175749,20.19,0.03
GaiaX21-57280,772312686934345856,2020-12-01T18:06:17,173.210882,44.254066,20.32,0.05
GaiaX21-57279,1539889450867568512,2020-12-01T17:58:58,182.169310,46.475375,19.64,0.03
GaiaX21-57278,1539828393612480512,2020-12-01T17:58:45,182.533663,46.110902,20.01,0.01
GaiaX21-57277,1544871750369221760,2020-12-01T17:56:58,184.822645,46.372434,19.22,0.01
GaiaX21-57276,1506145164132512896,2020-12-01T17:35:36,213.254442,46.836580,18.72,0.02
GaiaX21-57275,3144927525483666944,2020-12-01T17:26:33,116.077859,6.823468,20.47,0.03
GaiaX21-57274,3145054106759823360,2020-12-01T17:26:00,116.109590,7.571962,20.53,0.14
GaiaX21-57273,1379782931318046592,2020-12-01T17:12:59,240.402870,39.931226,19.45,0.03
GaiaX21-57272,1330782199193047296,2020-12-01T17:08:54,244.712505,38.117566,19.44,0.06
GaiaX21-57271,4593961667659028992,2020-12-01T16:47:19,263.656291,25.567440,16.77,0.01
GaiaX21-57270,4593765439193969664,2020-12-01T16:47:05,263.688040,25.286818,19.35,0.01
GaiaX21-57269,795818527552390272,2020-12-01T16:41:55,149.295827,35.605389,20.03,0.02
GaiaX21-57268,1545370928653863680,2020-12-01T16:09:48,185.489289,47.161989,19.91,0.06
GaiaX21-57267,1545370928653863808,2020-12-01T16:09:48,185.488506,47.164888,19.28,0.04
GaiaX21-57266,1543028625286783488,2020-12-01T16:06:31,189.843521,47.607920,20.55,0.15
GaiaX21-57265,4191820100169887488,2020-12-01T15:57:40,299.037156,-10.165544,20.52,0.06
GaiaX21-57264,4189180859954809984,2020-12-01T15:55:59,299.960253,-11.688846,18.21,0.01
GaiaX21-57263,6542650314816374272,2020-12-01T15:09:44,345.565564,-42.660539,19.87,0.03
GaiaX21-57262,4593961667659028992,2020-12-01T15:00:45,263.656309,25.567445,16.78,0.01
GaiaX21-57261,4593709226662022144,2020-12-01T14:59:37,264.829655,25.075650,19.04,0.02
GaiaX21-57260,4932909182301260672,2020-12-01T14:51:17,13.957356,-48.054776,20.67,0.05
GaiaX21-57259,4942785889096627072,2020-12-01T14:40:19,32.072403,-47.337083,20.21,0.04
GaiaX21-57258,4945590124793721728,2020-12-01T14:35:20,39.912215,-46.074905,19.50,0.03
GaiaX21-57257,4753362609987252736,2020-12-01T14:35:01,40.542243,-46.542260,19.89,0.04
GaiaX21-57256,4754247167080837760,2020-12-01T14:30:58,46.639951,-45.206922,19.32,0.08
GaiaX21-57255,4848807331734192512,2020-12-01T14:24:50,55.051151,-42.230876,19.49,0.09
GaiaX21-57254,4848905325707871360,2020-12-01T14:24:41,55.149669,-41.954873,19.61,0.10
GaiaX21-57253,4848837087267474944,2020-12-01T14:24:27,55.657826,-42.276112,19.80,0.06
GaiaX21-57252,4843967728224826496,2020-12-01T14:19:47,61.655403,-39.997048,19.26,0.01
GaiaX21-57251,4844479825764809856,2020-12-01T14:18:43,62.735265,-39.049726,19.16,0.07
GaiaX21-57250,4844348090529462912,2020-12-01T14:18:02,63.784076,-39.041887,20.29,0.04
GaiaX21-57249,4865427996175091712,2020-12-01T14:16:36,65.435483,-38.176859,18.43,0.02
GaiaX21-57248,4867471026220511872,2020-12-01T14:12:25,70.010307,-35.518775,18.28,0.01
GaiaX21-57247,4873285449867941632,2020-12-01T14:10:05,72.459259,-34.046615,18.91,0.02
GaiaX21-57246,4189180859954809984,2020-12-01T14:09:25,299.960255,-11.688831,18.23,0.01
GaiaX21-57245,2907033066522289536,2020-12-01T14:00:49,81.289239,-27.778018,20.28,0.03
GaiaX21-57244,2917499936186555776,2020-12-01T13:52:50,88.219638,-22.331209,18.90,0.01
GaiaX21-57243,2917654967327936000,2020-12-01T13:52:13,88.445413,-21.568473,20.64,0.05
GaiaX21-57242,6575030726101713408,2020-12-01T13:34:06,331.428253,-37.135906,20.24,0.12
GaiaX21-57241,6528725687251446400,2020-12-01T13:17:37,353.459361,-45.066691,20.09,0.02
GaiaX21-57240,4941243480440608640,2020-12-01T12:54:32,30.856524,-48.162853,19.03,0.01
GaiaX21-57239,665175655448958208,2020-12-01T12:51:10,130.536071,22.076073,20.46,0.03
GaiaX21-57238,4754406183949893504,2020-12-01T12:44:50,46.016740,-45.378580,20.57,0.05
GaiaX21-57237,4865422395537740800,2020-12-01T12:30:09,65.300410,-38.249820,20.28,0.05
GaiaX21-57236,4867471026220511872,2020-12-01T12:25:50,70.010296,-35.518754,18.30,0.01
GaiaX21-57235,802369830144906752,2020-12-01T12:23:20,153.764741,38.374570,20.11,0.02
GaiaX21-57234,756291943524871296,2020-12-01T12:18:53,158.293570,40.443202,19.26,0.04
GaiaX21-57233,779994390561369472,2020-12-01T12:16:19,161.040810,41.504165,20.64,0.12
GaiaX21-57232,2908607498454779008,2020-12-01T12:13:12,82.136715,-26.952210,20.67,0.05
GaiaX21-57231,2917499936186555776,2020-12-01T12:06:16,88.219622,-22.331215,18.86,0.01
GaiaX21-57230,2917637684379565312,2020-12-01T12:05:35,88.772149,-21.857755,20.63,0.04
GaiaX21-57229,3150945977259514368,2020-12-01T11:20:04,119.786066,11.647634,19.40,0.03
GaiaX21-57228,653484891917624960,2020-12-01T11:17:35,121.167953,13.690184,18.92,0.02
GaiaX21-57227,1383180113009053056,2020-12-01T11:12:56,240.780351,40.663709,19.37,0.02
GaiaX21-57226,656308678290632320,2020-12-01T11:11:31,125.529727,17.579440,19.53,0.10
GaiaX21-57225,1379147138718887680,2020-12-01T11:10:26,243.410589,39.505640,19.25,0.08
GaiaX21-57224,662566995393975040,2020-12-01T11:09:34,126.732988,19.078212,19.19,0.09
GaiaX21-57223,1332298116489084288,2020-12-01T11:08:42,245.033221,38.509091,20.31,0.06
GaiaX21-57222,698515837300567552,2020-12-01T10:54:09,138.159856,29.037356,19.52,0.03
GaiaX21-57221,797147665309345664,2020-12-01T10:47:28,143.607823,33.088074,19.93,0.05
GaiaX21-57220,781696503283555456,2020-12-01T10:27:12,163.481304,43.210344,19.11,0.04
GaiaX21-57219,781696503283555968,2020-12-01T10:27:12,163.481946,43.209535,19.05,0.03
GaiaX21-57218,781637473251431680,2020-12-01T10:25:38,165.211574,43.895841,20.09,0.06
GaiaX21-57217,779109902181561600,2020-12-01T10:23:46,167.383225,44.550966,19.94,0.07
GaiaX21-57216,779109833462084736,2020-12-01T10:23:46,167.389503,44.540594,19.59,0.01
GaiaX21-57215,774502570502377984,2020-12-01T10:14:41,178.622620,47.060431,20.19,0.04
GaiaX21-57214,1567340923319834496,2020-12-01T10:04:49,191.757432,48.764631,19.20,0.04
GaiaX21-57213,1507119846832409728,2020-12-01T09:46:37,216.581744,47.567296,20.12,0.05
GaiaX21-57212,6591098782867304192,2020-12-01T09:24:44,326.031868,-35.022231,20.38,0.02
GaiaX21-57211,1326922501061838976,2020-12-01T09:14:59,252.206178,34.994589,20.58,0.15
GaiaX21-57210,6529463562628733952,2020-12-01T09:06:51,348.325455,-45.122542,20.12,0.04
GaiaX21-57209,6525449348756578944,2020-12-01T09:02:24,354.976997,-46.921275,20.28,0.01
GaiaX21-57208,4917643287984380544,2020-12-01T08:43:40,26.234468,-49.146986,20.60,0.04
GaiaX21-57207,4939174921112381184,2020-12-01T08:37:34,36.232000,-47.629158,19.32,0.04
GaiaX21-57206,4939205844878536704,2020-12-01T08:37:16,36.754919,-47.727368,19.23,0.02
GaiaX21-57205,4847589966204827136,2020-12-01T08:27:54,50.892120,-44.491876,19.82,0.04
GaiaX21-57204,4848261492931016704,2020-12-01T08:25:55,53.689951,-43.673273,20.23,0.02
GaiaX21-57203,4836705557002157056,2020-12-01T08:24:16,55.959372,-42.979418,19.44,0.02
GaiaX21-57202,4843920517944317312,2020-12-01T08:20:17,61.004932,-40.793351,19.29,0.04
GaiaX21-57201,4841298285790783616,2020-12-01T08:17:04,65.016831,-39.181179,19.05,0.03
GaiaX21-57200,4865465482650330496,2020-12-01T08:15:54,66.125735,-38.125237,19.84,0.08
GaiaX21-57199,6879128292005856256,2020-12-01T08:07:43,300.914424,-12.935658,19.43,0.06
GaiaX21-57198,6856139084404920960,2020-12-01T07:57:34,308.000231,-21.181444,20.42,0.05
GaiaX21-57197,2917499936186555776,2020-12-01T07:52:35,88.219621,-22.331184,18.91,0.03
GaiaX21-57196,6591098782867304192,2020-12-01T07:38:10,326.031818,-35.022264,20.45,0.03
GaiaX21-57195,6529152194678724992,2020-12-01T07:19:01,350.097132,-45.787572,19.86,0.03
GaiaX21-57194,6525449348756578944,2020-12-01T07:15:50,354.976983,-46.921277,20.36,0.03
GaiaX21-57193,3150521703210628864,2020-12-01T07:07:31,118.858177,11.031304,20.29,0.04
GaiaX21-57192,4931832279382179968,2020-12-01T07:04:03,14.328841,-49.505829,20.37,0.06
GaiaX21-57191,656211405869061376,2020-12-01T06:59:32,123.866899,16.956931,20.59,0.05
GaiaX21-57190,4929469085300038656,2020-12-01T06:59:07,22.816634,-49.101856,18.96,0.03
GaiaX21-57189,4929469154019515264,2020-12-01T06:59:07,22.816061,-49.095680,17.96,0.02
GaiaX21-57188,4917643287984380544,2020-12-01T06:57:06,26.234481,-49.147001,20.57,0.03
GaiaX21-57187,4827781164718951552,2020-12-01T06:17:04,79.056640,-30.589766,20.33,0.03
GaiaX21-57186,780866337641259136,2020-12-01T06:15:44,160.865798,42.562022,20.57,0.04
GaiaX21-57185,2917499936186555776,2020-12-01T06:06:01,88.219624,-22.331198,18.88,0.01
GaiaX21-57184,2917637684379565312,2020-12-01T06:05:20,88.772197,-21.857768,20.53,0.05
GaiaX21-57183,786376334011532032,2020-12-01T06:03:25,175.328875,47.156506,19.93,0.01
GaiaX21-57182,1510368044703859328,2020-12-01T05:40:17,206.877624,49.275607,19.56,0.02
GaiaX21-57181,3135760209843723264,2020-12-01T05:33:22,110.778333,2.083583,20.15,0.03
GaiaX21-57180,3148175757704108800,2020-12-01T05:25:23,115.820124,8.008268,19.38,0.09
GaiaX21-57179,1587535515945289216,2020-12-01T05:23:58,228.189787,45.475536,20.67,0.14
GaiaX21-57178,653395865831687424,2020-12-01T05:18:50,119.611694,13.191298,20.04,0.03
GaiaX21-57177,656988554438284672,2020-12-01T05:12:53,123.571370,17.379495,19.32,0.02
GaiaX21-57176,1332350274571946240,2020-12-01T05:08:47,245.119814,39.081211,19.37,0.02
GaiaX21-57175,1332082818369445632,2020-12-01T05:06:57,246.856857,38.048296,18.90,0.01
GaiaX21-57174,665679128697220224,2020-12-01T05:05:36,128.523900,22.455132,18.69,0.01
GaiaX21-57173,1313548350859909760,2020-12-01T04:57:23,255.690541,32.696089,19.61,0.06
GaiaX21-57172,804335413346613760,2020-12-01T04:34:43,154.632083,40.619785,19.29,0.03
GaiaX21-57171,785290085237971200,2020-12-01T04:20:42,170.494553,46.084401,20.43,0.13
GaiaX21-57170,786779648625049856,2020-12-01T04:14:41,177.973189,48.217254,19.18,0.03
GaiaX21-57169,1553633964689379456,2020-12-01T03:57:55,201.174477,50.342144,20.06,0.03
GaiaX21-57168,6586825530929622016,2020-12-01T03:21:44,328.507837,-37.337386,19.12,0.05
GaiaX21-57167,1328049500498868736,2020-12-01T03:16:46,250.752110,36.493395,19.80,0.06
GaiaX21-57166,6569270934438860800,2020-12-01T03:14:38,337.013689,-41.624822,19.64,0.03
GaiaX21-57165,4977112607757531904,2020-12-01T02:56:41,3.437099,-49.192179,19.35,0.02
GaiaX21-57164,4931525962314235904,2020-12-01T02:50:19,14.207261,-50.471089,20.18,0.02
GaiaX21-57163,4526532124230822528,2020-12-01T02:49:30,272.158281,18.635490,17.76,0.06
GaiaX21-57162,4940744542679573120,2020-12-01T02:42:41,27.510123,-50.051255,19.54,0.02
GaiaX21-57161,4940626001582247936,2020-12-01T02:41:33,29.452473,-49.993574,20.62,0.03
GaiaX21-57160,4938711030283398784,2020-12-01T02:38:25,34.681142,-48.910295,19.92,0.07
GaiaX21-57159,4938716699640231168,2020-12-01T02:38:17,34.885604,-48.817349,20.24,0.07
GaiaX21-57158,4752124422446825216,2020-12-01T02:32:24,44.408969,-47.560812,20.11,0.02
GaiaX21-57157,4753661093024622208,2020-12-01T02:32:01,44.893948,-47.142781,19.43,0.04
GaiaX21-57156,4848168893436129408,2020-12-01T02:25:31,54.239819,-44.230393,19.63,0.05
GaiaX21-57155,4836524343742525440,2020-12-01T02:23:30,57.111054,-43.519593,19.17,0.02
GaiaX21-57154,4841300862771170176,2020-12-01T02:17:31,64.298790,-39.707959,18.70,0.01
GaiaX21-57153,4865168030395771008,2020-12-01T02:15:34,66.940201,-39.080676,19.20,0.02
GaiaX21-57152,4872962296526939776,2020-12-01T02:09:22,73.347017,-34.753118,20.52,0.04
GaiaX21-57151,6859445625110746752,2020-12-01T01:58:44,306.766569,-20.243388,19.51,0.07
GaiaX21-57150,4977112607757531904,2020-12-01T01:10:07,3.437109,-49.192205,19.38,0.01
GaiaX21-57149,653396106349866624,2020-12-01T01:05:08,119.608487,13.216960,20.21,0.03
GaiaX21-57148,4940626001582247936,2020-12-01T00:55:00,29.452499,-49.993594,20.65,0.06
GaiaX21-57147,665860445039877632,2020-12-01T00:52:19,127.933720,22.491626,19.17,0.02
GaiaX21-57146,665679128697220224,2020-12-01T00:51:54,128.523921,22.455113,18.67,0.02
GaiaX21-57145,4752124422446825216,2020-12-01T00:45:50,44.408970,-47.560815,20.06,0.04
GaiaX21-57144,699871913097044992,2020-12-01T00:39:20,137.624241,30.997785,19.82,0.06
GaiaX21-57143,4872962296526939776,2020-12-01T00:22:48,73.347034,-34.753127,20.54,0.04
GaiaX21-57142,4827781164718951552,2020-12-01T00:16:50,79.056628,-30.589766,20.24,0.05
GaiaX21-57141,2917499936186555776,2020-12-01T00:05:46,88.219614,-22.331169,18.88,0.03
GaiaX21-57140,2917664107018381184,2020-12-01T00:04:51,88.955448,-21.676998,19.99,0.04
GaiaX21-57139,787301641772518784,2020-12-01T00:03:40,174.396501,47.848132,20.53,0.02
GaiaX21-57138,1546648286285452032,2020-11-30T23:57:42,182.217126,49.675753,20.68,0.07
GaiaX21-57137,1511173814923581568,2020-11-30T23:36:27,212.078559,49.483473,19.49,0.02
GaiaX21-57136,653396278148562688,2020-11-30T23:18:33,119.607082,13.227743,20.10,0.03
GaiaX21-57135,654200673979565184,2020-11-30T23:18:06,119.713499,13.729410,20.66,0.05
GaiaX21-57134,1396546223032902272,2020-11-30T23:17:05,236.646815,43.716704,20.27,0.03
GaiaX21-57133,1384603259012642048,2020-11-30T23:15:25,238.636237,43.112051,19.80,0.08
GaiaX21-57132,663598028066529152,2020-11-30T23:09:45,125.111982,19.788700,19.16,0.07
GaiaX21-57131,665860445039877632,2020-11-30T23:05:44,127.933749,22.491621,19.09,0.01
GaiaX21-57130,692873384146984192,2020-11-30T22:58:08,133.406777,27.617236,19.26,0.03
GaiaX21-57129,699871706938620032,2020-11-30T22:52:45,137.638358,30.984665,18.44,0.02
GaiaX21-57128,699871913097049984,2020-11-30T22:52:45,137.624991,30.996876,19.96,0.03
GaiaX21-57127,699871981816526848,2020-11-30T22:52:45,137.620036,31.001510,20.19,0.10
GaiaX21-57126,699871706938620288,2020-11-30T22:52:45,137.637546,30.985425,18.59,0.01
GaiaX21-57125,6590481578886884736,2020-11-30T21:25:32,323.422621,-35.296196,20.55,0.08
GaiaX21-57124,1331427200201991552,2020-11-30T21:18:31,249.346693,38.002031,20.66,0.11
GaiaX21-57123,4577242425129942784,2020-11-30T20:54:19,268.976517,22.476786,18.76,0.02
GaiaX21-57122,799021989038322688,2020-11-30T18:30:15,144.389744,37.109008,19.90,0.01
GaiaX21-57121,806722693601473536,2020-11-30T18:23:41,150.653659,40.632312,18.89,0.01
GaiaX21-57120,789073710920507776,2020-11-30T18:05:44,170.972385,48.300782,19.17,0.06
GaiaX21-57119,789164454988534528,2020-11-30T18:03:58,173.208803,48.940207,20.49,0.02
GaiaX21-57118,1562765374398825472,2020-11-30T17:44:29,200.714139,51.736883,19.35,0.02
GaiaX21-57117,3151481405051519360,2020-11-30T17:21:45,116.566936,11.520407,20.45,0.06
GaiaX21-57116,1331702215547101952,2020-11-30T17:05:37,248.729927,38.526585,19.15,0.08
GaiaX21-57115,1338788808508834944,2020-11-30T16:59:46,253.835939,34.947953,18.93,0.02
GaiaX21-57114,704966775105919872,2020-11-30T16:57:34,133.161169,28.316231,19.66,0.10
GaiaX21-57113,702343443440998400,2020-11-30T16:48:21,140.296320,34.360995,18.94,0.03
GaiaX21-57112,702343512160475008,2020-11-30T16:48:21,140.288288,34.368440,18.11,0.01
GaiaX21-57111,799021989038322688,2020-11-30T16:43:40,144.389771,37.108993,19.97,0.03
GaiaX21-57110,800578828783216768,2020-11-30T16:42:26,145.296072,38.068667,20.33,0.09
GaiaX21-57109,806722693601473536,2020-11-30T16:37:06,150.653659,40.632320,19.02,0.01
GaiaX21-57108,1562765374398825472,2020-11-30T15:57:55,200.714138,51.736902,19.30,0.01
GaiaX21-57107,6849850358928143232,2020-11-30T15:42:50,306.779447,-22.920434,20.60,0.06
GaiaX21-57106,1397811520398863232,2020-11-30T15:30:55,237.107211,45.239698,20.65,0.10
GaiaX21-57105,6585617133289576832,2020-11-30T15:22:12,325.371843,-38.529962,19.16,0.01
GaiaX21-57104,4936686142183560960,2020-11-30T14:38:33,34.117745,-51.484141,18.96,0.02
GaiaX21-57103,4838833249440415360,2020-11-30T14:19:18,62.796390,-42.804654,19.32,0.02
GaiaX21-57102,4864221179086491008,2020-11-30T14:15:22,67.279357,-40.111563,19.71,0.03
GaiaX21-57101,6873918737184738432,2020-11-30T14:03:17,301.543485,-17.352794,19.31,0.04
GaiaX21-57100,6849850358928143232,2020-11-30T13:56:16,306.779439,-22.920444,20.58,0.01
GaiaX21-57099,6848355332354773760,2020-11-30T13:53:51,308.365163,-25.029185,20.31,0.02
GaiaX21-57098,2916451758007022336,2020-11-30T13:52:10,88.743493,-23.377105,19.77,0.06
GaiaX21-57097,2917257425152684800,2020-11-30T13:51:24,89.157256,-22.623821,19.51,0.10
GaiaX21-57096,6585617133289576832,2020-11-30T13:35:39,325.371841,-38.529963,19.18,0.04
GaiaX21-57095,6585580918125339648,2020-11-30T13:35:15,326.105121,-38.571525,20.00,0.07
GaiaX21-57094,3142275400352864128,2020-11-30T13:12:48,114.003146,7.624599,20.59,0.07
GaiaX21-57093,4841485271488338816,2020-11-30T12:34:59,59.821873,-43.902914,19.75,0.06
GaiaX21-57092,4840357653595090688,2020-11-30T12:32:06,63.476696,-42.269919,19.08,0.02
GaiaX21-57091,4840357653595090816,2020-11-30T12:32:06,63.477244,-42.270474,18.99,0.03
GaiaX21-57090,1548443960570992000,2020-11-30T11:57:32,181.361723,51.277072,20.54,0.04
GaiaX21-57089,1558104819486130048,2020-11-30T11:47:25,196.168521,52.831584,20.45,0.02
GaiaX21-57088,1563885467509144064,2020-11-30T09:59:38,198.032607,53.113446,20.67,0.16
GaiaX21-57087,1563342892880372864,2020-11-30T09:57:36,201.155407,53.303757,20.38,0.12
GaiaX21-57086,1607843186475250432,2020-11-30T09:48:34,214.537728,52.046917,20.50,0.09
GaiaX21-57085,2905347274679471616,2020-11-30T08:01:16,81.118184,-30.455214,20.52,0.06
GaiaX21-57084,4921855757548444288,2020-11-30T07:04:50,10.213047,-53.227881,20.55,0.02
GaiaX21-57083,1589555834203017088,2020-11-30T05:25:29,227.884824,49.887566,19.90,0.04
GaiaX21-57082,1385386248730627456,2020-11-30T03:26:25,242.697608,44.331808,20.41,0.14
GaiaX21-57081,6518815170475359104,2020-11-30T03:12:04,335.718251,-45.910657,19.91,0.04
GaiaX21-57080,1333760535677096320,2020-11-30T03:07:02,260.184930,32.477051,19.41,0.01
GaiaX21-57079,4839905410718019840,2020-11-30T02:16:12,66.519304,-41.862766,20.65,0.07
GaiaX21-57078,3151939179845344384,2020-11-30T01:06:07,116.895567,13.084558,20.56,0.03
GaiaX21-57077,1334035654104528512,2020-11-29T22:54:22,259.346129,33.111822,19.52,0.03
