#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198794,4451488394038647168,2023-04-11T22:52:24,242.099187,8.524891,18.08,0.06
GaiaX23-198793,980686564354807808,2023-04-11T22:41:48,106.300199,50.203394,19.99,0.01
GaiaX23-198792,3295327040979473024,2023-04-11T20:04:51,73.566612,12.166141,20.14,0.04
GaiaX23-198791,5058234506935073536,2023-04-11T19:15:33,48.912626,-30.306023,19.91,0.09
GaiaX23-198790,5058082705612728192,2023-04-11T19:15:04,48.039471,-30.325400,19.61,0.03
GaiaX23-198789,5058002922300240384,2023-04-11T19:14:48,48.279324,-30.850136,18.97,0.02
GaiaX23-198788,5051008585235107584,2023-04-11T19:10:48,45.541948,-34.291564,20.09,0.03
GaiaX23-198787,5050903135199074816,2023-04-11T19:10:21,45.194176,-34.649824,18.56,0.03
GaiaX23-198786,5050806515614790144,2023-04-11T19:09:38,44.808198,-35.371672,18.72,0.01
GaiaX23-198785,5049273315370550528,2023-04-11T19:09:02,44.220287,-35.769479,18.60,0.02
GaiaX23-198784,5049329699701213184,2023-04-11T19:08:56,43.899797,-35.688090,19.40,0.02
GaiaX23-198783,5049332001803684480,2023-04-11T19:08:51,43.738739,-35.677639,18.21,0.06
GaiaX23-198782,5049331383328394240,2023-04-11T19:08:47,43.702679,-35.739901,19.15,0.08
GaiaX23-198781,5048597974711311360,2023-04-11T19:06:40,42.495449,-37.832421,20.49,0.05
GaiaX23-198780,4950452680598808064,2023-04-11T19:02:01,38.228691,-41.421567,20.10,0.03
GaiaX23-198779,4950333555387235072,2023-04-11T19:01:10,37.260450,-41.967170,20.30,0.02
GaiaX23-198778,4949912682950979584,2023-04-11T19:00:13,36.349952,-42.701775,19.75,0.02
GaiaX23-198777,4943587707950961408,2023-04-11T18:57:34,34.119424,-45.090098,18.41,0.02
GaiaX23-198776,4943163124665700736,2023-04-11T18:56:31,33.109183,-45.981417,19.13,0.07
GaiaX23-198775,6408880156775515136,2023-04-11T18:21:32,330.741438,-61.592432,19.74,0.04
GaiaX23-198774,1505152683094032128,2023-04-11T16:07:06,213.730369,45.062255,18.94,0.03
GaiaX23-198773,6458171572282110592,2023-04-11T14:04:44,324.204366,-60.154943,19.02,0.01
GaiaX23-198772,5058610608632102272,2023-04-11T13:16:13,49.147127,-29.286819,19.12,0.06
GaiaX23-198771,5058098030056051712,2023-04-11T13:14:43,47.749335,-30.255845,18.85,0.09
GaiaX23-198770,5051896612675169664,2023-04-11T13:12:42,46.193322,-31.832695,18.56,0.05
GaiaX23-198769,5051069676851800320,2023-04-11T13:09:28,44.253766,-34.864274,19.33,0.02
GaiaX23-198768,5049495107481335040,2023-04-11T13:08:24,43.033879,-35.442349,18.77,0.03
GaiaX23-198767,5049023348271302528,2023-04-11T13:07:40,42.622794,-36.163449,19.43,0.02
GaiaX23-198766,5049028227354153984,2023-04-11T13:06:52,41.853641,-36.725160,18.95,0.04
GaiaX23-198765,5048887936544217216,2023-04-11T13:06:00,41.150546,-37.446748,19.49,0.03
GaiaX23-198764,4952634764509102336,2023-04-11T13:04:29,39.925633,-38.706915,19.21,0.09
GaiaX23-198763,4952264332175747712,2023-04-11T13:04:07,39.501118,-38.924861,18.86,0.01
GaiaX23-198762,4952162902228088192,2023-04-11T13:03:34,39.299890,-39.565875,19.31,0.03
GaiaX23-198761,4952157576468642176,2023-04-11T13:03:27,39.321587,-39.772126,18.89,0.03
GaiaX23-198760,4952010035744185344,2023-04-11T13:02:32,38.625480,-40.604754,18.94,0.02
GaiaX23-198759,4950424333816011136,2023-04-11T13:01:09,37.140549,-41.516604,19.05,0.03
GaiaX23-198758,4950393203893051648,2023-04-11T13:00:41,36.635619,-41.845862,19.24,0.01
GaiaX23-198757,4949956457257668864,2023-04-11T12:59:49,36.042155,-42.712883,20.64,0.08
GaiaX23-198756,4943672988821595008,2023-04-11T12:57:19,33.549623,-44.643783,19.69,0.04
GaiaX23-198755,1492076363101991552,2023-04-11T10:10:21,216.064567,42.228364,19.26,0.02
GaiaX23-198754,6659752495067379712,2023-04-11T07:44:32,290.630930,-48.974506,19.24,0.05
GaiaX23-198753,5060951846846083712,2023-04-11T07:16:53,49.173588,-28.112057,20.19,0.08
GaiaX23-198752,5058050338739210624,2023-04-11T07:14:07,47.550073,-30.611535,18.61,0.05
GaiaX23-198751,5058688089842847360,2023-04-11T07:13:03,46.314772,-31.120634,17.72,0.04
GaiaX23-198750,5052538383869689472,2023-04-11T07:11:54,45.396700,-31.992532,18.39,0.05
GaiaX23-198749,5051147639098164096,2023-04-11T07:09:29,44.116492,-34.399477,19.55,0.11
GaiaX23-198748,5049641136367436544,2023-04-11T07:09:09,43.660291,-34.525751,18.37,0.07
GaiaX23-198747,5049500020923929344,2023-04-11T07:08:14,42.980892,-35.306774,18.70,0.02
GaiaX23-198746,5049084749123772160,2023-04-11T07:07:15,42.070342,-36.003157,19.72,0.02
GaiaX23-198745,5049047297008953088,2023-04-11T07:06:41,41.635082,-36.477811,20.23,0.06
GaiaX23-198744,4952795361924710272,2023-04-11T07:05:06,40.315971,-37.739814,19.67,0.11
GaiaX23-198743,4952676271073056768,2023-04-11T07:04:27,39.912110,-38.388545,18.88,0.01
GaiaX23-198742,4952876657062499584,2023-04-11T07:02:47,38.269183,-39.571795,19.08,0.01
GaiaX23-198741,4952914590213659136,2023-04-11T07:02:33,37.789193,-39.524022,19.82,0.02
GaiaX23-198740,4952841129093029632,2023-04-11T07:02:23,37.985663,-39.947534,18.78,0.01
GaiaX23-198739,4951186054855310080,2023-04-11T07:00:57,36.779245,-41.173473,18.59,0.01
GaiaX23-198738,4950640044251447040,2023-04-11T06:59:10,35.134992,-42.599360,20.17,0.02
GaiaX23-198737,4944657464046757248,2023-04-11T06:58:23,34.093684,-42.965830,17.77,0.05
GaiaX23-198736,4944718212068010624,2023-04-11T06:57:39,33.250155,-43.440584,19.01,0.01
GaiaX23-198735,1557070831880442624,2023-04-11T05:40:05,197.980253,52.073966,20.58,0.14
GaiaX23-198734,1294184885947107328,2023-04-11T04:16:56,220.414044,36.651072,18.79,0.02
GaiaX23-198733,3416227518503618304,2023-04-11T04:05:46,82.279497,23.403491,19.11,0.03
GaiaX23-198732,5050365405292851328,2023-04-11T01:08:15,42.922569,-34.890272,19.06,0.04
GaiaX23-198731,4953662670441985408,2023-04-11T01:05:14,39.895678,-36.825205,18.93,0.04
GaiaX23-198730,4953637793991408640,2023-04-11T01:05:03,39.742465,-36.980210,19.21,0.04
GaiaX23-198729,4953616422234145664,2023-04-11T01:04:54,39.729949,-37.206968,18.33,0.02
GaiaX23-198728,4953563061560461312,2023-04-11T01:04:48,39.842277,-37.433464,19.13,0.05
GaiaX23-198727,4953490150202650496,2023-04-11T01:03:51,38.722301,-37.942817,18.80,0.03
GaiaX23-198726,4951618437800707712,2023-04-11T01:02:04,37.147424,-39.342931,20.19,0.03
GaiaX23-198725,4951620155787626880,2023-04-11T01:01:40,36.722322,-39.597790,19.14,0.02
GaiaX23-198724,4951452480265998464,2023-04-11T01:00:32,35.670932,-40.481127,19.96,0.02
GaiaX23-198723,4944370525868548352,2023-04-11T00:56:36,32.068886,-43.715183,19.35,0.02
GaiaX23-198722,4944366574498636288,2023-04-11T00:56:33,32.064736,-43.806882,20.01,0.05
GaiaX23-198721,4942657040075783168,2023-04-11T00:54:00,29.376830,-45.726948,19.53,0.01
GaiaX23-198720,4942523896092998144,2023-04-11T00:53:10,28.376705,-46.276587,19.02,0.03
GaiaX23-198719,4922744162946011776,2023-04-11T00:34:50,0.716112,-56.099175,20.00,0.02
GaiaX23-198718,6410867592757749632,2023-04-11T00:18:27,327.497320,-57.653940,20.05,0.03
GaiaX23-198717,1036195065284870400,2023-04-10T23:00:00,133.666666,55.940943,19.96,0.04
GaiaX23-198716,4451490971019048832,2023-04-10T22:51:18,242.169220,8.623813,18.13,0.01
GaiaX23-198715,976368301159741824,2023-04-10T22:42:34,111.419019,47.900207,19.12,0.00
GaiaX23-198714,1292767443657502976,2023-04-10T22:19:40,222.248754,34.221510,19.54,0.08
GaiaX23-198713,1294002813697626752,2023-04-10T22:17:28,220.489245,35.783456,20.24,0.02
GaiaX23-198712,1491859106476740736,2023-04-10T22:10:41,215.409739,40.898613,19.58,0.04
GaiaX23-198711,3291328598225616768,2023-04-10T21:48:38,74.102692,9.491511,20.27,0.02
GaiaX23-198710,1035992617705949568,2023-04-10T21:14:29,135.596938,55.533592,18.95,0.01
GaiaX23-198709,953275670754134144,2023-04-10T20:51:42,107.361270,45.094310,19.99,0.03
GaiaX23-198708,4922297555062940928,2023-04-10T20:28:24,12.895148,-52.587334,19.56,0.07
GaiaX23-198707,3291328598225616768,2023-04-10T20:02:04,74.102712,9.491495,20.30,0.04
GaiaX23-198706,1293992677574808960,2023-04-10T18:03:49,220.555736,35.813562,20.06,0.04
GaiaX23-198705,6647189406487852032,2023-04-10T17:59:37,295.460105,-49.183120,20.04,0.01
GaiaX23-198704,856892962503584000,2023-04-10T17:18:46,164.915238,56.677699,19.02,0.03
GaiaX23-198703,4436305100535938688,2023-04-10T16:56:38,245.649055,3.952387,20.55,0.04
GaiaX23-198702,1028949249300023936,2023-04-10T16:55:25,127.930431,53.347253,20.23,0.01
GaiaX23-198701,935772270272786816,2023-04-10T16:49:38,120.440297,50.842301,19.84,0.00
GaiaX23-198700,975433819351682432,2023-04-10T16:42:32,112.424127,47.118780,19.47,0.03
GaiaX23-198699,951463709953431424,2023-04-10T16:31:59,102.279467,40.916512,20.20,0.07
GaiaX23-198698,1293993089891669888,2023-04-10T16:17:15,220.583629,35.826132,19.62,0.02
GaiaX23-198697,1498341449076937088,2023-04-10T16:07:58,212.064549,41.852344,19.85,0.04
GaiaX23-198696,1552867433288187776,2023-04-10T15:57:32,201.542592,48.338188,19.47,0.08
GaiaX23-198695,3291328598225616768,2023-04-10T15:48:25,74.102652,9.491520,20.27,0.03
GaiaX23-198694,856892962503584000,2023-04-10T15:32:13,164.915246,56.677685,18.98,0.02
GaiaX23-198693,1029850161639013632,2023-04-10T15:12:41,133.628973,54.128040,19.81,0.02
GaiaX23-198692,973874986741936384,2023-04-10T14:55:04,112.024829,46.012155,19.63,0.07
GaiaX23-198691,974648836769853952,2023-04-10T14:54:51,111.290701,46.453664,20.33,0.03
GaiaX23-198690,943219571765945728,2023-04-10T14:41:02,99.018787,37.739101,19.86,0.01
GaiaX23-198689,942804506128418560,2023-04-10T14:38:27,97.129034,35.925594,20.13,0.07
GaiaX23-198688,3428694983935620224,2023-04-10T14:22:05,85.706749,24.684804,20.45,0.04
GaiaX23-198687,6474252823192039808,2023-04-10T13:53:29,307.762572,-52.820816,19.64,0.02
GaiaX23-198686,6475342198697379840,2023-04-10T13:51:54,305.543468,-51.713529,19.28,0.04
GaiaX23-198685,5050030466568560640,2023-04-10T13:05:36,39.890141,-35.522208,19.44,0.06
GaiaX23-198684,4953928649177970432,2023-04-10T13:04:55,39.437491,-36.175682,19.49,0.08
GaiaX23-198683,4951689115782538368,2023-04-10T13:01:32,36.688530,-39.000741,19.54,0.07
GaiaX23-198682,4951669874329053056,2023-04-10T13:01:03,36.123638,-39.253350,19.16,0.09
GaiaX23-198681,4956912208331970688,2023-04-10T12:57:09,32.164259,-42.003641,19.79,0.02
GaiaX23-198680,4956873381827615744,2023-04-10T12:56:44,31.902538,-42.477952,19.36,0.03
GaiaX23-198679,4957078062789907712,2023-04-10T12:56:31,31.285549,-42.236878,19.26,0.02
GaiaX23-198678,4956635956034069888,2023-04-10T12:55:34,30.633626,-43.282143,19.24,0.03
GaiaX23-198677,4928949497333691392,2023-04-10T12:45:08,17.626727,-49.879095,19.68,0.10
GaiaX23-198676,6475342198697379840,2023-04-10T12:05:20,305.543463,-51.713543,19.49,0.02
GaiaX23-198675,1028554043585879296,2023-04-10T10:55:07,128.608370,51.919775,19.35,0.05
GaiaX23-198674,1502227569844452480,2023-04-10T10:04:01,208.041593,43.912151,19.41,0.04
GaiaX23-198673,1503263000560324736,2023-04-10T10:02:35,206.848358,44.965212,19.95,0.05
GaiaX23-198672,1554827072245755776,2023-04-10T09:54:07,196.771229,49.162743,19.52,0.02
GaiaX23-198671,1028554043585879296,2023-04-10T09:08:33,128.608366,51.919782,19.37,0.02
GaiaX23-198670,6471539503371406336,2023-04-10T07:54:49,311.484466,-52.501126,20.42,0.09
GaiaX23-198669,4965380268932070528,2023-04-10T07:02:27,37.143111,-37.563539,19.55,0.03
GaiaX23-198668,4963739557065059072,2023-04-10T07:01:23,36.218511,-38.394895,19.53,0.06
GaiaX23-198667,4957318993275018112,2023-04-10T06:57:55,32.453570,-40.509521,19.19,0.02
GaiaX23-198666,4957265838759762944,2023-04-10T06:57:54,32.645739,-40.756144,19.20,0.01
GaiaX23-198665,4957171246400364416,2023-04-10T06:57:02,31.868657,-41.474691,19.55,0.02
GaiaX23-198664,4931147661594919936,2023-04-10T06:50:05,24.034086,-46.180971,20.05,0.07
GaiaX23-198663,1554827072245755776,2023-04-10T05:40:27,196.771214,49.162720,19.50,0.06
GaiaX23-198662,4378702923302671744,2023-04-10T05:04:37,251.316246,-3.072095,19.14,0.07
GaiaX23-198661,927143509176671360,2023-04-10T04:43:12,115.150022,45.815592,20.40,0.03
GaiaX23-198660,949791352764834816,2023-04-10T04:37:01,108.729964,42.669079,20.22,0.03
GaiaX23-198659,1551844337718138368,2023-04-10T03:58:55,202.351343,46.319607,19.97,0.05
GaiaX23-198658,3390583746247650176,2023-04-10T03:56:19,79.700957,14.993596,20.16,0.06
GaiaX23-198657,932596777612963968,2023-04-10T02:59:46,118.939943,46.912111,19.82,0.06
GaiaX23-198656,5062048850223435776,2023-04-10T01:04:54,39.508666,-35.519106,19.52,0.05
GaiaX23-198655,4965456513191513216,2023-04-10T01:02:20,36.916658,-37.105551,19.33,0.06
GaiaX23-198654,4965546020313432320,2023-04-10T01:01:56,36.378165,-37.218273,19.56,0.04
GaiaX23-198653,4963889984001156480,2023-04-10T00:59:40,34.120258,-38.747332,19.65,0.05
GaiaX23-198652,4963380944475687552,2023-04-10T00:58:31,33.130143,-39.740388,19.54,0.07
GaiaX23-198651,4957580299087960576,2023-04-10T00:55:26,29.740984,-41.647765,19.98,0.07
GaiaX23-198650,4955948245871374720,2023-04-10T00:52:24,26.570707,-43.905146,19.59,0.02
GaiaX23-198649,4955440546377580416,2023-04-10T00:50:34,24.458688,-45.167754,19.61,0.11
GaiaX23-198648,4933944303781066752,2023-04-10T00:47:56,20.936192,-46.430401,19.24,0.02
GaiaX23-198647,5111186162296046464,2023-04-09T19:32:59,59.564001,-13.551036,19.59,0.03
GaiaX23-198646,929776839524443776,2023-04-09T16:48:05,122.199810,46.754877,20.67,0.01
GaiaX23-198645,929571299570077696,2023-04-09T09:01:53,123.578379,45.830966,20.41,0.05
