#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119991,5367223525194050432,2021-09-16T16:15:23,157.900408,-45.776661,19.98,0.02
GaiaX21-119990,5367534240307744512,2021-09-16T16:13:57,156.480327,-44.820404,19.20,0.04
GaiaX21-119989,5420368454078990720,2021-09-16T16:08:10,151.081035,-40.851751,19.14,0.06
GaiaX21-119988,5637900232556110592,2021-09-16T15:50:19,138.869281,-26.563447,19.10,0.02
GaiaX21-119987,5733483973814107008,2021-09-16T15:37:20,131.510743,-15.401654,19.46,0.03
GaiaX21-119986,3151482951239912448,2021-09-16T15:08:00,116.159855,11.321923,20.32,0.10
GaiaX21-119985,3363781191819471360,2021-09-16T14:58:12,110.464536,20.430856,19.62,0.10
GaiaX21-119984,960982525711741312,2021-09-16T14:34:03,92.465904,42.280827,20.38,0.05
GaiaX21-119983,197637747673501184,2021-09-16T14:29:52,87.991705,45.677016,19.68,0.05
GaiaX21-119982,197959560983411584,2021-09-16T14:29:04,87.560953,46.564392,19.74,0.03
GaiaX21-119981,5637900232556110592,2021-09-16T14:03:45,138.869282,-26.563454,19.07,0.01
GaiaX21-119980,3095332885281307136,2021-09-16T13:28:22,119.639185,4.791700,18.92,0.03
GaiaX21-119979,3151782052762335104,2021-09-16T13:20:42,115.951521,12.080717,18.52,0.06
GaiaX21-119978,3151753843417136256,2021-09-16T13:20:41,115.628212,11.973316,19.45,0.03
GaiaX21-119977,3164008553344683008,2021-09-16T13:19:36,115.444954,13.147598,18.50,0.01
GaiaX21-119976,3164280235798083072,2021-09-16T13:18:59,115.139761,13.737941,18.42,0.02
GaiaX21-119975,3165060236215796736,2021-09-16T13:18:27,114.696452,14.175907,20.11,0.09
GaiaX21-119974,3165152663912012288,2021-09-16T13:18:05,114.606380,14.574396,18.53,0.02
GaiaX21-119973,3168846198347446144,2021-09-16T13:16:47,113.921353,15.795218,18.65,0.02
GaiaX21-119972,1848663411520230656,2021-09-16T13:04:50,320.174423,29.164847,20.31,0.02
GaiaX21-119971,1841504628748475648,2021-09-16T13:00:17,317.348037,25.365446,20.39,0.03
GaiaX21-119970,1839193146064834944,2021-09-16T12:56:48,315.368499,22.402785,20.17,0.04
GaiaX21-119969,960982525711741312,2021-09-16T12:47:29,92.465865,42.280829,20.40,0.05
GaiaX21-119968,1752994732987447424,2021-09-16T12:42:36,308.014947,10.372439,20.67,0.04
GaiaX21-119967,1752925120157516800,2021-09-16T12:42:24,308.226619,10.002816,19.94,0.06
GaiaX21-119966,1752909349037609088,2021-09-16T12:42:01,307.682718,9.928306,17.30,0.02
GaiaX21-119965,1752760055975257600,2021-09-16T12:41:20,307.347046,9.357813,17.38,0.03
GaiaX21-119964,1752556096563840256,2021-09-16T12:41:01,307.354900,8.972293,17.43,0.01
GaiaX21-119963,466157900437712384,2021-09-16T12:17:19,45.602635,60.847010,20.37,0.02
GaiaX21-119962,1841093892438478592,2021-09-16T11:13:03,317.090370,24.702404,19.33,0.02
GaiaX21-119961,1839193317863531264,2021-09-16T11:10:15,315.379368,22.408088,20.14,0.04
GaiaX21-119960,1762885389835577088,2021-09-16T11:02:15,311.533467,15.344627,20.18,0.04
GaiaX21-119959,1752706798378042880,2021-09-16T10:55:39,308.243041,9.770878,19.53,0.02
GaiaX21-119958,4246826742765111168,2021-09-16T10:51:39,306.311387,6.410070,20.51,0.04
GaiaX21-119957,4195990375977880064,2021-09-16T10:35:27,299.131732,-7.281206,19.99,0.08
GaiaX21-119956,5415202364338497280,2021-09-16T10:11:18,153.680186,-43.443437,19.47,0.02
GaiaX21-119955,5418844702762882560,2021-09-16T10:08:04,150.618714,-41.235823,19.30,0.05
GaiaX21-119954,5419691910830822528,2021-09-16T10:06:57,149.621225,-40.444652,19.50,0.10
GaiaX21-119953,5631662909253796096,2021-09-16T09:54:38,141.146793,-30.587881,19.61,0.05
GaiaX21-119952,5637900232556110592,2021-09-16T09:50:04,138.869248,-26.563473,19.08,0.03
GaiaX21-119951,5651061146223509504,2021-09-16T09:47:51,137.233609,-24.835218,20.40,0.08
GaiaX21-119950,5747127916683150336,2021-09-16T09:33:35,129.371572,-12.430424,20.58,0.11
GaiaX21-119949,3169079569690030080,2021-09-16T09:02:07,113.932704,16.940088,20.39,0.03
GaiaX21-119948,937767127964195328,2021-09-16T08:44:27,102.676008,33.393592,20.37,0.03
GaiaX21-119947,266959069591771136,2021-09-16T08:19:36,76.685387,54.022891,20.67,0.03
GaiaX21-119946,5631662909253796096,2021-09-16T08:08:04,141.146778,-30.587851,19.59,0.03
GaiaX21-119945,3094412147372074880,2021-09-16T07:29:19,121.055000,3.979555,19.94,0.04
GaiaX21-119944,3164049063476247424,2021-09-16T07:19:02,115.728353,13.610153,19.41,0.02
GaiaX21-119943,3164314045780668928,2021-09-16T07:18:28,115.334165,14.102343,19.58,0.03
GaiaX21-119942,3165371638523919360,2021-09-16T07:17:23,114.497973,15.029744,20.61,0.13
GaiaX21-119941,3165765160607197440,2021-09-16T07:17:07,114.846309,15.474486,17.78,0.03
GaiaX21-119940,3168904987859817984,2021-09-16T07:16:04,114.073988,16.379721,19.62,0.05
GaiaX21-119939,3169079569690030080,2021-09-16T07:15:32,113.932710,16.940086,20.40,0.02
GaiaX21-119938,3169188593141798784,2021-09-16T07:15:21,113.572154,17.007352,20.29,0.04
GaiaX21-119937,3169286793273529472,2021-09-16T07:15:15,113.743451,17.204604,18.77,0.07
GaiaX21-119936,1952549839958669952,2021-09-16T07:14:10,326.623814,37.316336,20.57,0.10
GaiaX21-119935,869366887556832896,2021-09-16T07:09:01,110.341273,23.139583,18.81,0.03
GaiaX21-119934,1841093892438478592,2021-09-16T06:59:23,317.090357,24.702414,19.30,0.02
GaiaX21-119933,937767127964195328,2021-09-16T06:57:52,102.675998,33.393593,20.47,0.04
GaiaX21-119932,1839193455302488320,2021-09-16T06:56:37,315.405351,22.420684,20.07,0.04
GaiaX21-119931,1763000666757805824,2021-09-16T06:49:19,311.640657,16.135553,18.72,0.04
GaiaX21-119930,1752946010878465024,2021-09-16T06:42:21,308.109588,10.265660,19.79,0.04
GaiaX21-119929,1752489198153262208,2021-09-16T06:40:55,307.823195,8.789315,19.91,0.08
GaiaX21-119928,1752555615527528448,2021-09-16T06:40:47,307.361488,8.938297,17.33,0.02
GaiaX21-119927,1752486586813148672,2021-09-16T06:40:43,307.640704,8.674128,20.47,0.02
GaiaX21-119926,4224199961691444992,2021-09-16T06:29:27,302.648470,-0.940478,20.03,0.02
GaiaX21-119925,1853388940697412992,2021-09-16T05:20:16,321.468755,31.141551,19.47,0.02
GaiaX21-119924,1841093892438478592,2021-09-16T05:12:49,317.090360,24.702405,19.32,0.01
GaiaX21-119923,1839193386583017088,2021-09-16T05:10:04,315.416393,22.425935,20.05,0.04
GaiaX21-119922,1762892948978046464,2021-09-16T05:02:08,311.565074,15.443678,20.14,0.03
GaiaX21-119921,1752933710092133632,2021-09-16T04:56:03,308.592764,10.263146,19.72,0.04
GaiaX21-119920,4243482578152784640,2021-09-16T04:47:54,305.211690,3.073077,20.27,0.09
GaiaX21-119919,4224199961691453056,2021-09-16T04:42:54,302.648177,-0.937413,20.03,0.04
GaiaX21-119918,4221779970965213440,2021-09-16T04:39:43,301.341123,-3.684296,19.06,0.08
GaiaX21-119917,4195988761070195456,2021-09-16T04:35:12,299.108749,-7.316059,20.09,0.09
GaiaX21-119916,4190541471228722816,2021-09-16T04:31:58,297.969805,-10.201483,19.65,0.05
GaiaX21-119915,4183441581046023680,2021-09-16T04:27:43,295.825849,-13.567671,18.37,0.05
GaiaX21-119914,4182088082231448704,2021-09-16T04:25:47,295.078457,-15.232906,19.30,0.01
GaiaX21-119913,5415174086273851008,2021-09-16T04:11:19,153.191799,-43.972674,19.31,0.05
GaiaX21-119912,5415079356479026304,2021-09-16T04:11:16,153.011383,-44.019763,19.20,0.02
GaiaX21-119911,5418835391273812224,2021-09-16T04:07:57,150.374023,-41.485249,18.35,0.01
GaiaX21-119910,5418907340565960960,2021-09-16T04:07:22,150.025348,-40.994937,18.78,0.03
GaiaX21-119909,5419676929984923264,2021-09-16T04:06:52,149.880817,-40.499978,19.28,0.05
GaiaX21-119908,5419738227758176000,2021-09-16T04:06:30,149.379998,-40.317828,19.76,0.04
GaiaX21-119907,5432304717947110784,2021-09-16T04:03:45,147.020414,-38.327280,20.04,0.07
GaiaX21-119906,5631662909253796096,2021-09-16T03:54:23,141.146748,-30.587880,19.55,0.05
GaiaX21-119905,865011275325307264,2021-09-16T02:58:09,112.231188,20.586097,17.27,0.01
GaiaX21-119904,266366776421257984,2021-09-16T02:20:36,79.302778,53.571137,19.81,0.06
GaiaX21-119903,5436472141893066752,2021-09-16T02:14:38,145.332090,-36.248565,20.34,0.04
GaiaX21-119902,5631662909253796096,2021-09-16T02:07:49,141.146741,-30.587875,19.60,0.02
GaiaX21-119901,5748383352801918464,2021-09-16T01:45:35,128.949109,-11.300371,20.02,0.06
GaiaX21-119900,3144530533061296512,2021-09-16T01:25:13,119.420342,7.683990,18.90,0.02
GaiaX21-119899,3147301061852116352,2021-09-16T01:22:57,118.589464,9.928103,19.93,0.05
GaiaX21-119898,3164032605161587584,2021-09-16T01:18:59,116.063082,13.493915,18.73,0.04
GaiaX21-119897,3164432449436699776,2021-09-16T01:18:46,116.333931,13.845542,18.40,0.01
GaiaX21-119896,3164743061473139072,2021-09-16T01:17:52,116.070470,14.770823,18.93,0.01
GaiaX21-119895,3165502927084597888,2021-09-16T01:17:42,115.681853,14.817383,19.52,0.02
GaiaX21-119894,3165550790200150912,2021-09-16T01:17:17,115.259989,15.127355,19.26,0.01
GaiaX21-119893,3169295692445798400,2021-09-16T01:14:53,113.931030,17.382194,18.99,0.04
GaiaX21-119892,3169332629164545792,2021-09-16T01:14:42,114.330109,17.748821,19.90,0.03
GaiaX21-119891,672570901938883456,2021-09-16T01:12:31,113.143406,19.825870,18.40,0.02
GaiaX21-119890,865011275325307264,2021-09-16T01:11:34,112.231143,20.586083,17.25,0.01
GaiaX21-119889,1841507789844460928,2021-09-16T00:59:54,317.447936,25.383858,20.14,0.03
GaiaX21-119888,214125508651344384,2021-09-16T00:39:13,86.454539,49.813315,18.99,0.01
GaiaX21-119887,4246828151514421248,2021-09-16T00:37:50,306.314262,6.469383,20.45,0.02
GaiaX21-119886,4236238617585442432,2021-09-16T00:29:24,302.641510,-0.756953,20.63,0.02
GaiaX21-119885,4221777771941970816,2021-09-16T00:25:57,301.242907,-3.754971,19.03,0.08
GaiaX21-119884,4220154720977213440,2021-09-16T00:22:53,300.207203,-6.531073,20.18,0.06
GaiaX21-119883,6869621708305236864,2021-09-16T00:08:06,293.702666,-18.854434,20.51,0.04
GaiaX21-119882,1841093892438478592,2021-09-15T23:12:36,317.090377,24.702393,19.30,0.01
GaiaX21-119881,1752934534725868160,2021-09-15T22:55:43,308.489258,10.196589,20.13,0.05
GaiaX21-119880,1752925188877034624,2021-09-15T22:55:26,308.266906,10.004269,20.49,0.07
GaiaX21-119879,4243294939615514112,2021-09-15T22:46:46,304.606652,2.420479,20.63,0.13
GaiaX21-119878,4219945710687531392,2021-09-15T22:36:21,300.657438,-6.779339,19.36,0.04
GaiaX21-119877,4190277794599042048,2021-09-15T22:31:40,298.504965,-10.638415,19.08,0.03
GaiaX21-119876,4190136129393492096,2021-09-15T22:30:45,297.901080,-11.268509,20.60,0.03
GaiaX21-119875,5415328395860375808,2021-09-15T22:10:08,151.679946,-43.615467,19.35,0.09
GaiaX21-119874,5418434035173556736,2021-09-15T22:09:10,151.018172,-42.826915,19.00,0.08
GaiaX21-119873,5419641539455399040,2021-09-15T22:06:22,149.174212,-40.527535,19.49,0.03
GaiaX21-119872,5419930367414509440,2021-09-15T22:05:15,148.087171,-39.769036,20.22,0.03
GaiaX21-119871,5433358943441570304,2021-09-15T22:02:07,146.154002,-37.166784,18.49,0.07
GaiaX21-119870,3095778050047807616,2021-09-15T19:27:20,121.132669,5.644613,19.57,0.03
GaiaX21-119869,3151642242988555136,2021-09-15T19:20:20,117.433716,12.156575,19.97,0.10
GaiaX21-119868,672270254228581504,2021-09-15T19:13:16,114.010673,18.968716,19.39,0.09
GaiaX21-119867,865995578750839168,2021-09-15T19:10:14,112.235402,21.829853,20.23,0.08
GaiaX21-119866,865995578750839040,2021-09-15T19:10:14,112.236335,21.830316,20.34,0.06
GaiaX21-119865,866019149531361792,2021-09-15T19:09:52,111.937287,22.150576,19.40,0.09
GaiaX21-119864,945104615735306240,2021-09-15T18:51:33,100.398020,39.589691,20.60,0.01
GaiaX21-119863,945182200024541696,2021-09-15T18:51:04,99.682123,39.890449,19.48,0.04
GaiaX21-119862,1763000666757870976,2021-09-15T18:48:53,311.642469,16.132321,19.47,0.02
GaiaX21-119861,1752921306226601216,2021-09-15T18:41:49,308.392179,9.960210,20.52,0.11
GaiaX21-119860,1752684567627374464,2021-09-15T18:41:26,308.419543,9.510912,20.13,0.02
GaiaX21-119859,1752533453496333312,2021-09-15T18:41:10,308.323070,9.258618,19.98,0.04
GaiaX21-119858,1752512287897499136,2021-09-15T18:41:00,308.476759,8.980478,19.73,0.05
GaiaX21-119857,1749021338479215744,2021-09-15T18:39:21,307.549762,7.665947,19.73,0.03
GaiaX21-119856,1751937827443717632,2021-09-15T18:39:01,307.032124,7.598797,20.35,0.12
GaiaX21-119855,4243050951114273408,2021-09-15T16:46:07,304.781657,1.829363,20.50,0.09
GaiaX21-119854,5414649653590979328,2021-09-15T16:11:28,152.512453,-44.996334,20.60,0.08
GaiaX21-119853,5419819557258284032,2021-09-15T16:05:54,148.177458,-40.712463,20.47,0.05
GaiaX21-119852,886479823972113664,2021-09-15T14:47:57,107.814696,30.259718,19.35,0.06
GaiaX21-119851,1752714494959497216,2021-09-15T12:41:31,308.640480,9.722010,19.84,0.06
GaiaX21-119850,1752693295000925056,2021-09-15T12:41:03,308.073507,9.513054,20.34,0.13
GaiaX21-119849,1752701232100489088,2021-09-15T10:54:44,308.309754,9.660070,20.07,0.05
GaiaX21-119848,1752511772501430400,2021-09-15T06:40:31,308.436495,8.950324,19.83,0.02
GaiaX21-119847,4243052600381719680,2021-09-15T06:32:20,304.783264,1.912764,20.67,0.07
GaiaX21-119846,4222639514171470208,2021-09-15T06:26:59,303.116512,-3.032024,20.50,0.05
GaiaX21-119845,4244950597976827008,2021-09-15T04:47:34,305.848068,3.298436,20.58,0.05
GaiaX21-119844,4192718126293571584,2021-09-15T04:34:39,300.999306,-8.139634,20.60,0.08
GaiaX21-119843,3070302915388803456,2021-09-15T01:34:26,125.346721,-1.597089,19.50,0.01
GaiaX21-119842,1748966122379667328,2021-09-15T00:38:43,307.851315,7.500517,19.83,0.04
GaiaX21-119841,4220923657563588480,2021-09-14T22:39:10,302.799174,-3.990897,20.58,0.08
GaiaX21-119840,5437358107745920256,2021-09-14T20:11:25,141.322357,-35.623629,20.66,0.06
GaiaX21-119839,1752681647049625344,2021-09-14T18:40:35,308.392704,9.522603,19.87,0.06
GaiaX21-119838,1752608804404285696,2021-09-14T18:40:18,308.590406,9.120372,19.91,0.05
GaiaX21-119837,4230087056182487680,2021-09-14T16:43:06,304.952894,-0.638957,20.23,0.09
