#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-155321,2441024785577542144,2021-11-14T09:20:45,359.692467,-9.158831,19.12,0.02
GaiaX21-155320,6377975599333764480,2021-11-14T08:08:19,353.448609,-75.470723,17.89,0.02
GaiaX21-155319,6352724558886232576,2021-11-14T08:03:49,349.893431,-79.475978,19.93,0.02
GaiaX21-155318,3918190791746160128,2021-11-14T06:10:29,180.072810,10.230335,19.92,0.01
GaiaX21-155317,3920062779011905280,2021-11-14T06:07:32,180.234521,13.362895,19.97,0.07
GaiaX21-155316,393732725928865280,2021-11-14T06:06:50,1.881035,49.652308,17.12,0.01
GaiaX21-155315,393186749676887936,2021-11-14T06:05:30,2.251101,48.231856,16.55,0.01
GaiaX21-155314,3925400323847924608,2021-11-14T06:04:48,179.585958,16.337094,19.92,0.01
GaiaX21-155313,3926912702091958528,2021-11-14T06:03:06,179.549432,18.178582,19.27,0.02
GaiaX21-155312,3926923559769283840,2021-11-14T06:02:57,179.585771,18.327358,19.10,0.09
GaiaX21-155311,3999325575824694656,2021-11-14T06:00:59,179.701013,20.448486,18.63,0.02
GaiaX21-155310,3999638043285385216,2021-11-14T06:00:27,179.820350,21.006641,18.47,0.02
GaiaX21-155309,2798305900701127680,2021-11-14T05:37:17,1.136130,19.761441,19.29,0.02
GaiaX21-155308,786772570519146752,2021-11-14T05:35:43,178.065818,48.169067,20.66,0.15
GaiaX21-155307,2768953647524103296,2021-11-14T05:31:50,0.519730,14.473178,20.62,0.03
GaiaX21-155306,2738329740430071168,2021-11-14T05:17:34,0.701648,0.644568,20.39,0.05
GaiaX21-155305,2447838665292284160,2021-11-14T05:12:46,359.990392,-3.843100,20.65,0.03
GaiaX21-155304,2442861828991475712,2021-11-14T05:10:33,0.526217,-6.015105,19.36,0.09
GaiaX21-155303,2422460047138946432,2021-11-14T05:04:48,359.851558,-11.362020,20.14,0.02
GaiaX21-155302,2314386128666202112,2021-11-14T04:42:40,359.661016,-31.929430,20.30,0.02
GaiaX21-155301,393732725928865280,2021-11-14T04:20:16,1.881070,49.652311,17.12,0.01
GaiaX21-155300,393186749676887936,2021-11-14T04:18:56,2.251097,48.231857,16.58,0.01
GaiaX21-155299,6485851399554519808,2021-11-14T04:07:32,357.479367,-63.883801,20.12,0.04
GaiaX21-155298,2874339397507809920,2021-11-14T04:04:30,1.491014,33.488372,20.10,0.02
GaiaX21-155297,6378004014837395456,2021-11-14T03:54:57,354.194506,-75.238586,19.14,0.09
GaiaX21-155296,6352800528267990784,2021-11-14T03:50:53,353.089582,-78.958058,20.01,0.01
GaiaX21-155295,2798305900701127680,2021-11-14T03:50:43,1.136135,19.761425,19.24,0.02
GaiaX21-155294,2773034588010619008,2021-11-14T03:48:28,1.123064,17.535535,20.46,0.10
GaiaX21-155293,2765354430572110720,2021-11-14T03:41:05,0.762779,10.354391,20.49,0.06
GaiaX21-155292,6341362824201746432,2021-11-14T03:39:30,297.191833,-88.842385,19.92,0.08
GaiaX21-155291,2746883597298566528,2021-11-14T03:39:08,0.603147,8.485654,19.60,0.05
GaiaX21-155290,2441176827419134336,2021-11-14T03:21:28,0.399555,-8.376034,19.42,0.07
GaiaX21-155289,2421168327134913280,2021-11-14T03:17:02,0.153949,-12.522376,19.35,0.09
GaiaX21-155288,2420858367934655104,2021-11-14T03:16:13,0.589605,-13.349348,20.36,0.14
GaiaX21-155287,2417594914344054400,2021-11-14T03:14:33,0.589713,-14.910788,18.82,0.06
GaiaX21-155286,2415855624387482752,2021-11-14T03:13:46,0.181382,-15.590497,19.40,0.04
GaiaX21-155285,2414469208943205632,2021-11-14T03:12:01,0.297241,-17.245296,18.69,0.07
GaiaX21-155284,2341865776102580608,2021-11-14T03:09:25,0.128694,-19.657416,18.59,0.01
GaiaX21-155283,2340114803835447552,2021-11-14T03:05:52,359.741307,-22.904753,19.54,0.02
GaiaX21-155282,2339674483787582592,2021-11-14T03:04:43,0.181214,-24.032859,18.88,0.02
GaiaX21-155281,2339642769749070720,2021-11-14T03:04:23,359.788470,-24.299027,18.62,0.02
GaiaX21-155280,2326882387554138880,2021-11-14T02:58:28,359.612247,-29.744281,19.44,0.10
GaiaX21-155279,2314386128666202112,2021-11-14T02:56:06,359.661043,-31.929437,20.35,0.07
GaiaX21-155278,6523644672221813504,2021-11-14T02:36:25,359.716724,-49.954559,19.89,0.05
GaiaX21-155277,6494946628461734016,2021-11-14T02:28:22,359.597372,-57.280474,19.82,0.05
GaiaX21-155276,6487464657992704128,2021-11-14T02:22:12,359.329990,-62.871308,19.88,0.02
GaiaX21-155275,6350898957267128192,2021-11-14T02:02:22,355.105633,-80.834324,19.45,0.04
GaiaX21-155274,5764824934286529664,2021-11-14T01:51:31,234.729966,-88.664317,19.39,0.04
GaiaX21-155273,841007149784019456,2021-11-14T01:15:32,178.948996,55.316261,18.30,0.01
GaiaX21-155272,567174122483707008,2021-11-14T00:37:05,7.306719,82.100452,20.27,0.08
GaiaX21-155271,530786025684165760,2021-11-14T00:26:08,2.243277,70.330573,19.30,0.03
GaiaX21-155270,3893016201718815488,2021-11-14T00:16:36,180.268160,3.463011,20.67,0.10
GaiaX21-155269,3906109151821572992,2021-11-14T00:10:50,180.514654,9.531686,19.57,0.05
GaiaX21-155268,393732725928865280,2021-11-14T00:06:36,1.881030,49.652318,17.02,0.01
GaiaX21-155267,3925429941942413312,2021-11-14T00:04:10,180.105652,16.699750,19.31,0.09
GaiaX21-155266,384810223412607232,2021-11-14T00:00:24,0.834610,43.309308,18.82,0.06
GaiaX21-155265,4000115403131836288,2021-11-13T23:59:19,180.417929,21.890254,19.46,0.04
GaiaX21-155264,4026251687876509568,2021-11-13T23:51:21,180.027649,30.583940,19.29,0.03
GaiaX21-155263,4035194325182790272,2021-11-13T23:41:37,180.069015,41.268275,20.01,0.07
GaiaX21-155262,2846744988544832768,2021-11-13T23:38:41,0.579805,21.409940,20.65,0.02
GaiaX21-155261,2798305900701127680,2021-11-13T23:37:04,1.136111,19.761431,19.27,0.03
GaiaX21-155260,2773034588010623872,2021-11-13T23:34:49,1.126212,17.535451,20.57,0.04
GaiaX21-155259,2768893414902764416,2021-11-13T23:31:21,0.437195,14.221361,20.16,0.13
GaiaX21-155258,2738235766546454784,2021-11-13T23:17:19,0.672380,0.622322,20.48,0.01
GaiaX21-155257,2545948259641329792,2021-11-13T23:16:16,0.694481,-0.397195,20.51,0.03
GaiaX21-155256,1075981271493507968,2021-11-13T23:12:20,178.495530,73.756155,20.18,0.05
GaiaX21-155255,2444678084758454272,2021-11-13T23:11:52,0.948722,-4.600367,19.21,0.04
GaiaX21-155254,2441892918726645120,2021-11-13T23:09:11,0.432059,-7.101778,20.65,0.04
GaiaX21-155253,2421759245914527360,2021-11-13T23:04:34,0.841270,-11.490936,20.40,0.02
GaiaX21-155252,2415816454285752320,2021-11-13T23:00:01,0.768995,-15.760051,20.03,0.06
GaiaX21-155251,2414200721947447168,2021-11-13T22:57:46,0.551971,-17.829560,20.64,0.11
GaiaX21-155250,576405828271186816,2021-11-13T22:57:06,34.264364,89.296918,18.86,0.02
GaiaX21-155249,576405931350401792,2021-11-13T22:57:06,34.829222,89.292299,18.54,0.06
GaiaX21-155248,575668159043848704,2021-11-13T22:55:12,18.637631,87.152247,19.72,0.06
GaiaX21-155247,575668159043848576,2021-11-13T22:55:12,18.621642,87.152503,19.96,0.07
GaiaX21-155246,2333115347174382336,2021-11-13T22:46:15,0.627037,-28.529377,20.29,0.04
GaiaX21-155245,530786025684165760,2021-11-13T22:39:33,2.243384,70.330578,19.26,0.02
GaiaX21-155244,393988568541842560,2021-11-13T22:20:56,1.254404,50.637426,20.05,0.02
GaiaX21-155243,6388956250159954816,2021-11-13T22:03:34,359.656551,-67.413282,19.87,0.02
GaiaX21-155242,6388527268827828224,2021-11-13T22:02:49,358.979380,-68.069431,20.07,0.03
GaiaX21-155241,2798305900701127680,2021-11-13T21:50:30,1.136147,19.761420,19.26,0.01
GaiaX21-155240,2773034588010628480,2021-11-13T21:48:15,1.127589,17.535401,20.44,0.09
GaiaX21-155239,2765353605938407808,2021-11-13T21:40:51,0.775478,10.335196,20.48,0.04
GaiaX21-155238,2738235766546455424,2021-11-13T21:30:45,0.663845,0.615774,20.58,0.05
GaiaX21-155237,2444724676563692160,2021-11-13T21:25:18,0.905920,-4.605048,19.30,0.06
GaiaX21-155236,2442861725912295040,2021-11-13T21:23:47,0.517574,-6.014428,18.01,0.05
GaiaX21-155235,2428927374532841856,2021-11-13T21:19:53,0.566282,-9.690310,19.62,0.08
GaiaX21-155234,2422860441169309184,2021-11-13T21:19:31,0.506616,-10.042422,19.28,0.05
GaiaX21-155233,2421759348993746432,2021-11-13T21:18:00,0.826327,-11.494306,20.45,0.08
GaiaX21-155232,2415888884614237952,2021-11-13T21:13:50,0.544149,-15.376434,19.26,0.01
GaiaX21-155231,2415792986584458624,2021-11-13T21:13:27,0.755640,-15.765084,19.94,0.03
GaiaX21-155230,2415002609524088192,2021-11-13T21:12:42,0.867434,-16.469287,18.91,0.02
GaiaX21-155229,2414879704739292416,2021-11-13T21:12:13,0.692232,-16.909713,19.03,0.02
GaiaX21-155228,2414200515789023872,2021-11-13T21:11:12,0.552837,-17.839731,20.53,0.05
GaiaX21-155227,2365803518629349760,2021-11-13T21:08:58,0.599355,-19.920372,19.11,0.02
GaiaX21-155226,2339804088720886272,2021-11-13T21:05:18,1.016923,-23.375935,19.45,0.03
GaiaX21-155225,2333779142957924480,2021-11-13T21:01:23,1.035486,-27.003066,19.22,0.02
GaiaX21-155224,2333717054910701568,2021-11-13T21:00:35,0.648188,-27.696376,19.23,0.04
GaiaX21-155223,2333115312814652928,2021-11-13T20:59:41,0.614303,-28.534482,20.06,0.01
GaiaX21-155222,4972104813328864512,2021-11-13T20:32:55,1.335905,-53.055572,18.71,0.03
GaiaX21-155221,4901397969325107840,2021-11-13T20:21:14,0.446098,-63.605496,18.80,0.02
GaiaX21-155220,4684096504166858624,2021-11-13T20:06:25,0.517730,-77.066987,19.50,0.05
GaiaX21-155219,4684096504166858496,2021-11-13T20:06:25,0.509394,-77.066959,19.11,0.01
GaiaX21-155218,3891158267586715904,2021-11-13T20:05:34,180.583821,0.641190,20.60,0.12
GaiaX21-155217,6350676203084425600,2021-11-13T20:00:48,359.517646,-82.170368,19.03,0.03
GaiaX21-155216,6350676203084425472,2021-11-13T20:00:48,359.508999,-82.170340,18.75,0.01
GaiaX21-155215,3905771533034610688,2021-11-13T19:57:49,181.273463,8.733144,19.20,0.04
GaiaX21-155214,4617390233218354048,2021-11-13T19:57:45,3.062157,-84.994802,19.09,0.06
GaiaX21-155213,1582768342764862080,2021-11-13T19:09:16,181.246277,61.867442,19.50,0.02
GaiaX21-155212,1584503406474380672,2021-11-13T19:07:56,180.971165,63.375129,20.32,0.03
GaiaX21-155211,574173750945311616,2021-11-13T18:40:54,0.040180,86.706551,19.50,0.09
GaiaX21-155210,537603341374319872,2021-11-13T18:28:47,0.597746,73.508895,18.83,0.02
GaiaX21-155209,3919025561589529472,2021-11-13T18:08:08,181.189247,12.055484,19.67,0.06
GaiaX21-155208,393849755193890304,2021-11-13T18:06:29,0.967939,49.836515,19.63,0.06
GaiaX21-155207,1939925110008984832,2021-11-13T18:06:14,359.939345,49.642254,19.69,0.03
GaiaX21-155206,3922022830286832512,2021-11-13T18:05:17,181.016552,15.119215,19.31,0.02
GaiaX21-155205,3925076586393844608,2021-11-13T18:04:45,181.126876,15.682827,18.82,0.02
GaiaX21-155204,3925999385888177152,2021-11-13T18:02:39,181.340137,17.916518,17.93,0.05
GaiaX21-155203,3926769421983237120,2021-11-13T18:02:15,181.226617,18.356848,19.94,0.06
GaiaX21-155202,3999853410126770304,2021-11-13T17:59:28,180.741048,21.408904,18.56,0.05
GaiaX21-155201,4003077865413376512,2021-11-13T17:55:53,181.312933,25.227583,20.24,0.04
GaiaX21-155200,4026797801558651136,2021-11-13T17:49:49,181.516221,31.822334,20.06,0.02
GaiaX21-155199,4029894816577049216,2021-11-13T17:46:32,180.883919,35.488314,19.04,0.04
GaiaX21-155198,2773034622370371456,2021-11-13T17:34:36,1.131121,17.535369,20.67,0.08
GaiaX21-155197,2765353537218941952,2021-11-13T17:27:11,0.784797,10.321716,20.53,0.04
GaiaX21-155196,1581985662286825472,2021-11-13T17:24:30,182.288734,59.798304,19.51,0.01
GaiaX21-155195,1582768342764862080,2021-11-13T17:22:42,181.246296,61.867457,19.49,0.02
GaiaX21-155194,1582942924597162624,2021-11-13T17:21:44,181.465575,62.932398,19.90,0.09
GaiaX21-155193,2738235629107502848,2021-11-13T17:17:06,0.643657,0.600276,20.56,0.02
GaiaX21-155192,2444824148008049792,2021-11-13T17:11:58,1.197231,-4.340678,20.31,0.07
GaiaX21-155191,2444719625682163712,2021-11-13T17:11:38,0.804153,-4.616003,19.38,0.06
GaiaX21-155190,2428892808636055680,2021-11-13T17:06:19,1.215005,-9.680563,20.46,0.06
GaiaX21-155189,2428662186073455488,2021-11-13T17:05:49,0.825781,-10.115579,20.54,0.03
GaiaX21-155188,2421665546908760576,2021-11-13T17:04:21,0.790901,-11.502144,20.49,0.03
GaiaX21-155187,2414788342194980352,2021-11-13T16:58:11,0.757149,-17.269223,20.67,0.07
GaiaX21-155186,2334802650844612736,2021-11-13T16:49:02,0.860224,-25.784844,20.26,0.03
GaiaX21-155185,2233704412102982016,2021-11-13T16:45:57,358.078996,77.599699,19.91,0.03
GaiaX21-155184,2320710588268340096,2021-11-13T16:44:31,1.586404,-30.004848,20.19,0.02
GaiaX21-155183,4972104813328864512,2021-11-13T16:19:16,1.335866,-53.055553,18.59,0.02
GaiaX21-155182,2798305900701127680,2021-11-13T15:50:17,1.136123,19.761420,19.29,0.03
GaiaX21-155181,2767089219402001152,2021-11-13T15:43:42,1.188826,13.279941,20.50,0.07
GaiaX21-155180,2765353537218948864,2021-11-13T15:40:37,0.788832,10.316077,20.47,0.05
GaiaX21-155179,2740066109810306560,2021-11-13T15:33:44,1.322350,3.605817,20.36,0.08
GaiaX21-155178,2428892705556847488,2021-11-13T15:19:45,1.206791,-9.689334,20.51,0.09
GaiaX21-155177,2422582299087923200,2021-11-13T15:18:43,0.944550,-10.632352,20.49,0.02
GaiaX21-155176,2421773573925441792,2021-11-13T15:18:07,1.076976,-11.212698,19.36,0.02
GaiaX21-155175,2421737358761203840,2021-11-13T15:18:07,1.609524,-11.264821,19.42,0.06
GaiaX21-155174,2421276835187642368,2021-11-13T15:16:27,1.485397,-12.810500,19.55,0.09
GaiaX21-155173,2421270203758140672,2021-11-13T15:16:16,1.156547,-12.954193,19.66,0.03
GaiaX21-155172,2417859793566929920,2021-11-13T15:15:43,1.302196,-13.480965,18.85,0.08
GaiaX21-155171,2417761078038606592,2021-11-13T15:15:11,1.365156,-13.999068,18.89,0.03
GaiaX21-155170,2417746440790063360,2021-11-13T15:15:07,1.578487,-14.076100,19.43,0.04
GaiaX21-155169,2417641162551924608,2021-11-13T15:14:46,1.197395,-14.363239,20.62,0.09
GaiaX21-155168,2416558109238377344,2021-11-13T15:13:27,1.614455,-15.633416,19.21,0.04
GaiaX21-155167,2415049785444873856,2021-11-13T15:13:14,1.545427,-15.836690,20.31,0.08
GaiaX21-155166,2414119736044136576,2021-11-13T15:10:38,1.089619,-18.221135,18.91,0.04
GaiaX21-155165,2365993940298564864,2021-11-13T15:10:02,1.706189,-18.825534,18.81,0.08
GaiaX21-155164,2366020225498416256,2021-11-13T15:10:00,1.336673,-18.830930,19.01,0.01
GaiaX21-155163,2366018644950451840,2021-11-13T15:09:55,1.197089,-18.898450,18.93,0.03
GaiaX21-155162,2365966864824733056,2021-11-13T15:09:48,1.456311,-19.033738,18.83,0.01
GaiaX21-155161,2365862823537776640,2021-11-13T15:09:31,1.157702,-19.277102,20.42,0.05
GaiaX21-155160,2365752666215553792,2021-11-13T15:09:26,1.574493,-19.380794,19.32,0.03
GaiaX21-155159,2340737093056061184,2021-11-13T15:07:45,1.226761,-20.913286,18.88,0.01
GaiaX21-155158,2340735821745741824,2021-11-13T15:07:41,1.243220,-20.987637,18.87,0.01
GaiaX21-155157,2336299464127065088,2021-11-13T15:03:09,1.664498,-25.212100,20.08,0.02
GaiaX21-155156,2335528740836159872,2021-11-13T15:02:48,1.891930,-25.557576,18.51,0.06
GaiaX21-155155,2333982312090032128,2021-11-13T15:02:03,1.458293,-26.218864,20.18,0.11
GaiaX21-155154,2333692109740075392,2021-11-13T15:01:12,1.981991,-27.042284,18.72,0.06
GaiaX21-155153,2333436370207447552,2021-11-13T14:59:39,1.591076,-28.451942,18.95,0.02
GaiaX21-155152,2313429450471981696,2021-11-13T14:55:23,1.985715,-32.391439,20.20,0.05
GaiaX21-155151,4923760317848187264,2021-11-13T14:31:26,3.019265,-54.273333,20.62,0.14
GaiaX21-155150,3891795709452509184,2021-11-13T14:03:43,181.568975,2.179763,19.03,0.08
GaiaX21-155149,5188576903122359680,2021-11-13T13:50:52,134.080862,-88.263073,19.82,0.07
GaiaX21-155148,4013899327573794944,2021-11-13T13:38:18,181.702586,29.435518,20.59,0.11
GaiaX21-155147,4026797801558651136,2021-11-13T13:36:08,181.516182,31.822314,20.02,0.09
GaiaX21-155146,1689994503413136256,2021-11-13T13:00:28,185.909637,71.153800,19.96,0.04
GaiaX21-155145,2305666211184880128,2021-11-13T12:43:32,272.037416,88.814382,19.73,0.05
GaiaX21-155144,2228029420272274432,2021-11-13T12:27:48,357.514069,72.779014,20.29,0.02
GaiaX21-155143,3594718662743335680,2021-11-13T12:26:43,180.696425,-7.683113,19.05,0.04
GaiaX21-155142,1993665355737926144,2021-11-13T12:10:48,359.549699,54.659636,19.00,0.04
GaiaX21-155141,3921618484885441920,2021-11-13T12:05:59,181.463984,14.025738,18.40,0.08
GaiaX21-155140,3921753621736710272,2021-11-13T12:05:22,181.781019,14.653839,18.74,0.02
GaiaX21-155139,3922377938182312448,2021-11-13T12:04:36,181.828773,15.466574,19.68,0.02
GaiaX21-155138,1939515370131240064,2021-11-13T12:04:11,359.177843,47.774227,20.02,0.03
GaiaX21-155137,3950899235447458304,2021-11-13T12:01:13,181.591469,19.139564,19.71,0.06
GaiaX21-155136,4002694857409353472,2021-11-13T11:56:26,181.472174,24.336635,19.12,0.02
GaiaX21-155135,4006689623671829504,2021-11-13T11:53:42,182.148157,27.225729,19.38,0.02
GaiaX21-155134,4006738792457435136,2021-11-13T11:53:37,182.035612,27.319444,20.00,0.08
GaiaX21-155133,2768955159352642688,2021-11-13T11:31:14,0.534929,14.490479,20.63,0.02
GaiaX21-155132,2767088669646198912,2021-11-13T11:30:00,1.144289,13.240026,20.63,0.11
GaiaX21-155131,2765353227981309440,2021-11-13T11:26:58,0.798585,10.302651,20.45,0.05
GaiaX21-155130,2745790923256779520,2021-11-13T11:23:14,0.783574,6.696637,20.35,0.03
GaiaX21-155129,2741690981835625600,2021-11-13T11:20:55,1.191258,4.425480,20.36,0.04
GaiaX21-155128,2739307687303850752,2021-11-13T11:19:52,1.378878,3.395637,20.36,0.02
GaiaX21-155127,2429074468573532288,2021-11-13T11:06:54,1.209403,-8.936868,20.49,0.04
GaiaX21-155126,2414704126476015616,2021-11-13T10:58:08,1.799853,-17.209548,19.48,0.03
GaiaX21-155125,2365948551084191488,2021-11-13T10:55:59,1.612780,-19.202180,20.01,0.06
GaiaX21-155124,2300912919342313856,2021-11-13T10:52:57,342.509988,85.367517,19.33,0.04
GaiaX21-155123,2300884847436069632,2021-11-13T10:52:39,342.678397,85.040214,18.98,0.03
GaiaX21-155122,2336299257968643200,2021-11-13T10:49:29,1.653315,-25.236774,20.00,0.03
GaiaX21-155121,2281778187206229248,2021-11-13T10:45:43,354.966483,77.636693,18.48,0.07
GaiaX21-155120,2313429450471981696,2021-11-13T10:41:45,1.985707,-32.391437,20.24,0.04
GaiaX21-155119,4977878142729595648,2021-11-13T10:25:08,2.921301,-47.597040,20.26,0.05
GaiaX21-155118,2878566092003041792,2021-11-13T10:05:57,359.691771,35.762727,18.95,0.05
GaiaX21-155117,2847120849722001280,2021-11-13T09:51:45,0.624951,21.457625,20.56,0.04
GaiaX21-155116,2767091452785006080,2021-11-13T09:43:30,1.193429,13.294932,20.46,0.03
GaiaX21-155115,2765353159261838976,2021-11-13T09:40:24,0.802734,10.297029,20.53,0.05
GaiaX21-155114,2741691050555109632,2021-11-13T09:34:22,1.191254,4.432603,20.46,0.03
GaiaX21-155113,2739307618584381184,2021-11-13T09:33:17,1.376673,3.388620,20.32,0.06
GaiaX21-155112,2448297299079863040,2021-11-13T09:26:25,1.380156,-3.191132,20.57,0.04
GaiaX21-155111,2444345894809667200,2021-11-13T09:23:55,1.605433,-5.578679,19.67,0.10
GaiaX21-155110,2421733476110794624,2021-11-13T09:17:51,1.729986,-11.314273,19.36,0.06
GaiaX21-155109,2421706709874611968,2021-11-13T09:17:32,1.733227,-11.624165,20.30,0.03
GaiaX21-155108,2421409807375440256,2021-11-13T09:16:48,1.987563,-12.320539,19.90,0.09
GaiaX21-155107,2421407127315847936,2021-11-13T09:16:44,1.967850,-12.380140,20.45,0.04
GaiaX21-155106,2418225793499165696,2021-11-13T09:15:40,1.857225,-13.375076,19.03,0.04
GaiaX21-155105,2416589995075591296,2021-11-13T09:13:33,2.007923,-15.369370,18.52,0.02
GaiaX21-155104,2414704126476015616,2021-11-13T09:11:34,1.799854,-17.209545,19.57,0.02
GaiaX21-155103,2366153816163207808,2021-11-13T09:09:40,2.351644,-19.023834,19.68,0.11
GaiaX21-155102,2364800867102948736,2021-11-13T09:08:11,1.826686,-20.369567,18.96,0.02
GaiaX21-155101,2340353947616151680,2021-11-13T09:06:15,2.201469,-22.180250,19.80,0.04
GaiaX21-155100,2337322387898228352,2021-11-13T09:05:46,2.249030,-22.631054,18.67,0.02
GaiaX21-155099,2336494593081544320,2021-11-13T09:03:48,1.971863,-24.443169,19.08,0.01
GaiaX21-155098,2321555425517376640,2021-11-13T08:59:59,2.357480,-27.987339,19.14,0.02
GaiaX21-155097,5379701435967782144,2021-11-13T08:49:14,179.825009,-43.821283,19.16,0.08
GaiaX21-155096,4977169473124961536,2021-11-13T08:37:33,4.059372,-48.554772,19.82,0.03
GaiaX21-155095,4690231710327744640,2021-11-13T08:12:27,8.286956,-71.268841,19.82,0.08
