#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-55348,176326566628278144,2022-10-17T21:38:32,65.909698,35.151557,20.12,0.05
GaiaX22-55347,177566781383784192,2022-10-17T21:36:23,65.047973,37.201380,17.06,0.05
GaiaX22-55346,4772742601932764672,2022-10-17T21:16:07,78.882780,-52.185488,19.59,0.02
GaiaX22-55345,4823465512859800960,2022-10-17T21:02:53,75.808373,-37.778094,18.67,0.02
GaiaX22-55344,2972384292468579968,2022-10-17T20:50:24,73.099462,-24.345776,20.29,0.02
GaiaX22-55343,3173384913627986304,2022-10-17T20:41:55,72.088177,-15.336451,20.57,0.02
GaiaX22-55342,3173824237243320320,2022-10-17T20:40:38,71.860865,-13.969802,20.34,0.04
GaiaX22-55341,3307528355871712128,2022-10-17T20:14:11,68.463718,13.254014,19.92,0.03
GaiaX22-55340,165274653702142208,2022-10-17T19:57:16,65.839999,29.987342,20.61,0.11
GaiaX22-55339,177867326015900288,2022-10-17T19:48:45,64.829591,38.217185,19.79,0.06
GaiaX22-55338,179388569073387392,2022-10-17T19:48:20,64.894749,38.620737,19.03,0.06
GaiaX22-55337,1355030759912755712,2022-10-17T19:47:58,256.240589,42.110737,20.49,0.01
GaiaX22-55336,1306258451332011136,2022-10-17T19:30:06,253.540836,25.775517,18.97,0.04
GaiaX22-55335,1306189319538415488,2022-10-17T19:29:45,253.722283,25.400942,20.53,0.08
GaiaX22-55334,4448882242243808256,2022-10-17T19:15:49,251.814968,12.478022,20.64,0.04
GaiaX22-55333,4324432438105334784,2022-10-17T18:45:33,248.194323,-16.598269,20.65,0.09
GaiaX22-55332,2292984959466329344,2022-10-17T18:42:47,286.787804,77.493565,20.44,0.08
GaiaX22-55331,1338015714397541376,2022-10-17T17:53:23,255.778137,34.638326,18.89,0.07
GaiaX22-55330,4566204462256331904,2022-10-17T17:40:34,253.410894,22.976591,20.59,0.05
GaiaX22-55329,4756890427404099712,2022-10-17T17:12:03,85.477111,-62.433201,20.00,0.03
GaiaX22-55328,4773504563487937664,2022-10-17T17:00:02,78.873707,-49.520666,19.22,0.03
GaiaX22-55327,4810577449877106944,2022-10-17T16:56:02,77.531206,-45.182619,19.60,0.01
GaiaX22-55326,4823465512859800960,2022-10-17T16:49:12,75.808394,-37.778114,18.73,0.01
GaiaX22-55325,4823816085270414976,2022-10-17T16:48:10,76.369692,-36.614401,20.54,0.02
GaiaX22-55324,4873509647162109184,2022-10-17T16:45:10,75.028030,-33.412984,20.44,0.04
GaiaX22-55323,4873730374118118400,2022-10-17T16:44:08,75.055584,-32.288958,19.11,0.05
GaiaX22-55322,4873945156843901312,2022-10-17T16:43:47,74.918087,-31.912090,20.05,0.05
GaiaX22-55321,4874001575534302720,2022-10-17T16:43:32,74.750858,-31.652577,19.26,0.02
GaiaX22-55320,4876484100991767424,2022-10-17T16:42:16,74.873776,-30.277445,20.20,0.05
GaiaX22-55319,4876409402919111680,2022-10-17T16:42:11,74.487593,-30.204019,18.94,0.02
GaiaX22-55318,4876752519267682688,2022-10-17T16:41:23,74.652123,-29.331648,19.87,0.02
GaiaX22-55317,4876811892895586304,2022-10-17T16:41:05,74.826260,-28.999408,19.60,0.04
GaiaX22-55316,4880661042586312448,2022-10-17T16:39:05,74.280622,-26.851775,20.28,0.03
GaiaX22-55315,4881543400668617600,2022-10-17T16:38:07,74.161091,-25.816558,19.55,0.03
GaiaX22-55314,4881593359728206976,2022-10-17T16:37:59,73.779300,-25.691301,18.93,0.01
GaiaX22-55313,2960083540491280512,2022-10-17T16:37:39,73.903478,-25.329163,18.71,0.02
GaiaX22-55312,2960095772558140544,2022-10-17T16:37:22,74.152289,-25.015570,19.90,0.04
GaiaX22-55311,2972577428561618432,2022-10-17T16:35:41,73.961383,-23.216852,20.17,0.09
GaiaX22-55310,2977622331501915648,2022-10-17T16:32:15,72.881734,-19.577570,20.55,0.13
GaiaX22-55309,2980412307897395328,2022-10-17T16:30:04,72.469885,-17.267782,18.63,0.05
GaiaX22-55308,2981131869539713024,2022-10-17T16:28:43,72.533046,-15.837264,20.14,0.10
GaiaX22-55307,3181612559137753984,2022-10-17T16:23:46,72.137411,-10.619276,18.33,0.01
GaiaX22-55306,149333693602840192,2022-10-17T15:49:26,67.073166,24.264189,20.46,0.04
GaiaX22-55305,177446041265600640,2022-10-17T15:36:35,64.968966,36.761273,20.64,0.06
GaiaX22-55304,177857739648902528,2022-10-17T15:35:16,64.759537,38.020238,19.52,0.09
GaiaX22-55303,4756890427404099712,2022-10-17T15:25:29,85.477114,-62.433205,20.02,0.03
GaiaX22-55302,4773504563487937664,2022-10-17T15:13:28,78.873685,-49.520658,19.26,0.01
GaiaX22-55301,4825053138931861760,2022-10-17T15:00:31,76.098448,-35.464025,20.37,0.08
GaiaX22-55300,566734730150510336,2022-10-17T14:43:33,1.761996,81.547383,20.06,0.03
GaiaX22-55299,3230784608917186304,2022-10-17T14:26:39,70.355184,0.321325,19.81,0.02
GaiaX22-55298,3293714401020679680,2022-10-17T14:17:00,68.893231,10.157594,18.04,0.05
GaiaX22-55297,3307504441493819136,2022-10-17T14:14:03,68.093833,13.117973,20.52,0.07
GaiaX22-55296,1440914609591916032,2022-10-17T14:13:37,266.801080,64.806001,20.36,0.04
GaiaX22-55295,1440651620152801280,2022-10-17T14:13:04,266.811127,64.263988,17.22,0.01
GaiaX22-55294,152532035489138688,2022-10-17T13:58:51,66.043082,28.182132,19.68,0.05
GaiaX22-55293,166547613291397504,2022-10-17T13:54:51,64.988390,32.042757,18.76,0.02
GaiaX22-55292,1338015714397541376,2022-10-17T13:39:43,255.778127,34.638321,18.83,0.03
GaiaX22-55291,1313539279889480832,2022-10-17T13:37:25,255.552079,32.498944,19.80,0.03
GaiaX22-55290,1309860760660881536,2022-10-17T13:35:03,254.670835,30.448367,18.53,0.03
GaiaX22-55289,1309569286999724288,2022-10-17T13:34:13,255.196832,29.531925,18.62,0.05
GaiaX22-55288,1309563926880539648,2022-10-17T13:34:05,255.178644,29.421992,19.19,0.04
GaiaX22-55287,4572826786430653824,2022-10-17T13:29:52,254.379439,25.585830,19.01,0.02
GaiaX22-55286,4566204462256331904,2022-10-17T13:26:54,253.410862,22.976587,20.59,0.06
GaiaX22-55285,4566127668241081856,2022-10-17T13:26:27,253.448214,22.529116,19.49,0.04
GaiaX22-55284,4564430400240681216,2022-10-17T13:23:37,252.978677,19.934140,19.06,0.04
GaiaX22-55283,4461627231281769984,2022-10-17T13:17:57,252.475281,14.595358,20.26,0.10
GaiaX22-55282,4448882242243808256,2022-10-17T13:15:36,251.814970,12.478023,20.60,0.08
GaiaX22-55281,4382562140395718528,2022-10-17T13:02:15,250.200454,-0.167107,20.52,0.04
GaiaX22-55280,1354386411738570752,2022-10-17T12:02:28,258.347922,42.898225,17.52,0.01
GaiaX22-55279,4565316125578436608,2022-10-17T11:39:13,253.569637,21.861671,20.48,0.03
GaiaX22-55278,4382562140395718528,2022-10-17T11:15:41,250.200471,-0.167104,20.43,0.06
GaiaX22-55277,4759131129013974016,2022-10-17T11:09:26,85.873250,-59.707056,20.26,0.01
GaiaX22-55276,4812673943672029440,2022-10-17T10:53:49,78.135934,-42.986361,19.08,0.02
GaiaX22-55275,4820144094392015232,2022-10-17T10:50:09,77.867381,-38.964950,18.98,0.04
GaiaX22-55274,4820100594962995072,2022-10-17T10:50:04,77.500759,-38.896207,18.74,0.03
GaiaX22-55273,4820531534800820480,2022-10-17T10:48:39,77.166812,-37.381738,19.65,0.10
GaiaX22-55272,4825483494654058368,2022-10-17T10:45:16,76.141797,-33.733062,19.62,0.08
GaiaX22-55271,4875493612815067136,2022-10-17T10:42:53,75.668718,-31.180594,20.25,0.01
GaiaX22-55270,4875665514583164288,2022-10-17T10:42:17,75.392107,-30.536832,19.54,0.05
GaiaX22-55269,4875681904178366080,2022-10-17T10:42:13,75.963949,-30.426770,18.52,0.01
GaiaX22-55268,4875682728812087424,2022-10-17T10:42:11,75.940483,-30.399496,18.44,0.02
GaiaX22-55267,4876462007680007552,2022-10-17T10:41:50,75.654854,-30.031332,18.35,0.02
GaiaX22-55266,4880452375894563712,2022-10-17T10:39:09,74.872197,-27.168865,19.14,0.01
GaiaX22-55265,4880650562866123264,2022-10-17T10:38:53,74.579369,-26.906313,19.68,0.02
GaiaX22-55264,4880694577690976896,2022-10-17T10:38:34,74.599870,-26.556662,19.68,0.05
GaiaX22-55263,2959217743804949760,2022-10-17T10:38:14,74.912332,-26.181375,19.20,0.07
GaiaX22-55262,4880768966524546816,2022-10-17T10:38:13,74.523170,-26.185371,19.59,0.03
GaiaX22-55261,4881531924516011648,2022-10-17T10:37:53,74.329623,-25.842793,19.86,0.06
GaiaX22-55260,2960029492622834816,2022-10-17T10:37:34,74.948451,-25.468079,19.40,0.02
GaiaX22-55259,2960024991497110400,2022-10-17T10:37:28,74.495778,-25.379435,20.14,0.03
GaiaX22-55258,2960052994683880960,2022-10-17T10:37:21,74.922281,-25.231975,18.46,0.02
GaiaX22-55257,2960101785512365056,2022-10-17T10:37:13,74.489895,-25.111434,19.16,0.01
GaiaX22-55256,2973432986041357312,2022-10-17T10:33:57,74.184666,-21.606748,19.56,0.06
GaiaX22-55255,2973455010633652736,2022-10-17T10:33:42,73.909208,-21.357772,19.42,0.03
GaiaX22-55254,2976122803798466304,2022-10-17T10:31:48,73.665535,-19.339345,18.91,0.05
GaiaX22-55253,2981355345277382272,2022-10-17T10:27:34,73.170507,-14.856739,20.05,0.11
GaiaX22-55252,3179646116952577536,2022-10-17T10:26:24,72.717008,-13.638967,19.77,0.05
GaiaX22-55251,3181623279376124032,2022-10-17T10:23:33,72.333107,-10.640396,20.42,0.05
GaiaX22-55250,3181612559137753984,2022-10-17T10:23:31,72.137359,-10.619276,18.29,0.01
GaiaX22-55249,3225773687755110656,2022-10-17T10:16:27,71.357106,-3.257701,18.27,0.02
GaiaX22-55248,3230784608917186304,2022-10-17T10:12:58,70.355212,0.321327,19.81,0.01
GaiaX22-55247,4759131129013974016,2022-10-17T09:22:52,85.873303,-59.707048,20.24,0.02
GaiaX22-55246,4800639685826847616,2022-10-17T09:07:42,78.834331,-43.441084,20.65,0.04
GaiaX22-55245,3181623279376124032,2022-10-17T08:36:58,72.333128,-10.640390,20.41,0.03
GaiaX22-55244,3181612559137753984,2022-10-17T08:36:56,72.137404,-10.619266,18.28,0.01
GaiaX22-55243,3230784608917186304,2022-10-17T08:26:23,70.355161,0.321333,19.75,0.03
GaiaX22-55242,2257882775879466496,2022-10-17T08:16:30,271.667827,66.987887,20.43,0.08
GaiaX22-55241,3307504647652265472,2022-10-17T08:13:45,68.103898,13.146147,20.52,0.02
GaiaX22-55240,144452789689814400,2022-10-17T08:06:10,67.021915,20.720492,20.54,0.08
GaiaX22-55239,1415184800554782336,2022-10-17T07:59:38,262.677311,52.290243,19.17,0.09
GaiaX22-55238,177309117712077312,2022-10-17T07:49:33,63.382849,36.847577,20.18,0.02
GaiaX22-55237,1341144752689245824,2022-10-17T07:44:15,258.141205,38.610174,20.23,0.09
GaiaX22-55236,233580198676149632,2022-10-17T07:39:57,61.250770,45.957926,19.52,0.03
GaiaX22-55235,245969942372607360,2022-10-17T07:38:14,60.324697,47.520573,20.36,0.08
GaiaX22-55234,1306669531240741248,2022-10-17T07:30:53,254.840273,26.658040,19.19,0.03
GaiaX22-55233,4572815344637793536,2022-10-17T07:29:36,254.450391,25.526506,18.92,0.02
GaiaX22-55232,4565273141545747456,2022-10-17T07:25:42,253.945166,21.910659,19.39,0.03
GaiaX22-55231,4561329021536479104,2022-10-17T07:22:53,253.865143,19.213101,20.49,0.09
GaiaX22-55230,491057337680719616,2022-10-17T07:19:24,51.221699,64.594782,18.89,0.06
GaiaX22-55229,1415184800554782336,2022-10-17T06:13:04,262.677150,52.290130,18.99,0.03
GaiaX22-55228,1415184800554782464,2022-10-17T06:13:04,262.680791,52.289524,19.17,0.04
GaiaX22-55227,1341144752689245824,2022-10-17T05:57:41,258.141211,38.610155,20.34,0.02
GaiaX22-55226,4572946976794648832,2022-10-17T05:43:19,255.552692,25.510579,19.64,0.06
GaiaX22-55225,5788139837838759552,2022-10-17T05:42:07,198.529736,-77.766310,20.49,0.05
GaiaX22-55224,5214174117932634752,2022-10-17T05:25:32,111.652391,-75.564546,20.21,0.04
GaiaX22-55223,4351286532143928448,2022-10-17T05:08:17,249.622932,-7.155983,19.87,0.04
GaiaX22-55222,4818885428455396864,2022-10-17T04:51:56,78.766030,-41.128715,19.86,0.02
GaiaX22-55221,4875420289130949632,2022-10-17T04:42:28,76.685232,-30.930192,19.34,0.01
GaiaX22-55220,4877294200542539776,2022-10-17T04:39:55,76.264002,-28.193247,19.05,0.01
GaiaX22-55219,4877333027046896768,2022-10-17T04:39:50,75.559431,-28.146206,18.23,0.02
GaiaX22-55218,4877315194342685568,2022-10-17T04:39:43,75.990782,-27.990564,18.60,0.00
GaiaX22-55217,4880365686274670976,2022-10-17T04:39:20,75.566139,-27.611020,20.39,0.05
GaiaX22-55216,2958944927481233280,2022-10-17T04:38:30,75.829073,-26.689659,19.18,0.03
GaiaX22-55215,2958948500894024960,2022-10-17T04:38:22,75.849277,-26.543841,18.49,0.01
GaiaX22-55214,2959162424626186880,2022-10-17T04:38:02,75.461563,-26.215019,19.42,0.02
GaiaX22-55213,2959252240982285056,2022-10-17T04:37:44,75.260682,-25.898071,18.48,0.04
GaiaX22-55212,2959269695729377792,2022-10-17T04:37:35,75.063082,-25.742619,19.38,0.02
GaiaX22-55211,2959269145973565568,2022-10-17T04:37:23,75.406678,-25.499381,18.45,0.02
GaiaX22-55210,2959363532174924672,2022-10-17T04:37:19,75.441393,-25.427333,18.86,0.02
GaiaX22-55209,2960037292283462528,2022-10-17T04:37:11,75.167850,-25.316471,18.75,0.02
GaiaX22-55208,2975832807607248896,2022-10-17T04:32:25,74.388714,-20.231734,20.36,0.02
GaiaX22-55207,2980080805142745728,2022-10-17T04:29:03,73.493528,-16.687460,19.46,0.06
GaiaX22-55206,2981045489157796608,2022-10-17T04:28:09,73.515206,-15.729138,18.63,0.07
GaiaX22-55205,3181623279376124032,2022-10-17T04:23:17,72.333136,-10.640379,20.44,0.07
GaiaX22-55204,3225773756474590336,2022-10-17T04:16:12,71.393263,-3.251692,18.17,0.04
GaiaX22-55203,5787537545986252800,2022-10-17T03:52:39,184.532438,-79.289615,19.00,0.05
GaiaX22-55202,5198928152270909568,2022-10-17T03:48:52,161.317553,-80.448982,19.94,0.07
GaiaX22-55201,149662378861584768,2022-10-17T03:47:51,66.160155,25.272829,20.45,0.06
GaiaX22-55200,5209024727024558592,2022-10-17T03:43:52,130.857522,-79.050502,20.25,0.02
GaiaX22-55199,5214158449891936768,2022-10-17T03:39:12,112.258326,-75.770947,18.45,0.02
GaiaX22-55198,5214174117932634752,2022-10-17T03:38:58,111.652385,-75.564546,20.25,0.04
GaiaX22-55197,177303963751333248,2022-10-17T03:36:03,63.412150,36.673849,19.65,0.02
GaiaX22-55196,2283163090819425280,2022-10-17T02:42:07,352.474891,80.139627,20.17,0.04
GaiaX22-55195,3181623279376124032,2022-10-17T02:36:43,72.333141,-10.640368,20.37,0.03
GaiaX22-55194,3181612559137753984,2022-10-17T02:36:41,72.137394,-10.619268,18.28,0.01
GaiaX22-55193,3305818237333023872,2022-10-17T02:16:05,68.587788,10.534653,20.64,0.03
GaiaX22-55192,3307553094883380224,2022-10-17T02:13:27,68.113509,13.174217,20.55,0.09
GaiaX22-55191,48003492263672448,2022-10-17T02:07:27,67.120706,19.174126,19.08,0.02
GaiaX22-55190,176012003225003904,2022-10-17T01:51:59,63.450598,34.217126,20.40,0.13
GaiaX22-55189,1348053224763820160,2022-10-17T01:48:08,259.939471,42.100101,20.66,0.07
GaiaX22-55188,1341534357762450944,2022-10-17T01:44:40,258.577429,39.120474,20.37,0.03
GaiaX22-55187,1340244527542645376,2022-10-17T01:42:46,258.689413,37.264535,20.36,0.12
GaiaX22-55186,1339947281447596416,2022-10-17T01:42:18,258.693061,36.821479,19.60,0.02
GaiaX22-55185,1339947281447596160,2022-10-17T01:42:18,258.696543,36.820894,19.30,0.03
GaiaX22-55184,1338274374504813184,2022-10-17T01:40:17,257.994167,35.065667,20.17,0.04
GaiaX22-55183,1308540315916643840,2022-10-17T01:33:22,256.289364,28.875172,20.26,0.04
GaiaX22-55182,4572748824184323968,2022-10-17T01:29:19,255.157004,25.281493,19.34,0.01
GaiaX22-55181,4572494630838344448,2022-10-17T01:28:27,254.996978,24.488376,19.52,0.05
GaiaX22-55180,4565436865701018240,2022-10-17T01:26:24,254.762473,22.578825,19.94,0.03
