#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-60944,1555806015551173504,2023-01-31T01:03:21,193.350127,49.701716,19.06,0.05
GaiaX23-60943,1567435343882302464,2023-01-31T01:03:21,193.067407,49.547656,20.65,0.10
GaiaX23-60942,1569254245350841984,2023-01-31T00:59:19,188.219976,52.584426,18.81,0.07
GaiaX23-60941,1572371395174666624,2023-01-31T00:58:03,186.937040,53.685351,19.74,0.03
GaiaX23-60940,1572741415198025472,2023-01-31T00:55:54,183.846982,55.095863,19.39,0.01
GaiaX23-60939,1572837553744331392,2023-01-31T00:55:50,183.899633,55.219949,19.30,0.02
GaiaX23-60938,1573586905282414208,2023-01-31T00:55:46,183.738032,55.223593,18.78,0.01
GaiaX23-60937,1573662084389964928,2023-01-31T00:54:58,182.462011,55.680835,18.31,0.05
GaiaX23-60936,1573836082102814976,2023-01-31T00:54:04,180.812769,56.084417,19.23,0.03
GaiaX23-60935,842090752853197056,2023-01-31T00:53:00,179.012210,56.613643,19.70,0.04
GaiaX23-60934,842141467827027968,2023-01-31T00:53:00,179.322121,56.827542,19.70,0.04
GaiaX23-60933,842135557952031616,2023-01-31T00:52:42,178.632224,56.875212,20.18,0.04
GaiaX23-60932,845131795855592832,2023-01-31T00:52:39,178.459261,56.840515,18.83,0.02
GaiaX23-60931,845378120819378304,2023-01-31T00:51:45,177.401857,57.606520,19.58,0.04
GaiaX23-60930,846115927480634368,2023-01-31T00:51:15,176.108368,57.573372,20.02,0.02
GaiaX23-60929,846070675705901056,2023-01-31T00:50:10,174.396104,58.253336,18.61,0.07
GaiaX23-60928,1052781576148615936,2023-01-31T00:39:01,152.781084,62.874514,20.30,0.02
GaiaX23-60927,1063582388105692160,2023-01-31T00:37:15,148.900133,63.234689,18.35,0.01
GaiaX23-60926,6242245390017267968,2023-01-31T00:33:53,242.711341,-23.089356,20.32,0.14
GaiaX23-60925,6242464330267544448,2023-01-31T00:33:25,242.074939,-22.787235,20.19,0.05
GaiaX23-60924,6243302707886600576,2023-01-31T00:32:42,241.853728,-22.021629,14.36,0.00
GaiaX23-60923,6243754263565821312,2023-01-31T00:32:08,241.411146,-21.524105,18.52,0.01
GaiaX23-60922,6243754882041112320,2023-01-31T00:32:05,241.427744,-21.469394,19.96,0.05
GaiaX23-60921,6243780961082534400,2023-01-31T00:31:51,241.455232,-21.180922,20.45,0.07
GaiaX23-60920,6243588958867244032,2023-01-31T00:31:48,240.941007,-21.314174,20.21,0.03
GaiaX23-60919,6243995846888683776,2023-01-31T00:31:42,241.495946,-20.993598,18.75,0.03
GaiaX23-60918,1043883194185354624,2023-01-31T00:30:36,133.787823,63.320327,20.48,0.02
GaiaX23-60917,1043926693614129664,2023-01-31T00:30:13,132.948387,63.303475,20.62,0.03
GaiaX23-60916,6247376467183977600,2023-01-31T00:30:05,240.190636,-19.592568,20.06,0.05
GaiaX23-60915,6247479580759058048,2023-01-31T00:30:00,240.459698,-19.380128,17.74,0.01
GaiaX23-60914,6248339708090127360,2023-01-31T00:28:59,239.913834,-18.398836,20.07,0.03
GaiaX23-60913,6248343693819778432,2023-01-31T00:28:58,239.628163,-18.494550,20.06,0.03
GaiaX23-60912,6248354757655533440,2023-01-31T00:28:52,239.691579,-18.340894,16.91,0.02
GaiaX23-60911,6260750411228747264,2023-01-31T00:27:24,238.628005,-17.032472,16.75,0.01
GaiaX23-60910,6260771198870460160,2023-01-31T00:27:18,238.821266,-16.834950,18.36,0.01
GaiaX23-60909,6262278251356785280,2023-01-31T00:27:08,238.840085,-16.639211,20.29,0.13
GaiaX23-60908,6262339789648203392,2023-01-31T00:26:51,238.821840,-16.320316,20.60,0.02
GaiaX23-60907,6262540828474534400,2023-01-31T00:26:35,238.459807,-16.132369,20.56,0.02
GaiaX23-60906,6262563643340811904,2023-01-31T00:26:24,238.339211,-15.966531,18.60,0.01
GaiaX23-60905,6262569828093718528,2023-01-31T00:26:18,238.345579,-15.842679,20.06,0.01
GaiaX23-60904,6262622329773945856,2023-01-31T00:26:04,238.062312,-15.675886,20.27,0.05
GaiaX23-60903,6263401986598665856,2023-01-31T00:25:41,237.630610,-15.385085,19.91,0.04
GaiaX23-60902,6263482079148803584,2023-01-31T00:25:12,237.373611,-14.915187,20.14,0.08
GaiaX23-60901,6263675455754454400,2023-01-31T00:25:01,237.245767,-14.756071,19.89,0.08
GaiaX23-60900,6263701740954306048,2023-01-31T00:24:57,237.400109,-14.610739,13.12,0.00
GaiaX23-60899,6266915991399677440,2023-01-31T00:23:54,237.177648,-13.469185,19.83,0.02
GaiaX23-60898,6267240416048421120,2023-01-31T00:22:52,236.331256,-12.572521,20.55,0.09
GaiaX23-60897,6268066905197051520,2023-01-31T00:22:20,235.827969,-12.144084,19.90,0.04
GaiaX23-60896,6268762380660401536,2023-01-31T00:21:13,235.587983,-10.922890,20.31,0.03
GaiaX23-60895,6316896628901580288,2023-01-31T00:20:44,235.193199,-10.493065,20.27,0.02
GaiaX23-60894,6317079869387405824,2023-01-31T00:20:03,235.271177,-9.671993,20.11,0.03
GaiaX23-60893,6317415289150992896,2023-01-31T00:18:56,234.685709,-8.566148,20.14,0.01
GaiaX23-60892,6318452884526602880,2023-01-31T00:18:01,233.759360,-7.836786,15.40,0.00
GaiaX23-60891,990573269830719488,2023-01-31T00:17:53,108.643991,59.010434,18.82,0.01
GaiaX23-60890,6318527067201740544,2023-01-31T00:17:42,233.744305,-7.479742,17.02,0.01
GaiaX23-60889,4400142403608409984,2023-01-31T00:16:36,233.363033,-6.323989,20.34,0.08
GaiaX23-60888,4400307673950060544,2023-01-31T00:16:32,232.957986,-6.386964,20.32,0.08
GaiaX23-60887,4400302348190613760,2023-01-31T00:16:30,232.858906,-6.395316,18.67,0.04
GaiaX23-60886,4400340728018371200,2023-01-31T00:16:19,233.126261,-6.073460,18.65,0.01
GaiaX23-60885,4400510396407195776,2023-01-31T00:15:55,233.130410,-5.597999,18.90,0.01
GaiaX23-60884,4400517199635392768,2023-01-31T00:15:46,233.035643,-5.473906,20.29,0.03
GaiaX23-60883,1000838310390854400,2023-01-31T00:15:12,103.936230,58.055448,20.40,0.05
GaiaX23-60882,4413721440930902912,2023-01-31T00:13:47,231.488962,-3.705192,16.50,0.01
GaiaX23-60881,995193623852970368,2023-01-31T00:12:22,99.724033,56.438875,20.58,0.03
GaiaX23-60880,997606673915973248,2023-01-31T00:10:13,96.723129,55.195622,20.10,0.03
GaiaX23-60879,996195519461810944,2023-01-31T00:08:56,95.144119,54.314656,19.02,0.01
GaiaX23-60878,972455929547533568,2023-01-31T00:06:39,92.126938,53.005928,20.42,0.03
GaiaX23-60877,1155608144092353792,2023-01-31T00:06:14,228.028913,3.909757,13.58,0.00
GaiaX23-60876,1161565332450927488,2023-01-31T00:01:43,225.792076,8.397745,20.57,0.02
GaiaX23-60875,1161612233493799936,2023-01-31T00:01:41,225.742373,8.420716,19.97,0.03
GaiaX23-60874,1234709931173350912,2023-01-30T23:53:25,221.421812,16.595948,20.09,0.02
GaiaX23-60873,200776887740439424,2023-01-30T23:48:33,74.970915,40.231455,20.53,0.03
GaiaX23-60872,198623116254015744,2023-01-30T23:45:50,73.546987,37.830236,18.48,0.01
GaiaX23-60871,174375620685372544,2023-01-30T23:43:12,71.734379,35.825646,18.92,0.01
GaiaX23-60870,174301128772309632,2023-01-30T23:43:03,71.265236,35.946119,17.74,0.01
GaiaX23-60869,174316418855885440,2023-01-30T23:42:41,70.914852,35.742456,20.42,0.03
GaiaX23-60868,174055113043685248,2023-01-30T23:42:28,71.375694,35.178550,17.63,0.02
GaiaX23-60867,174054391489179776,2023-01-30T23:42:24,71.283213,35.157101,20.03,0.04
GaiaX23-60866,173656677518852224,2023-01-30T23:41:45,70.886064,34.635377,19.87,0.06
GaiaX23-60865,173865206769500288,2023-01-30T23:41:43,70.449809,34.899001,20.06,0.02
GaiaX23-60864,173658120627863936,2023-01-30T23:41:37,70.737527,34.580798,19.97,0.03
GaiaX23-60863,173726015469492480,2023-01-30T23:40:53,69.917403,34.239037,20.66,0.04
GaiaX23-60862,171972809818797696,2023-01-30T23:39:50,69.587196,33.214025,20.32,0.05
GaiaX23-60861,172160963747007872,2023-01-30T23:39:48,69.299307,33.366758,18.79,0.01
GaiaX23-60860,171968617930717568,2023-01-30T23:39:40,69.407270,33.134151,20.61,0.04
GaiaX23-60859,171923709752671488,2023-01-30T23:39:29,69.531968,32.838884,18.89,0.02
GaiaX23-60858,172132135926518144,2023-01-30T23:39:23,69.024527,33.054363,20.41,0.03
GaiaX23-60857,171412436849547392,2023-01-30T23:38:02,68.340215,31.910203,20.64,0.04
GaiaX23-60856,171400548380072192,2023-01-30T23:38:01,68.378247,31.872952,20.37,0.02
GaiaX23-60855,171344645085748608,2023-01-30T23:37:46,68.436450,31.548496,20.51,0.03
GaiaX23-60854,171259501652152064,2023-01-30T23:37:01,67.675278,31.168702,17.83,0.00
GaiaX23-60853,171142781620919424,2023-01-30T23:36:00,67.355774,30.196799,20.11,0.07
GaiaX23-60852,165150374527836032,2023-01-30T23:35:54,67.202992,30.183176,20.18,0.03
GaiaX23-60851,165201570538004224,2023-01-30T23:35:54,66.958055,30.330658,20.46,0.04
GaiaX23-60850,165112063419558144,2023-01-30T23:35:19,66.849749,29.726743,19.95,0.03
GaiaX23-60849,165115980429732224,2023-01-30T23:35:17,66.711310,29.781421,20.58,0.02
GaiaX23-60848,165010736551869696,2023-01-30T23:34:48,66.359273,29.448249,20.11,0.02
GaiaX23-60847,164986925253181696,2023-01-30T23:34:42,66.510982,29.229460,18.76,0.01
GaiaX23-60846,152966376943147008,2023-01-30T23:34:32,66.715286,28.919820,20.06,0.06
GaiaX23-60845,164975139862923136,2023-01-30T23:34:16,66.005196,29.062860,20.16,0.01
GaiaX23-60844,152926588366117760,2023-01-30T23:34:15,66.542401,28.692135,20.12,0.06
GaiaX23-60843,164565090745163392,2023-01-30T23:33:37,65.689876,28.527091,18.70,0.01
GaiaX23-60842,152545367067681792,2023-01-30T23:33:35,65.975728,28.297637,20.36,0.06
GaiaX23-60841,152492109473212672,2023-01-30T23:33:03,65.843427,27.774177,17.62,0.01
GaiaX23-60840,1495208493772002944,2023-01-30T23:32:54,208.233172,36.005973,20.18,0.01
GaiaX23-60839,152391229283972992,2023-01-30T23:32:31,65.344925,27.492784,20.67,0.04
GaiaX23-60838,152389786174961664,2023-01-30T23:32:30,65.314081,27.491860,18.64,0.03
GaiaX23-60837,152338555805055104,2023-01-30T23:32:30,65.520291,27.357675,20.64,0.05
GaiaX23-60836,152373774536883584,2023-01-30T23:32:07,64.847209,27.354782,20.32,0.03
GaiaX23-60835,152352780736741632,2023-01-30T23:31:55,64.955367,27.052559,20.27,0.03
GaiaX23-60834,150798036934011776,2023-01-30T23:31:44,65.037254,26.788282,17.81,0.00
GaiaX23-60833,150788313128056320,2023-01-30T23:31:25,64.759353,26.608090,20.38,0.03
GaiaX23-60832,150544977461984896,2023-01-30T23:31:00,64.842662,26.078086,20.33,0.05
GaiaX23-60831,150659395390297088,2023-01-30T23:30:52,64.350815,26.249595,20.50,0.03
GaiaX23-60830,150633934824167552,2023-01-30T23:30:37,64.541567,25.850475,18.81,0.01
GaiaX23-60829,150632629154109952,2023-01-30T23:30:32,64.325369,25.881585,20.03,0.02
GaiaX23-60828,150643486831434752,2023-01-30T23:30:24,64.108224,25.886156,18.71,0.01
GaiaX23-60827,150621496598879744,2023-01-30T23:30:11,63.841239,25.801874,18.75,0.01
GaiaX23-60826,150595864234058112,2023-01-30T23:29:59,64.002257,25.482654,20.23,0.03
GaiaX23-60825,150403690215391744,2023-01-30T23:29:57,64.098171,25.370222,20.10,0.03
GaiaX23-60824,150594043167924864,2023-01-30T23:29:53,63.891214,25.432706,18.23,0.01
GaiaX23-60823,150210897724338816,2023-01-30T23:29:34,63.812552,25.124866,18.84,0.02
GaiaX23-60822,150011542522162176,2023-01-30T23:29:29,63.942504,24.951688,20.05,0.05
GaiaX23-60821,149991338996002688,2023-01-30T23:29:14,63.956308,24.666404,20.53,0.09
GaiaX23-60820,149972956535975936,2023-01-30T23:29:13,63.806907,24.744367,20.36,0.04
GaiaX23-60819,149964435320861696,2023-01-30T23:28:58,63.601240,24.594830,17.62,0.02
GaiaX23-60818,149959968554874112,2023-01-30T23:28:57,63.710612,24.498176,20.03,0.03
GaiaX23-60817,149975499156616576,2023-01-30T23:28:54,63.465388,24.602462,20.65,0.03
GaiaX23-60816,150168566526670976,2023-01-30T23:28:54,63.276761,24.716111,20.47,0.04
GaiaX23-60815,149884411492327040,2023-01-30T23:28:42,63.226356,24.530073,20.45,0.03
GaiaX23-60814,150064319081353216,2023-01-30T23:28:34,63.080795,24.462124,20.59,0.06
GaiaX23-60813,149868571652940800,2023-01-30T23:28:24,63.178874,24.217994,18.06,0.01
GaiaX23-60812,149873966131864448,2023-01-30T23:28:23,63.003602,24.309656,20.23,0.02
GaiaX23-60811,149847440413846656,2023-01-30T23:28:07,62.794505,24.150605,20.37,0.04
GaiaX23-60810,149834177554837632,2023-01-30T23:27:51,62.711900,23.896097,18.87,0.02
GaiaX23-60809,149763877530137856,2023-01-30T23:27:46,63.058770,23.580772,20.33,0.09
GaiaX23-60808,149749412080285056,2023-01-30T23:27:42,63.179512,23.433535,20.17,0.03
GaiaX23-60807,53753800637290624,2023-01-30T23:27:38,62.604891,23.729101,18.52,0.01
GaiaX23-60806,53754693990488064,2023-01-30T23:27:38,62.570994,23.755873,20.67,0.02
GaiaX23-60805,53671131106778368,2023-01-30T23:27:32,63.021540,23.354521,20.28,0.01
GaiaX23-60804,53670340832796032,2023-01-30T23:27:32,63.059376,23.333589,16.76,0.01
GaiaX23-60803,53670272113319936,2023-01-30T23:27:31,63.029038,23.318373,20.21,0.01
GaiaX23-60802,53655634864776192,2023-01-30T23:27:11,62.574192,23.248941,20.32,0.03
GaiaX23-60801,53645120784837504,2023-01-30T23:26:52,62.310855,23.057358,20.27,0.06
GaiaX23-60800,52769772089235584,2023-01-30T23:26:28,62.550989,22.464258,17.74,0.01
GaiaX23-60799,53537746601806208,2023-01-30T23:26:17,61.954951,22.629474,20.52,0.02
GaiaX23-60798,53509880853989888,2023-01-30T23:26:13,61.994232,22.529598,20.45,0.03
GaiaX23-60797,52759567246940928,2023-01-30T23:26:13,62.452400,22.248749,19.93,0.02
GaiaX23-60796,52723764399562112,2023-01-30T23:26:07,62.398500,22.170823,18.30,0.02
GaiaX23-60795,53488509096725888,2023-01-30T23:25:55,61.876099,22.270082,20.44,0.03
GaiaX23-60794,53482324343820416,2023-01-30T23:25:49,61.877645,22.154766,18.96,0.01
GaiaX23-60793,53485622878703488,2023-01-30T23:25:49,61.834059,22.199430,20.41,0.02
GaiaX23-60792,53102340004520960,2023-01-30T23:25:28,61.689163,21.896104,20.33,0.05
GaiaX23-60791,52342714902198016,2023-01-30T23:25:15,61.575365,21.715732,18.63,0.03
GaiaX23-60790,52337182984321024,2023-01-30T23:25:12,61.692224,21.593876,18.96,0.01
GaiaX23-60789,53060970879526144,2023-01-30T23:24:57,61.331392,21.544117,15.48,0.01
GaiaX23-60788,52298493918919552,2023-01-30T23:24:56,61.575893,21.374219,20.42,0.02
GaiaX23-60787,52234825323724160,2023-01-30T23:24:45,61.738418,21.060797,20.52,0.04
GaiaX23-60786,52210773507728128,2023-01-30T23:24:31,61.047972,21.241853,20.10,0.01
GaiaX23-60785,52122881296983424,2023-01-30T23:24:23,61.562733,20.774946,18.75,0.01
GaiaX23-60784,52172737277356160,2023-01-30T23:24:08,60.916410,20.897112,20.48,0.04
GaiaX23-60783,52156278962678272,2023-01-30T23:24:07,61.060704,20.797403,20.45,0.05
GaiaX23-60782,52159062101486336,2023-01-30T23:24:05,60.994271,20.799514,20.58,0.03
GaiaX23-60781,52105426549895296,2023-01-30T23:23:58,61.083897,20.607548,20.61,0.03
GaiaX23-60780,50647577211360512,2023-01-30T23:23:39,60.647140,20.541177,20.34,0.02
GaiaX23-60779,50589852850903040,2023-01-30T23:23:32,60.875439,20.264771,20.65,0.03
GaiaX23-60778,50587688187386240,2023-01-30T23:23:25,60.799548,20.191729,20.16,0.04
GaiaX23-60777,50541405619806208,2023-01-30T23:23:01,60.624028,19.851347,20.44,0.03
GaiaX23-60776,50556214667043072,2023-01-30T23:22:59,60.427034,19.938423,17.90,0.00
GaiaX23-60775,50555767990444544,2023-01-30T23:22:56,60.397578,19.910991,18.03,0.01
GaiaX23-60774,50342050416646016,2023-01-30T23:22:52,60.792455,19.585952,19.05,0.02
GaiaX23-60773,50225605262407936,2023-01-30T23:22:32,60.659064,19.298683,20.07,0.01
GaiaX23-60772,50446297862923904,2023-01-30T23:22:29,60.178095,19.542596,18.75,0.01
GaiaX23-60771,50232786447727616,2023-01-30T23:22:14,60.279129,19.212091,20.66,0.06
GaiaX23-60770,50213648073457152,2023-01-30T23:22:04,60.343479,18.979174,20.55,0.04
GaiaX23-60769,50208459752963840,2023-01-30T23:22:01,60.441183,18.874118,20.22,0.04
GaiaX23-60768,50185370008781184,2023-01-30T23:21:54,60.303455,18.836064,18.74,0.02
GaiaX23-60767,50200350854709504,2023-01-30T23:21:54,60.147626,18.930765,17.79,0.01
GaiaX23-60766,50183411503694336,2023-01-30T23:21:51,60.302694,18.778661,20.32,0.05
GaiaX23-60765,50194990735525248,2023-01-30T23:21:35,59.834806,18.779035,20.18,0.02
GaiaX23-60764,49737181582759296,2023-01-30T23:21:13,60.039120,18.251112,18.24,0.01
GaiaX23-60763,49759103095839872,2023-01-30T23:20:47,59.435664,18.156406,20.11,0.02
GaiaX23-60762,46581823729123968,2023-01-30T23:20:20,59.692412,17.490880,18.28,0.01
GaiaX23-60761,49598711837360128,2023-01-30T23:20:06,59.123712,17.606824,20.07,0.06
GaiaX23-60760,49597990282854528,2023-01-30T23:20:04,59.102948,17.577782,20.64,0.02
GaiaX23-60759,46534613448606848,2023-01-30T23:19:41,59.367381,16.980239,20.41,0.02
GaiaX23-60758,46535609881019648,2023-01-30T23:19:40,59.323718,17.001971,18.78,0.02
GaiaX23-60757,46535953478403584,2023-01-30T23:19:30,59.156769,16.921587,19.95,0.03
GaiaX23-60756,43549886057763200,2023-01-30T23:19:19,58.710504,17.008890,18.87,0.01
GaiaX23-60755,40495580192408448,2023-01-30T23:18:55,58.749494,16.534219,20.18,0.03
GaiaX23-60754,40486784099386880,2023-01-30T23:18:41,58.578781,16.388047,20.22,0.04
GaiaX23-60753,40390748631967744,2023-01-30T23:18:26,58.345400,16.260019,18.42,0.01
GaiaX23-60752,43391728179937024,2023-01-30T23:18:20,58.234237,16.235267,19.99,0.02
GaiaX23-60751,40268118725736448,2023-01-30T23:17:52,58.554800,15.514876,18.87,0.03
GaiaX23-60750,40339586981542784,2023-01-30T23:17:36,57.900460,15.630296,18.73,0.01
GaiaX23-60749,39896105837637888,2023-01-30T23:17:13,57.865912,15.243261,20.49,0.06
GaiaX23-60748,39867999571653120,2023-01-30T23:17:08,58.120401,14.987426,20.16,0.02
GaiaX23-60747,39844841107993984,2023-01-30T23:16:53,57.910125,14.859887,20.11,0.03
GaiaX23-60746,39622258722707328,2023-01-30T23:16:24,57.944356,14.299620,14.21,0.01
GaiaX23-60745,39522959079127296,2023-01-30T23:16:12,57.837908,14.155310,20.59,0.04
GaiaX23-60744,39516087131454080,2023-01-30T23:16:05,57.777237,14.059938,20.00,0.03
GaiaX23-60743,39723997908289024,2023-01-30T23:15:58,57.327341,14.231669,20.35,0.05
GaiaX23-60742,39700908164105856,2023-01-30T23:15:52,57.187128,14.197876,20.00,0.01
GaiaX23-60741,37929938528916096,2023-01-30T23:14:23,56.544361,12.997708,20.44,0.07
GaiaX23-60740,37765664619778688,2023-01-30T23:14:17,56.903507,12.670764,20.09,0.11
GaiaX23-60739,37764324589982720,2023-01-30T23:14:13,56.857434,12.622728,17.04,0.01
GaiaX23-60738,37832391231689856,2023-01-30T23:14:10,56.407272,12.841524,20.07,0.01
GaiaX23-60737,37780611105969664,2023-01-30T23:14:06,56.541798,12.699772,20.14,0.02
GaiaX23-60736,1568235616546740224,2023-01-30T23:14:06,190.569206,51.916631,18.61,0.01
GaiaX23-60735,36998480380934272,2023-01-30T23:13:53,56.785792,12.306765,20.33,0.08
GaiaX23-60734,37001023001573632,2023-01-30T23:13:50,56.709153,12.303536,16.24,0.01
GaiaX23-60733,37751061730973952,2023-01-30T23:13:47,56.256741,12.528374,20.66,0.02
GaiaX23-60732,37729105858157184,2023-01-30T23:13:44,56.519960,12.308050,20.25,0.03
GaiaX23-60731,36952026014662144,2023-01-30T23:13:30,56.628318,11.983426,20.00,0.04
GaiaX23-60730,37722165191007488,2023-01-30T23:13:22,56.163053,12.135150,20.34,0.01
GaiaX23-60729,36587572270083968,2023-01-30T23:13:05,56.164315,11.835647,20.57,0.03
GaiaX23-60728,36433400122848256,2023-01-30T23:12:17,55.719845,11.246741,20.63,0.07
GaiaX23-60727,36350146476786048,2023-01-30T23:11:44,55.784511,10.611038,20.10,0.08
GaiaX23-60726,36131137506642304,2023-01-30T23:11:28,55.756486,10.337696,18.31,0.01
GaiaX23-60725,12062312576536704,2023-01-30T23:10:39,55.323985,9.734361,20.26,0.06
GaiaX23-60724,12058292487148288,2023-01-30T23:10:27,55.049243,9.692705,16.87,0.01
GaiaX23-60723,12148555517780096,2023-01-30T23:10:02,54.638271,9.502738,20.43,0.03
GaiaX23-60722,3278045363888799872,2023-01-30T23:08:43,54.627963,8.090010,18.69,0.01
GaiaX23-60721,3277897685732241280,2023-01-30T23:08:02,54.343185,7.537907,18.83,0.02
GaiaX23-60720,3277884388513493632,2023-01-30T23:07:46,54.229204,7.324863,18.68,0.01
GaiaX23-60719,3277905141795468032,2023-01-30T23:07:41,53.816061,7.495944,20.63,0.03
GaiaX23-60718,1573881471315567360,2023-01-30T23:07:41,181.627221,56.269579,20.61,0.04
GaiaX23-60717,3277879715589076352,2023-01-30T23:07:34,53.803400,7.376087,20.28,0.02
GaiaX23-60716,3277849204141407232,2023-01-30T23:07:17,53.877292,7.023254,20.20,0.05
GaiaX23-60715,3276292811073493632,2023-01-30T23:07:03,53.914227,6.751144,20.08,0.04
GaiaX23-60714,3276360912074939136,2023-01-30T23:07:00,53.476813,6.965957,19.04,0.02
GaiaX23-60713,3276291986439773184,2023-01-30T23:06:59,53.892002,6.691660,19.96,0.10
GaiaX23-60712,3276270992639631232,2023-01-30T23:06:43,53.739389,6.496354,17.62,0.01
GaiaX23-60711,842135557952031616,2023-01-30T23:06:07,178.632231,56.875228,20.21,0.05
GaiaX23-60710,3275902759323131648,2023-01-30T23:05:20,53.091070,5.421021,18.71,0.04
GaiaX23-60709,3275521434946625792,2023-01-30T23:04:52,52.604441,5.231432,19.95,0.05
GaiaX23-60708,3275511779860145024,2023-01-30T23:04:39,52.515635,5.064451,20.31,0.04
GaiaX23-60707,3275365029417870208,2023-01-30T23:03:58,52.183682,4.540962,20.57,0.04
GaiaX23-60706,3268453018289696768,2023-01-30T23:02:32,52.090829,3.059756,18.92,0.03
GaiaX23-60705,3269203194457302528,2023-01-30T23:02:30,51.631718,3.307679,20.05,0.02
GaiaX23-60704,3262796305841900800,2023-01-30T22:58:01,50.256785,-0.615005,20.27,0.04
GaiaX23-60703,5181892009861067136,2023-01-30T22:51:48,47.385264,-5.448239,20.28,0.03
GaiaX23-60702,990572926233338752,2023-01-30T22:31:20,108.677634,59.014839,18.77,0.03
GaiaX23-60701,972455929547537664,2023-01-30T22:20:05,92.147416,53.005032,20.43,0.04
GaiaX23-60700,972334502231579392,2023-01-30T22:19:48,92.308054,52.392207,16.81,0.01
GaiaX23-60699,211657860960343552,2023-01-30T22:17:21,89.319334,50.921053,16.24,0.01
GaiaX23-60698,210833089800843264,2023-01-30T22:12:22,83.954017,47.683823,20.32,0.03
GaiaX23-60697,207678247345280512,2023-01-30T22:07:38,79.873335,44.134985,17.96,0.01
GaiaX23-60696,201530018845636224,2023-01-30T22:06:07,78.341493,43.201495,20.07,0.03
GaiaX23-60695,4935621127736393728,2023-01-30T22:03:42,22.099862,-43.322170,17.20,0.05
GaiaX23-60694,200512833147471616,2023-01-30T22:01:47,75.439199,39.653047,19.94,0.03
GaiaX23-60693,200486994624220416,2023-01-30T22:01:32,75.480362,39.311716,20.31,0.03
GaiaX23-60692,198623184973496448,2023-01-30T21:59:17,73.546714,37.834543,18.48,0.01
GaiaX23-60691,4933341943208411264,2023-01-30T21:58:20,17.228069,-46.912725,20.05,0.01
GaiaX23-60690,198481897728553216,2023-01-30T21:58:13,72.792972,37.034429,18.73,0.01
GaiaX23-60689,198480523339018624,2023-01-30T21:58:10,72.727526,37.022878,20.02,0.04
GaiaX23-60688,174055113043688064,2023-01-30T21:55:55,71.376714,35.188463,17.68,0.01
GaiaX23-60687,173655474928012032,2023-01-30T21:55:13,70.993744,34.607999,20.49,0.05
GaiaX23-60686,173658120627866880,2023-01-30T21:55:03,70.733673,34.582786,19.96,0.03
GaiaX23-60685,173562394396775040,2023-01-30T21:54:47,71.006277,34.071559,20.58,0.09
GaiaX23-60684,173608642604618624,2023-01-30T21:54:42,70.853633,34.080045,20.08,0.03
GaiaX23-60683,173601736297207552,2023-01-30T21:54:32,70.645141,34.016857,19.97,0.05
GaiaX23-60682,173414647520509184,2023-01-30T21:53:38,70.142138,33.286014,20.20,0.01
GaiaX23-60681,171973565733047040,2023-01-30T21:53:16,69.581604,33.218689,20.30,0.02
GaiaX23-60680,171766376512183808,2023-01-30T21:52:15,69.209140,32.255962,20.36,0.06
GaiaX23-60679,171808535911161472,2023-01-30T21:52:10,69.031094,32.290097,20.07,0.03
GaiaX23-60678,171807024082674304,2023-01-30T21:52:01,68.902862,32.197098,20.34,0.04
GaiaX23-60677,171739850794165760,2023-01-30T21:51:55,69.165589,31.903110,20.15,0.05
GaiaX23-60676,171770637119745536,2023-01-30T21:51:30,68.549918,31.815952,20.39,0.02
GaiaX23-60675,171315885984739712,2023-01-30T21:51:05,68.684515,31.230303,18.74,0.03
GaiaX23-60674,171316470100292224,2023-01-30T21:51:02,68.612253,31.236254,18.48,0.01
GaiaX23-60673,159277676768262144,2023-01-30T21:50:44,68.570583,30.912505,18.95,0.03
GaiaX23-60672,159168859474956544,2023-01-30T21:50:14,68.267168,30.524692,20.28,0.05
GaiaX23-60671,171193943271350784,2023-01-30T21:50:10,67.769233,30.765669,20.65,0.05
GaiaX23-60670,159162262405190016,2023-01-30T21:49:54,67.921094,30.350832,20.20,0.05
GaiaX23-60669,159125360046184192,2023-01-30T21:49:33,67.795934,30.036776,20.33,0.04
GaiaX23-60668,171154532651445120,2023-01-30T21:49:27,67.353340,30.201431,20.16,0.02
GaiaX23-60667,165150408887578496,2023-01-30T21:49:21,67.200366,30.187840,20.20,0.02
GaiaX23-60666,153101926110818688,2023-01-30T21:49:05,67.534846,29.667915,20.16,0.04
GaiaX23-60665,153063786801231488,2023-01-30T21:48:45,67.463066,29.318130,20.24,0.06
GaiaX23-60664,153005375246007296,2023-01-30T21:48:20,67.222325,28.997946,19.75,0.04
GaiaX23-60663,152907827948970880,2023-01-30T21:48:05,67.082473,28.808106,18.83,0.01
GaiaX23-60662,152947307288357248,2023-01-30T21:47:51,66.816031,28.708564,18.62,0.01
GaiaX23-60661,152947066770188800,2023-01-30T21:47:51,66.850424,28.687673,17.63,0.01
GaiaX23-60660,152932876198244096,2023-01-30T21:47:34,66.382777,28.659124,20.42,0.02
GaiaX23-60659,152867592695345536,2023-01-30T21:47:29,66.769260,28.324465,20.58,0.02
GaiaX23-60658,152530729819140352,2023-01-30T21:46:56,66.007854,28.178884,20.10,0.03
GaiaX23-60657,152449675196331904,2023-01-30T21:46:34,66.038065,27.740043,20.33,0.04
