#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1867,168348510256424832,2022-01-08T16:31:26,59.060280,30.368439,20.22,0.03
GaiaX22-1866,1359902455416707200,2022-01-08T16:18:49,254.874102,46.596209,20.12,0.01
GaiaX22-1865,3305555316615662976,2022-01-08T16:14:35,62.016530,13.764512,20.45,0.04
GaiaX22-1864,3178887625726186240,2022-01-08T14:01:33,66.481700,-11.395559,19.42,0.10
GaiaX22-1863,3170999901107114240,2022-01-08T13:54:49,67.853097,-17.636345,19.13,0.09
GaiaX22-1862,3170765636411184640,2022-01-08T13:54:11,67.822103,-18.232935,20.18,0.13
GaiaX22-1861,2978366907031301504,2022-01-08T13:52:46,68.083503,-19.528135,18.98,0.07
GaiaX22-1860,4898342941907123200,2022-01-08T13:49:36,69.114703,-22.410942,19.92,0.08
GaiaX22-1859,4898339162335903104,2022-01-08T13:49:32,68.821653,-22.492490,20.24,0.13
GaiaX22-1858,4898312877136054400,2022-01-08T13:49:24,68.640912,-22.631642,19.29,0.04
GaiaX22-1857,4898261749845366144,2022-01-08T13:49:14,68.862408,-22.759985,19.44,0.09
GaiaX22-1856,4898252885032870400,2022-01-08T13:49:04,68.703401,-22.933628,19.60,0.05
GaiaX22-1855,4894839726067766144,2022-01-08T13:48:23,68.771210,-23.564672,19.26,0.01
GaiaX22-1854,4894501145201122688,2022-01-08T13:47:02,69.360114,-24.776768,19.00,0.01
GaiaX22-1853,4894351783418219264,2022-01-08T13:46:38,69.296765,-25.150027,20.02,0.03
GaiaX22-1852,4893557592425296256,2022-01-08T13:46:00,69.833441,-25.693532,18.92,0.02
GaiaX22-1851,4893520518267600512,2022-01-08T13:45:44,69.301643,-25.986340,19.25,0.02
GaiaX22-1850,4879613517242216448,2022-01-08T13:43:48,70.025002,-27.716432,19.59,0.05
GaiaX22-1849,4879617502971870208,2022-01-08T13:43:39,70.377849,-27.830783,19.39,0.02
GaiaX22-1848,4879410863503900416,2022-01-08T13:42:41,69.933326,-28.762654,18.41,0.02
GaiaX22-1847,4879140795960814336,2022-01-08T13:41:56,70.536083,-29.398591,18.94,0.03
GaiaX22-1846,4867142100443676800,2022-01-08T13:35:34,71.878142,-35.159912,20.11,0.01
GaiaX22-1845,4818679304384023296,2022-01-08T13:33:32,72.451294,-36.980246,18.60,0.01
GaiaX22-1844,4811655143070484224,2022-01-08T13:26:01,74.411352,-43.696252,20.51,0.07
GaiaX22-1843,4772823072439859840,2022-01-08T13:17:02,78.063068,-51.555127,20.21,0.06
GaiaX22-1842,4772823072439859712,2022-01-08T13:17:02,78.064650,-51.554817,20.22,0.04
GaiaX22-1841,4772975904552680320,2022-01-08T13:16:45,77.408269,-51.889291,19.51,0.02
GaiaX22-1840,4772764867043069696,2022-01-08T13:16:16,78.136976,-52.256979,20.37,0.03
GaiaX22-1839,6250905418470316160,2022-01-08T13:04:08,242.251068,-15.081187,20.49,0.02
GaiaX22-1838,4345344771307922944,2022-01-08T12:58:23,242.853588,-9.205683,20.49,0.12
GaiaX22-1837,564177540983539200,2022-01-08T11:20:59,5.743210,77.716764,18.46,0.06
GaiaX22-1836,563333287851517696,2022-01-08T11:19:47,10.746806,76.984993,20.39,0.07
GaiaX22-1835,1297613025760888704,2022-01-08T10:42:21,249.023404,21.015951,18.92,0.04
GaiaX22-1834,223415935226612736,2022-01-08T10:39:01,56.681542,38.147509,20.24,0.05
GaiaX22-1833,52991598561959552,2022-01-08T10:22:04,60.195232,21.247849,20.04,0.03
GaiaX22-1832,1408147857413318400,2022-01-08T10:16:36,256.869017,48.394614,19.92,0.12
GaiaX22-1831,3305554560701426048,2022-01-08T10:14:21,62.022542,13.752787,20.46,0.03
GaiaX22-1830,3259093356842035200,2022-01-08T10:02:14,64.350647,2.118385,20.57,0.05
GaiaX22-1829,3255647418679816576,2022-01-08T10:00:43,64.757680,0.691655,20.58,0.08
GaiaX22-1828,2290638636014327424,2022-01-08T09:45:34,304.255170,78.148253,20.16,0.03
GaiaX22-1827,223416141385056000,2022-01-08T08:52:28,56.679479,38.156906,20.30,0.03
GaiaX22-1826,3305554526341694976,2022-01-08T08:27:48,62.024415,13.749346,20.43,0.03
GaiaX22-1825,3255647418679828224,2022-01-08T08:14:09,64.761227,0.683540,20.68,0.08
GaiaX22-1824,3202956656815668608,2022-01-08T08:08:16,65.565669,-4.897166,20.65,0.05
GaiaX22-1823,3177293196429161728,2022-01-08T07:58:09,67.508303,-14.323874,20.15,0.03
GaiaX22-1822,2978517643202354304,2022-01-08T07:53:11,68.461893,-18.913055,19.98,0.09
GaiaX22-1821,2977255335134909056,2022-01-08T07:51:14,68.990808,-20.685195,19.15,0.02
GaiaX22-1820,2977241763038258048,2022-01-08T07:51:04,69.428748,-20.788354,20.13,0.08
GaiaX22-1819,4898441210757597440,2022-01-08T07:49:33,69.318097,-22.224610,19.46,0.04
GaiaX22-1818,4895255341458504576,2022-01-08T07:48:37,69.468755,-23.078055,19.73,0.01
GaiaX22-1817,4879313591085532800,2022-01-08T07:42:34,70.730193,-28.583824,19.55,0.03
GaiaX22-1816,4879265315653131392,2022-01-08T07:42:15,71.350301,-28.817861,18.96,0.01
GaiaX22-1815,4874970623235603968,2022-01-08T07:39:45,72.065318,-31.062945,18.78,0.05
GaiaX22-1814,4874495634210668544,2022-01-08T07:38:47,72.236817,-31.939660,19.85,0.04
GaiaX22-1813,4872914261613010944,2022-01-08T07:35:00,72.963443,-35.368237,19.74,0.03
GaiaX22-1812,4818561072524061440,2022-01-08T07:33:31,73.630327,-36.657231,19.26,0.08
GaiaX22-1811,4460280192093029376,2022-01-08T06:36:50,247.463015,12.406153,20.06,0.04
GaiaX22-1810,5839579836529672576,2022-01-08T06:21:38,205.097892,-72.920613,20.67,0.06
GaiaX22-1809,1358900456725739648,2022-01-08T06:05:14,256.787219,45.673476,18.57,0.02
GaiaX22-1808,1415460056413942400,2022-01-08T05:59:53,259.254021,51.386887,20.67,0.06
GaiaX22-1807,1416108012361368192,2022-01-08T05:58:59,259.754092,52.328872,18.37,0.01
GaiaX22-1806,1439676284620110080,2022-01-08T05:48:28,267.780767,63.240363,19.25,0.04
GaiaX22-1805,2257727676032972416,2022-01-08T05:45:19,272.098712,66.183338,19.35,0.02
GaiaX22-1804,2257705823229940736,2022-01-08T05:44:27,273.264991,67.042064,19.22,0.01
GaiaX22-1803,2265526924306667008,2022-01-08T05:40:10,281.485421,70.732095,19.55,0.04
GaiaX22-1802,2281778496443908608,2022-01-08T05:22:33,354.902628,77.674664,19.58,0.04
GaiaX22-1801,1422356468221750144,2022-01-08T05:06:33,244.039538,-4.238743,20.08,0.03
GaiaX22-1800,4357065702701597312,2022-01-08T05:05:43,244.194366,-3.393792,19.30,0.06
GaiaX22-1799,4460280192093029376,2022-01-08T04:50:15,247.462996,12.406151,20.11,0.04
GaiaX22-1798,236626326918730880,2022-01-08T04:40:59,54.761766,40.189815,20.20,0.03
GaiaX22-1797,1297871720232460160,2022-01-08T04:40:43,249.385597,22.449143,19.27,0.05
GaiaX22-1796,224543965438207744,2022-01-08T04:40:26,55.114058,39.664424,19.54,0.06
GaiaX22-1795,224286851516238336,2022-01-08T04:39:32,55.123424,38.725883,20.28,0.04
GaiaX22-1794,1307722279263442048,2022-01-08T04:34:54,251.537436,28.370383,18.94,0.05
GaiaX22-1793,1311190791772422400,2022-01-08T04:34:11,251.486811,29.204948,19.23,0.01
GaiaX22-1792,216824569177264256,2022-01-08T04:32:47,57.159474,31.993705,20.49,0.03
GaiaX22-1791,1314920816251152000,2022-01-08T04:29:05,253.303406,34.509475,19.53,0.02
GaiaX22-1790,53002524958786176,2022-01-08T04:22:00,60.205192,21.390798,20.68,0.05
GaiaX22-1789,52990395971143808,2022-01-08T04:21:50,60.206881,21.212249,19.91,0.01
GaiaX22-1788,1358900456725739648,2022-01-08T04:18:40,256.787207,45.673480,18.58,0.02
GaiaX22-1787,3305554457622226176,2022-01-08T04:14:08,62.028991,13.741157,20.33,0.05
GaiaX22-1786,1416108012361368192,2022-01-08T04:12:25,259.754120,52.328883,18.40,0.01
GaiaX22-1785,3259093253762831360,2022-01-08T04:02:01,64.350469,2.106261,20.58,0.03
GaiaX22-1784,2257727676032972416,2022-01-08T03:58:45,272.098622,66.183359,19.41,0.04
GaiaX22-1783,2257705823229940736,2022-01-08T03:57:53,273.264989,67.042078,19.17,0.02
GaiaX22-1782,2265526924306667008,2022-01-08T03:53:36,281.485397,70.732110,19.58,0.03
GaiaX22-1781,4798182380419764224,2022-01-07T19:20:52,80.027591,-47.042591,19.54,0.05
GaiaX22-1780,6235633545562324608,2022-01-07T19:14:26,238.660137,-25.567927,20.67,0.13
GaiaX22-1779,5283635009119890048,2022-01-07T18:57:19,98.078577,-66.230147,18.92,0.02
GaiaX22-1778,5280494872620559616,2022-01-07T18:53:35,103.096169,-69.004618,18.88,0.03
GaiaX22-1777,5216707152205350528,2022-01-07T18:43:06,127.902310,-74.872614,19.86,0.07
GaiaX22-1776,1415183975920893696,2022-01-07T17:57:48,262.700377,52.278896,19.76,0.10
GaiaX22-1775,1415184731835137664,2022-01-07T17:57:48,262.692926,52.280722,19.53,0.07
GaiaX22-1774,2256800237965794304,2022-01-07T17:44:17,276.449141,65.576700,19.51,0.06
GaiaX22-1773,440131188894779904,2022-01-07T16:52:36,47.469536,51.971690,19.42,0.03
GaiaX22-1772,4459409516324571776,2022-01-07T16:50:21,248.123919,11.493914,19.07,0.03
GaiaX22-1771,4459409516324571648,2022-01-07T16:50:21,248.129754,11.492493,18.07,0.04
GaiaX22-1770,238073799614852864,2022-01-07T16:43:21,52.003830,42.731245,20.21,0.02
GaiaX22-1769,237811497373023872,2022-01-07T16:42:25,52.731540,41.859685,16.29,0.00
GaiaX22-1768,222646242726425728,2022-01-07T16:38:25,54.135066,37.856070,19.49,0.06
GaiaX22-1767,221716811803459840,2022-01-07T16:36:51,55.086160,36.354817,19.57,0.03
GaiaX22-1766,1311315758142854400,2022-01-07T16:32:25,252.929672,30.184975,20.50,0.13
GaiaX22-1765,1313776362084251392,2022-01-07T16:29:31,253.896099,33.231427,19.23,0.06
GaiaX22-1764,71749610528416896,2022-01-07T16:29:26,56.945083,28.938737,20.59,0.05
GaiaX22-1763,53281560393485952,2022-01-07T16:22:17,59.616261,22.023304,20.11,0.05
GaiaX22-1762,1366740833627741568,2022-01-07T16:12:47,262.750497,50.309238,19.96,0.03
GaiaX22-1761,2158849488680491392,2022-01-07T16:02:21,270.834686,61.053949,18.94,0.01
GaiaX22-1760,3256090728023986048,2022-01-07T16:01:34,64.351844,2.082758,20.50,0.03
GaiaX22-1759,2256755879543569536,2022-01-07T15:57:34,277.264909,65.514202,20.00,0.05
GaiaX22-1758,2258595087614883200,2022-01-07T15:55:41,281.007711,66.951810,20.29,0.03
GaiaX22-1757,2256182209347804160,2022-01-07T15:54:05,284.147690,68.253199,20.01,0.02
GaiaX22-1756,2976985061433856128,2022-01-07T15:36:15,70.332022,-21.355484,20.59,0.05
GaiaX22-1755,4879787240078817280,2022-01-07T15:27:53,73.107688,-28.810110,19.95,0.06
GaiaX22-1754,4824970744278583808,2022-01-07T15:21:16,74.724880,-34.769024,20.06,0.03
GaiaX22-1753,4823463142037688192,2022-01-07T15:17:49,76.051846,-37.778998,18.20,0.02
GaiaX22-1752,4768383107043527168,2022-01-07T14:58:23,85.634932,-54.339808,20.29,0.05
GaiaX22-1751,236842999428347264,2022-01-07T14:54:47,52.854935,40.754229,19.56,0.04
GaiaX22-1750,71749679247898880,2022-01-07T14:42:53,56.947033,28.948191,20.54,0.02
GaiaX22-1749,4823393357409072000,2022-01-07T13:30:49,76.432400,-38.122124,18.67,0.07
GaiaX22-1748,4820470821142963840,2022-01-07T13:30:36,77.064695,-38.204611,19.39,0.03
GaiaX22-1747,4820312628907244800,2022-01-07T13:30:02,76.848356,-38.776245,19.63,0.02
GaiaX22-1746,4820297682421056256,2022-01-07T13:29:54,77.041357,-38.879157,19.20,0.01
GaiaX22-1745,4799771930635337472,2022-01-07T13:22:02,80.182087,-45.701525,19.23,0.02
GaiaX22-1744,4769289723102295168,2022-01-07T13:15:05,83.750813,-51.584899,20.10,0.04
GaiaX22-1743,6246759469363901568,2022-01-07T13:08:56,239.743315,-20.424192,20.52,0.14
GaiaX22-1742,5495519902025556864,2022-01-07T13:06:12,90.366962,-58.776053,20.45,0.04
GaiaX22-1741,5494490793503520896,2022-01-07T13:05:19,90.831478,-59.550768,19.52,0.03
GaiaX22-1740,5482503711579848960,2022-01-07T13:04:36,92.215146,-59.940958,17.36,0.01
GaiaX22-1739,4349218934888691328,2022-01-07T12:55:06,243.267375,-6.936630,17.36,0.03
GaiaX22-1738,4356772270532436224,2022-01-07T12:52:06,244.188248,-4.034299,18.71,0.02
GaiaX22-1737,4357229083252830720,2022-01-07T12:50:35,244.621990,-2.543856,20.56,0.04
GaiaX22-1736,4407644302729097856,2022-01-07T12:48:13,245.364937,-0.229254,20.39,0.05
GaiaX22-1735,4459442295514989056,2022-01-07T12:36:15,248.178951,11.943832,17.63,0.01
GaiaX22-1734,1309789910878285440,2022-01-07T12:18:34,253.700838,30.116909,19.77,0.04
GaiaX22-1733,1421593269713051264,2022-01-07T11:52:27,268.425442,56.861384,18.41,0.07
GaiaX22-1732,1421623403203611392,2022-01-07T11:51:57,268.934311,57.325631,19.94,0.05
GaiaX22-1731,2255540884831809280,2022-01-07T11:41:58,282.492075,66.433819,20.49,0.03
GaiaX22-1730,533527211262541184,2022-01-07T11:14:34,15.005155,71.318549,20.48,0.11
GaiaX22-1729,454490810755773056,2022-01-07T10:56:44,42.726917,55.910366,18.90,0.05
GaiaX22-1728,1300096650730832000,2022-01-07T10:37:04,252.027476,24.840466,19.54,0.02
GaiaX22-1727,222417819186992896,2022-01-07T10:37:01,53.932566,36.564103,20.56,0.02
GaiaX22-1726,221632870964112768,2022-01-07T10:36:24,54.061179,35.942170,18.88,0.04
GaiaX22-1725,1307969909898450048,2022-01-07T10:33:17,253.305919,28.754769,20.27,0.07
GaiaX22-1724,1309921405598935808,2022-01-07T10:31:25,254.220723,30.582120,19.13,0.03
GaiaX22-1723,216270965070275456,2022-01-07T10:31:11,55.843179,30.782067,20.45,0.03
GaiaX22-1722,65601175867061760,2022-01-07T10:23:19,58.541552,23.133364,20.37,0.04
GaiaX22-1721,1342024533788518400,2022-01-07T10:21:29,258.137854,40.966677,19.30,0.02
GaiaX22-1720,46286055100425216,2022-01-07T10:16:35,60.343313,16.590736,20.26,0.01
GaiaX22-1719,46200121394771584,2022-01-07T10:16:05,60.930486,16.171517,19.97,0.01
GaiaX22-1718,1421623403203611392,2022-01-07T10:05:23,268.934261,57.325656,19.94,0.04
GaiaX22-1717,3284481389564109568,2022-01-07T10:04:13,63.554191,4.761715,20.39,0.03
GaiaX22-1716,3256067260322996096,2022-01-07T10:01:21,64.353284,2.071376,20.57,0.03
GaiaX22-1715,3255597390900985600,2022-01-07T09:59:45,64.809034,0.583536,20.62,0.04
GaiaX22-1714,2280111396293451392,2022-01-07T09:40:02,329.470321,74.975626,19.53,0.07
GaiaX22-1713,2974019438056461440,2022-01-07T09:35:57,71.249253,-21.288387,18.96,0.08
GaiaX22-1712,519280358054865920,2022-01-07T09:22:21,26.183460,66.643812,20.39,0.03
GaiaX22-1711,4820039743866208384,2022-01-07T09:15:35,77.743479,-39.363065,20.52,0.06
GaiaX22-1710,440905726116606464,2022-01-07T09:06:33,45.181369,52.341271,19.97,0.06
GaiaX22-1709,168066382444784896,2022-01-07T08:43:30,56.725705,29.777151,19.45,0.01
GaiaX22-1708,65601244586547456,2022-01-07T08:36:46,58.538043,23.144546,20.34,0.05
GaiaX22-1707,46286055100432384,2022-01-07T08:30:02,60.348636,16.595145,20.22,0.02
GaiaX22-1706,5216208283167386368,2022-01-07T08:26:11,139.805468,-74.654748,19.96,0.02
GaiaX22-1705,3255597390900990592,2022-01-07T08:13:11,64.813129,0.575637,20.63,0.03
GaiaX22-1704,3254516193014000640,2022-01-07T08:12:01,65.629914,-0.437602,20.19,0.05
GaiaX22-1703,3205956880447652224,2022-01-07T08:10:41,65.773344,-1.719696,20.38,0.03
GaiaX22-1702,4880135510386889600,2022-01-07T07:42:03,73.437947,-27.855564,19.22,0.04
GaiaX22-1701,6013277934686386304,2022-01-07T07:24:51,233.882063,-35.345583,20.36,0.12
GaiaX22-1700,2978761803504207232,2022-01-06T19:52:02,71.186451,-18.348415,20.29,0.03
