#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-6219,4892071430661610368,2020-04-22T17:44:20,66.418895,-28.230840,20.34,0.04
GaiaX21-6218,4569234888100517760,2020-04-22T16:54:11,261.442293,23.416935,19.98,0.03
GaiaX21-6217,2381633737289104768,2020-04-22T16:36:23,349.132379,-24.797797,20.24,0.07
GaiaX21-6216,1274283210087259136,2020-04-22T16:29:31,233.227382,31.336196,18.90,0.07
GaiaX21-6215,1468595295856192128,2020-04-22T16:03:16,201.813314,32.033627,17.73,0.01
GaiaX21-6214,617062504086122496,2020-04-22T15:03:47,143.731310,12.847885,20.43,0.06
GaiaX21-6213,1468595295856192128,2020-04-22T14:16:42,201.813295,32.033638,17.72,0.01
GaiaX21-6212,3994389593248976768,2020-04-22T13:49:31,172.381996,26.234203,20.45,0.01
GaiaX21-6211,622878233400528896,2020-04-22T13:26:29,151.332102,17.176807,20.46,0.04
GaiaX21-6210,5055729853806706944,2020-04-22T13:18:38,53.611068,-30.937451,20.51,0.06
GaiaX21-6209,2381633737289104768,2020-04-22T12:22:42,349.132370,-24.797865,20.55,0.06
GaiaX21-6208,4552591408795924096,2020-04-22T10:59:56,267.248513,19.820634,18.10,0.04
GaiaX21-6207,1301463893438842368,2020-04-22T10:44:31,250.798952,26.740288,20.18,0.01
GaiaX21-6206,2331480957495656960,2020-04-22T10:41:38,354.801954,-27.595905,19.51,0.06
GaiaX21-6205,2331552425751463552,2020-04-22T10:41:19,354.588295,-27.217683,19.20,0.01
GaiaX21-6204,1466628956747571712,2020-04-22T10:00:38,199.014579,32.254146,18.75,0.02
GaiaX21-6203,4018618809435401088,2020-04-22T09:35:55,172.311846,26.658971,20.50,0.05
GaiaX21-6202,625453358356182400,2020-04-22T09:17:20,154.902275,19.835750,20.63,0.06
GaiaX21-6201,620015242560004608,2020-04-22T09:10:14,148.663124,17.093404,20.66,0.07
GaiaX21-6200,1320021863007733888,2020-04-22T08:48:24,239.630501,29.236171,20.63,0.08
GaiaX21-6199,1468595295856192128,2020-04-22T08:16:29,201.813308,32.033618,17.70,0.01
GaiaX21-6198,1466628956747571712,2020-04-22T08:14:04,199.014588,32.254116,18.75,0.01
GaiaX21-6197,4018205049466613888,2020-04-22T07:52:55,175.972267,27.485311,20.37,0.06
GaiaX21-6196,3989993711403215232,2020-04-22T07:39:02,162.275428,23.350484,20.22,0.14
GaiaX21-6195,620015242560004608,2020-04-22T07:23:41,148.663165,17.093358,20.61,0.03
GaiaX21-6194,2331979242421531520,2020-04-22T06:26:42,353.424535,-27.123748,20.47,0.03
GaiaX21-6193,2967371515879632896,2020-04-22T06:06:50,87.616699,-18.768059,20.50,0.05
GaiaX21-6192,2967915121299363712,2020-04-22T06:00:18,81.863730,-21.479743,20.61,0.04
GaiaX21-6191,5017707161172950784,2020-04-22T05:11:01,29.611241,-33.045522,19.97,0.03
GaiaX21-6190,4552180500685159424,2020-04-22T04:59:27,266.494535,19.176157,17.35,0.02
GaiaX21-6189,5006852438778270976,2020-04-22T04:56:57,12.817585,-31.792945,20.18,0.07
GaiaX21-6188,2378945019041484544,2020-04-22T04:37:28,350.246789,-26.564690,20.41,0.04
GaiaX21-6187,2378995459137408896,2020-04-22T04:37:23,350.217225,-26.409929,20.57,0.07
GaiaX21-6186,1320021863007733888,2020-04-22T04:34:43,239.630535,29.236225,20.62,0.07
GaiaX21-6185,1286646290633814656,2020-04-22T04:17:56,219.814116,32.521772,19.26,0.02
GaiaX21-6184,6842529054594226432,2020-04-22T04:10:48,322.305211,-14.105792,16.23,0.01
GaiaX21-6183,1469525001655851392,2020-04-22T04:02:32,201.503995,32.794636,20.37,0.01
GaiaX21-6182,1466628956747571712,2020-04-22T04:00:24,199.014596,32.254137,18.74,0.02
GaiaX21-6181,4019851396330916864,2020-04-22T03:40:00,176.495717,28.734957,20.50,0.02
GaiaX21-6180,1466628956747571712,2020-04-22T02:13:51,199.014574,32.254104,18.72,0.02
GaiaX21-6179,4014121050965325440,2020-04-22T01:57:18,180.582643,29.530715,19.59,0.02
GaiaX21-6178,4019851499410142976,2020-04-22T01:53:27,176.506071,28.750298,20.62,0.04
GaiaX21-6177,2960803926768053760,2020-04-22T01:41:11,76.685547,-23.132415,20.29,0.04
GaiaX21-6176,596168003591424768,2020-04-22T01:00:16,129.491061,7.357783,20.24,0.07
GaiaX21-6175,5016519138853018112,2020-04-22T00:51:01,22.136263,-32.340265,20.52,0.07
GaiaX21-6174,3091045202247124864,2020-04-22T00:50:54,122.329209,2.773616,18.77,0.02
GaiaX21-6173,5006852438778270976,2020-04-22T00:43:17,12.817611,-31.792964,20.11,0.06
GaiaX21-6172,2991404434885389056,2020-04-22T00:11:17,91.492926,-16.502243,20.65,0.12
GaiaX21-6171,2991404400525650816,2020-04-22T00:11:17,91.479831,-16.509167,20.32,0.10
GaiaX21-6170,2991582246529124992,2020-04-22T00:08:22,88.871124,-17.465555,19.90,0.02
GaiaX21-6169,2968093791947932928,2020-04-22T00:00:33,82.084470,-20.803859,19.44,0.03
GaiaX21-6168,4498842366991936512,2020-04-21T23:05:09,272.059583,15.478378,18.50,0.01
GaiaX21-6167,4551009555160618624,2020-04-21T23:00:25,267.314166,17.950982,17.71,0.01
GaiaX21-6166,2316999118049411968,2020-04-21T22:51:04,6.077694,-30.878692,20.62,0.05
GaiaX21-6165,4571302450996576640,2020-04-21T22:50:03,256.573324,22.923476,19.80,0.07
GaiaX21-6164,2320600499667198208,2020-04-21T22:47:15,1.461324,-30.291029,20.40,0.05
GaiaX21-6163,1289230486557631872,2020-04-21T22:20:34,223.137910,31.868360,20.61,0.06
GaiaX21-6162,1286329253330357888,2020-04-21T22:17:09,219.128122,32.481533,20.50,0.03
GaiaX21-6161,6889990161201948544,2020-04-21T22:04:18,315.535902,-11.476734,20.04,0.03
GaiaX21-6160,1466736915045530752,2020-04-21T22:00:01,198.839176,32.991393,20.62,0.04
GaiaX21-6159,4015172939996477056,2020-04-21T21:48:49,186.103811,31.186988,18.02,0.01
GaiaX21-6158,3996649364522838656,2020-04-21T21:30:02,166.520647,26.291274,20.38,0.06
GaiaX21-6157,4498842366991936512,2020-04-21T21:18:34,272.059574,15.478389,18.46,0.01
GaiaX21-6156,4551009555160618624,2020-04-21T21:13:51,267.314158,17.950986,17.71,0.01
GaiaX21-6155,605961456734260864,2020-04-21T20:58:13,138.408844,13.331638,18.92,0.02
GaiaX21-6154,603820501438779264,2020-04-21T20:53:18,134.578106,10.826649,19.71,0.07
GaiaX21-6153,1316849943759966336,2020-04-21T20:50:01,241.793222,28.054876,20.22,0.09
GaiaX21-6152,597885131514924800,2020-04-21T20:48:28,130.617494,8.847205,20.56,0.06
GaiaX21-6151,4015172939996477056,2020-04-21T20:02:15,186.103792,31.186982,17.90,0.02
GaiaX21-6150,4021822442722038016,2020-04-21T19:48:40,171.661207,28.071128,18.62,0.07
GaiaX21-6149,3996649364522838656,2020-04-21T19:43:28,166.520616,26.291307,20.15,0.03
GaiaX21-6148,605961456734260864,2020-04-21T19:11:40,138.408847,13.331617,18.95,0.03
GaiaX21-6147,2320600499667198208,2020-04-21T18:33:34,1.461333,-30.291066,20.49,0.02
GaiaX21-6146,6623485104019560192,2020-04-21T18:15:29,340.705286,-24.555985,20.37,0.04
GaiaX21-6145,2993699287446158336,2020-04-21T18:14:29,93.891564,-14.056276,18.69,0.02
GaiaX21-6144,5027003085302306688,2020-04-21T17:01:09,18.357946,-32.706043,19.41,0.02
GaiaX21-6143,4567179522913229568,2020-04-21T16:52:06,258.746487,21.484310,20.39,0.04
GaiaX21-6142,4567922071218936832,2020-04-21T16:51:31,258.018153,21.561966,19.68,0.03
GaiaX21-6141,2319771055581736960,2020-04-21T16:47:42,2.148150,-30.827802,20.30,0.03
GaiaX21-6140,2330243319719994752,2020-04-21T16:39:39,352.782842,-28.473897,19.91,0.03
GaiaX21-6139,1316041115518964608,2020-04-21T16:37:41,243.208110,27.423815,20.66,0.04
GaiaX21-6138,6623485104019560192,2020-04-21T16:28:54,340.705275,-24.555983,20.39,0.01
GaiaX21-6137,6819443742818548352,2020-04-21T16:22:07,333.269231,-21.730676,18.63,0.01
GaiaX21-6136,6823491182554455168,2020-04-21T16:18:13,329.174645,-19.887826,19.67,0.03
GaiaX21-6135,1477883317251788672,2020-04-21T16:13:35,215.121203,32.692024,20.64,0.04
GaiaX21-6134,1469521359523604096,2020-04-21T16:02:11,201.620361,32.759443,20.45,0.14
GaiaX21-6133,4217497510605533568,2020-04-21T15:52:36,303.951881,-5.576573,20.00,0.03
GaiaX21-6132,725646699030835072,2020-04-21T15:19:15,156.142699,23.520072,20.36,0.02
GaiaX21-6131,4567922071218936832,2020-04-21T15:04:57,258.018138,21.561940,19.72,0.02
GaiaX21-6130,4565169718735657216,2020-04-21T15:02:47,255.538739,22.224436,20.41,0.04
GaiaX21-6129,630786539504558464,2020-04-21T15:00:17,139.874567,15.146137,19.70,0.02
GaiaX21-6128,606678441395123456,2020-04-21T14:58:29,138.263292,14.625478,19.49,0.02
GaiaX21-6127,3088325147921750272,2020-04-21T14:34:43,119.636077,3.364504,19.99,0.02
GaiaX21-6126,725646699030835072,2020-04-21T13:32:41,156.142697,23.520096,20.37,0.01
GaiaX21-6125,630786539504558464,2020-04-21T13:13:43,139.874552,15.146147,19.61,0.10
GaiaX21-6124,606678441395123456,2020-04-21T13:11:55,138.263303,14.625458,19.52,0.02
GaiaX21-6123,3088325147921750272,2020-04-21T12:48:09,119.636102,3.364473,19.93,0.03
GaiaX21-6122,5027003085302306688,2020-04-21T12:47:28,18.357951,-32.706047,19.46,0.02
GaiaX21-6121,3002486412585331584,2020-04-21T12:23:00,100.496166,-9.185235,18.29,0.02
GaiaX21-6120,6884611556479930496,2020-04-21T11:54:18,318.628833,-14.743296,20.18,0.03
GaiaX21-6119,4566470784587118848,2020-04-21T10:45:52,252.030282,23.516624,19.33,0.02
GaiaX21-6118,2330615779283491328,2020-04-21T10:41:12,354.522213,-29.823111,19.15,0.05
GaiaX21-6117,2379056756911305600,2020-04-21T10:35:11,347.429171,-28.106243,18.85,0.03
GaiaX21-6116,6824169787388796800,2020-04-21T10:16:40,327.194213,-20.160175,19.58,0.03
GaiaX21-6115,6889423294243051648,2020-04-21T10:03:16,313.861345,-12.717009,19.42,0.03
GaiaX21-6114,6901856399930587776,2020-04-21T10:00:59,311.620388,-11.453450,19.42,0.04
GaiaX21-6113,3088610883503579008,2020-04-21T08:31:53,117.317822,2.694759,19.56,0.05
GaiaX21-6112,4022470158149954944,2020-04-21T07:50:55,174.145652,30.077319,18.68,0.07
GaiaX21-6111,3095235097463559808,2020-04-21T06:48:37,119.628808,4.690703,19.97,0.03
GaiaX21-6110,3086654130764988544,2020-04-21T06:41:10,113.896071,1.129290,19.69,0.02
GaiaX21-6109,3110326616133405824,2020-04-21T06:37:24,111.085711,-0.804315,19.63,0.02
GaiaX21-6108,6824169787388796800,2020-04-21T06:02:59,327.194205,-20.160207,19.65,0.01
GaiaX21-6107,6888564919257496448,2020-04-21T05:50:15,314.238540,-13.472537,19.47,0.02
GaiaX21-6106,2983673390665158912,2020-04-20T13:47:30,81.975186,-16.499374,20.61,0.04
GaiaX21-6105,3138674293627287680,2020-04-20T12:45:04,115.868575,6.084432,20.21,0.06
GaiaX21-6104,3106483719893144576,2020-04-20T02:10:57,99.755367,-2.695878,20.56,0.11
GaiaX21-6103,4494122266644721920,2020-04-19T21:12:12,263.763951,12.603721,19.30,0.03
