#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-25940,2358987336809870592,2022-05-13T11:52:04,15.991376,-16.891892,20.00,0.04
GaiaX22-25939,2372978931511093760,2022-05-13T11:48:31,14.832922,-13.671806,19.34,0.04
GaiaX22-25938,5011355488651706240,2022-05-13T10:26:50,26.823333,-34.698294,20.51,0.04
GaiaX22-25937,5021617608637445504,2022-05-13T10:23:21,25.001504,-31.834446,20.42,0.03
GaiaX22-25936,1440879700097646720,2022-05-13T10:04:08,265.575132,64.460733,20.56,0.06
GaiaX22-25935,1628096843495032448,2022-05-13T09:54:54,244.188508,61.113154,20.38,0.03
GaiaX22-25934,2548669791437345792,2022-05-13T09:42:36,6.534360,3.547371,20.18,0.04
GaiaX22-25933,1591921124240480384,2022-05-13T09:40:12,222.109517,50.335775,20.43,0.05
GaiaX22-25932,1446094752464662272,2022-05-13T09:10:46,199.859728,23.739615,18.28,0.02
GaiaX22-25931,1445751395600049536,2022-05-13T09:09:38,199.134700,22.758862,20.49,0.05
GaiaX22-25930,1628096843495032448,2022-05-13T08:08:20,244.188512,61.113134,20.25,0.08
GaiaX22-25929,5282228115259513728,2022-05-13T07:14:03,108.692475,-65.434604,19.74,0.00
GaiaX22-25928,3584836080433470848,2022-05-13T06:52:42,185.509787,-5.214450,20.56,0.03
GaiaX22-25927,3583873561082350720,2022-05-13T06:50:11,184.310709,-7.398094,19.88,0.02
GaiaX22-25926,4680045628452098816,2022-05-13T06:49:58,61.162190,-60.243905,20.58,0.05
GaiaX22-25925,4734745369862359296,2022-05-13T06:39:06,46.128919,-54.396104,20.03,0.03
GaiaX22-25924,5402779944515172736,2022-05-13T06:20:30,170.875233,-33.189782,19.85,0.05
GaiaX22-25923,4961311835390104448,2022-05-13T06:18:52,29.551408,-39.545681,17.01,0.00
GaiaX22-25922,5399062667502735488,2022-05-13T06:17:25,169.052820,-35.673235,20.59,0.06
GaiaX22-25921,5390682224237368192,2022-05-13T06:12:21,166.086836,-39.810493,20.19,0.09
GaiaX22-25920,2357986094034018304,2022-05-13T05:52:59,16.499374,-17.920002,19.36,0.02
GaiaX22-25919,2358036293611775616,2022-05-13T05:52:52,16.256710,-17.881320,18.69,0.01
GaiaX22-25918,2359199748713978240,2022-05-13T05:51:21,15.678757,-16.535416,18.85,0.00
GaiaX22-25917,2371342274093885312,2022-05-13T05:50:18,15.007341,-15.696134,18.96,0.03
GaiaX22-25916,2371791871269841920,2022-05-13T05:49:50,15.228661,-15.143356,20.35,0.04
GaiaX22-25915,2371799842729144192,2022-05-13T05:49:41,14.990616,-15.080161,19.07,0.04
GaiaX22-25914,2372094649284769664,2022-05-13T05:48:40,14.418229,-14.242751,19.28,0.02
GaiaX22-25913,2372955223291583488,2022-05-13T05:47:54,14.241991,-13.514356,19.20,0.04
GaiaX22-25912,2372966252767600384,2022-05-13T05:47:50,14.088214,-13.501570,19.49,0.04
GaiaX22-25911,2373231441228871424,2022-05-13T05:47:09,13.508147,-13.003061,19.71,0.07
GaiaX22-25910,2473726597849950080,2022-05-13T05:43:51,12.460325,-9.969695,19.05,0.07
GaiaX22-25909,2522229148127384192,2022-05-13T05:42:16,11.699188,-8.598655,19.88,0.05
GaiaX22-25908,2522557214909847040,2022-05-13T05:41:05,11.352901,-7.494948,19.50,0.08
GaiaX22-25907,2524025166012650368,2022-05-13T05:39:38,10.984090,-6.121661,19.15,0.06
GaiaX22-25906,2524089624881839488,2022-05-13T05:39:04,10.215951,-5.805246,19.45,0.08
GaiaX22-25905,2527325659400421632,2022-05-13T05:37:53,10.052251,-4.635023,20.44,0.05
GaiaX22-25904,2548669791437345792,2022-05-13T05:28:55,6.534359,3.547378,20.22,0.05
GaiaX22-25903,5287508966530663296,2022-05-13T05:28:54,111.846180,-65.586846,20.64,0.14
GaiaX22-25902,5287508966530663424,2022-05-13T05:28:54,111.844907,-65.586967,20.59,0.10
GaiaX22-25901,5282228115259513728,2022-05-13T05:27:29,108.692485,-65.434603,19.79,0.02
GaiaX22-25900,5282216879625072640,2022-05-13T05:27:03,107.798911,-65.750087,20.40,0.07
GaiaX22-25899,2864439910206440448,2022-05-13T05:05:04,355.319052,25.550754,20.44,0.03
GaiaX22-25898,4676839143310624384,2022-05-13T05:04:50,62.510458,-61.505365,19.26,0.04
GaiaX22-25897,4679880220673051648,2022-05-13T05:03:56,60.636473,-61.342141,19.68,0.07
GaiaX22-25896,4734745369862359296,2022-05-13T04:52:31,46.128949,-54.396056,20.14,0.02
GaiaX22-25895,4734794779166137344,2022-05-13T04:51:59,45.498122,-54.062478,20.02,0.01
GaiaX22-25894,4746474169631502208,2022-05-13T04:45:12,38.611263,-49.519567,19.77,0.03
GaiaX22-25893,1983719963822766208,2022-05-13T04:41:53,339.940567,47.069042,20.29,0.05
GaiaX22-25892,4957828891793497600,2022-05-13T04:33:34,29.839090,-40.736233,19.88,0.03
GaiaX22-25891,4961311835390104448,2022-05-13T04:32:18,29.551398,-39.545658,17.01,0.01
GaiaX22-25890,2254697353256940672,2022-05-13T04:12:59,290.159412,65.698031,18.89,0.04
GaiaX22-25889,2254595888948676352,2022-05-13T04:11:57,287.518373,66.124998,20.27,0.03
GaiaX22-25888,2255228932764200448,2022-05-13T04:11:28,285.963215,65.781616,20.05,0.07
GaiaX22-25887,2353016507635296128,2022-05-13T04:08:59,16.881418,-20.405844,20.56,0.05
GaiaX22-25886,2357728636515164672,2022-05-13T04:07:12,16.278166,-18.800172,19.84,0.04
GaiaX22-25885,2372094649284769664,2022-05-13T04:02:06,14.418194,-14.242748,19.27,0.03
GaiaX22-25884,2527325659400421632,2022-05-13T03:51:19,10.052257,-4.635023,20.41,0.02
GaiaX22-25883,1600947290062696064,2022-05-13T03:46:31,229.052919,56.615091,20.09,0.04
GaiaX22-25882,1504717860603146624,2022-05-13T03:31:51,212.598719,44.233673,18.01,0.01
GaiaX22-25881,1469189307014385664,2022-05-13T03:20:03,203.987502,33.390016,19.86,0.02
GaiaX22-25880,1468186792928579456,2022-05-13T03:17:01,202.588516,30.297284,18.72,0.01
GaiaX22-25879,1447471409741929216,2022-05-13T03:11:57,199.588866,25.638172,19.90,0.02
GaiaX22-25878,1446850254391415424,2022-05-13T03:10:23,198.704862,24.202363,19.69,0.04
GaiaX22-25877,3944001380530796288,2022-05-13T03:09:11,198.435749,22.888131,19.33,0.08
GaiaX22-25876,3944766331385606656,2022-05-13T03:09:03,197.922280,23.010596,20.44,0.04
GaiaX22-25875,3941359975644093952,2022-05-13T03:04:57,196.166993,19.002764,19.78,0.03
GaiaX22-25874,3941221883855601792,2022-05-13T03:04:14,195.654179,18.432073,20.24,0.02
GaiaX22-25873,3938194584746761856,2022-05-13T03:04:02,195.771007,18.123813,18.20,0.01
GaiaX22-25872,3930364206531578112,2022-05-13T03:00:39,194.461200,14.805120,18.93,0.05
GaiaX22-25871,3929945395680080896,2022-05-13T02:59:59,194.103423,14.222900,19.36,0.01
GaiaX22-25870,3929945223881389568,2022-05-13T02:59:58,194.046816,14.221601,20.08,0.05
GaiaX22-25869,3930696018523668480,2022-05-13T02:59:55,193.760583,14.326551,18.96,0.02
GaiaX22-25868,3929942200224414464,2022-05-13T02:59:49,193.801528,14.197555,19.62,0.09
GaiaX22-25867,3927954455001406592,2022-05-13T02:57:53,193.245905,12.205661,19.99,0.02
GaiaX22-25866,3927914941302290304,2022-05-13T02:57:27,192.979474,11.838319,19.85,0.05
GaiaX22-25865,3927818287356525952,2022-05-13T02:57:16,192.849923,11.697249,18.44,0.01
GaiaX22-25864,3710932162715631104,2022-05-13T02:54:14,191.228525,9.046494,19.09,0.04
GaiaX22-25863,3707586898587992832,2022-05-13T02:50:54,189.914835,5.896496,20.26,0.04
GaiaX22-25862,3707586829868491264,2022-05-13T02:50:51,189.874620,5.877997,18.91,0.07
GaiaX22-25861,3693815859047343488,2022-05-13T02:41:34,186.135446,-2.705051,20.64,0.03
GaiaX22-25860,3583873561082350720,2022-05-13T02:36:32,184.310678,-7.398070,19.88,0.02
GaiaX22-25859,5402778707564597632,2022-05-13T02:06:49,170.905121,-33.253826,20.27,0.05
GaiaX22-25858,5399062667502735488,2022-05-13T02:03:45,169.052773,-35.673221,20.66,0.04
GaiaX22-25857,1600947290062696064,2022-05-13T01:59:57,229.052910,56.615086,20.08,0.03
GaiaX22-25856,1504711744569714816,2022-05-13T01:45:28,212.912282,44.305891,20.62,0.04
GaiaX22-25855,1504717860603146624,2022-05-13T01:45:17,212.598679,44.233680,17.92,0.02
GaiaX22-25854,1469189307014385664,2022-05-13T01:33:29,203.987488,33.390029,19.89,0.02
GaiaX22-25853,1468186792928579456,2022-05-13T01:30:27,202.588550,30.297266,18.74,0.01
GaiaX22-25852,5300813194678602880,2022-05-13T01:24:09,129.348393,-62.869929,19.55,0.02
GaiaX22-25851,5300813194678602752,2022-05-13T01:24:09,129.347665,-62.869327,19.44,0.03
GaiaX22-25850,3944766331385608448,2022-05-13T01:22:29,197.916888,23.012649,20.21,0.05
GaiaX22-25849,5276516633402830720,2022-05-13T01:21:39,124.746706,-63.755407,20.48,0.05
GaiaX22-25848,3930696018523668480,2022-05-13T01:13:21,193.760610,14.326537,18.95,0.01
GaiaX22-25847,3707586898587992832,2022-05-13T01:04:20,189.914884,5.896465,20.21,0.01
GaiaX22-25846,3583873561082350720,2022-05-13T00:49:58,184.310715,-7.398087,19.85,0.02
GaiaX22-25845,4746374320231805696,2022-05-13T00:32:29,39.172562,-50.330454,20.35,0.05
GaiaX22-25844,5029384902366048128,2022-05-13T00:05:04,20.969416,-28.863597,20.62,0.10
GaiaX22-25843,5040855007666591872,2022-05-13T00:00:09,19.212251,-24.522355,19.48,0.07
GaiaX22-25842,5041577455526628864,2022-05-12T23:58:47,18.631951,-23.336666,20.62,0.05
GaiaX22-25841,2352635939172617856,2022-05-12T23:56:08,17.147505,-21.161170,19.56,0.02
GaiaX22-25840,2352678717046886656,2022-05-12T23:56:05,16.793830,-21.218800,19.94,0.07
GaiaX22-25839,2357728636515164672,2022-05-12T23:53:31,16.278207,-18.800156,19.93,0.02
GaiaX22-25838,2356430182001930368,2022-05-12T23:53:21,15.844130,-18.777274,20.23,0.04
GaiaX22-25837,2356420148958326656,2022-05-12T23:53:21,16.012585,-18.727615,19.46,0.03
GaiaX22-25836,2357994958846532224,2022-05-12T23:52:49,15.829446,-18.237096,18.94,0.01
GaiaX22-25835,2358793032488844544,2022-05-12T23:52:08,15.364764,-17.709641,19.58,0.02
GaiaX22-25834,2358879653389274752,2022-05-12T23:51:48,15.603806,-17.289542,18.30,0.07
GaiaX22-25833,2359182878082456064,2022-05-12T23:51:23,15.436958,-16.916801,17.98,0.05
GaiaX22-25832,2371292796070650368,2022-05-12T23:50:24,14.784871,-16.134330,19.71,0.05
GaiaX22-25831,2371383333981259520,2022-05-12T23:49:49,14.442380,-15.656958,20.61,0.02
GaiaX22-25830,2372466902690018816,2022-05-12T23:48:27,13.604364,-14.538052,19.77,0.04
GaiaX22-25829,2372919901480557952,2022-05-12T23:47:50,13.874059,-13.843693,19.93,0.06
GaiaX22-25828,2373157086755058048,2022-05-12T23:47:17,13.618700,-13.364344,20.06,0.04
GaiaX22-25827,2376260767561259392,2022-05-12T23:46:26,13.135714,-12.653631,19.94,0.02
GaiaX22-25826,2376360410803225856,2022-05-12T23:46:15,13.323002,-12.402877,19.30,0.03
GaiaX22-25825,2376442668016882432,2022-05-12T23:45:48,12.914860,-12.086522,20.02,0.03
GaiaX22-25824,2377609696531463808,2022-05-12T23:43:48,11.743552,-10.410513,19.68,0.06
GaiaX22-25823,2522538969888800768,2022-05-12T23:40:47,10.951967,-7.587049,18.80,0.05
GaiaX22-25822,2524074918913836288,2022-05-12T23:39:01,10.037300,-6.068391,19.31,0.09
GaiaX22-25821,2542341895857708160,2022-05-12T23:34:22,8.621245,-1.724777,20.60,0.07
GaiaX22-25820,4745488045141761024,2022-05-12T22:46:22,38.451217,-51.106493,20.11,0.03
GaiaX22-25819,4939526146356071680,2022-05-12T22:42:13,34.997099,-48.032151,20.42,0.05
GaiaX22-25818,5029384902366048128,2022-05-12T22:18:29,20.969410,-28.863573,20.67,0.04
GaiaX22-25817,2352568868963337984,2022-05-12T22:10:15,16.928546,-21.922693,19.76,0.03
GaiaX22-25816,2257325770158588544,2022-05-12T22:08:19,278.287386,66.960885,19.73,0.06
GaiaX22-25815,1635113411307168896,2022-05-12T21:57:42,249.648733,64.702395,20.17,0.03
GaiaX22-25814,1505500712879639936,2022-05-12T21:31:54,212.265536,44.824071,20.62,0.05
GaiaX22-25813,1499375677199785600,2022-05-12T21:30:26,210.906111,43.566702,19.52,0.03
GaiaX22-25812,2768909976297049728,2022-05-12T21:30:13,1.002874,14.337417,20.56,0.12
GaiaX22-25811,1468709404547860992,2022-05-12T21:18:23,202.469448,32.381175,20.41,0.03
GaiaX22-25810,1462202529093104512,2022-05-12T21:16:03,201.562959,29.934083,19.22,0.09
GaiaX22-25809,3943395206026860032,2022-05-12T21:06:38,196.488302,21.127428,20.11,0.03
GaiaX22-25808,3943266357007519104,2022-05-12T21:06:10,196.064084,20.788943,18.50,0.07
GaiaX22-25807,3941229580436993792,2022-05-12T21:04:10,195.618983,18.625615,19.45,0.02
GaiaX22-25806,3941221883855601792,2022-05-12T21:04:01,195.654177,18.432073,20.34,0.04
GaiaX22-25805,1917906942984272768,2022-05-12T21:03:39,347.007535,39.311350,18.31,0.06
GaiaX22-25804,3940820802629950592,2022-05-12T21:03:22,194.879623,18.084301,19.50,0.03
GaiaX22-25803,3931535255133389184,2022-05-12T21:01:27,194.065629,16.242678,17.92,0.06
GaiaX22-25802,3931519965049819648,2022-05-12T21:01:07,193.915659,15.926377,19.77,0.02
GaiaX22-25801,1931195537442675584,2022-05-12T21:00:37,345.466862,42.342301,19.52,0.08
GaiaX22-25800,3930696018523668480,2022-05-12T20:59:42,193.760595,14.326561,18.88,0.02
GaiaX22-25799,3928250498505635328,2022-05-12T20:57:56,192.521400,12.918495,19.52,0.03
GaiaX22-25798,3928167932054339456,2022-05-12T20:57:54,193.012217,12.613909,20.23,0.02
GaiaX22-25797,3927832512288238336,2022-05-12T20:56:59,192.503798,11.809416,19.90,0.02
GaiaX22-25796,3927988917818765312,2022-05-12T20:56:27,191.819736,11.565459,18.84,0.07
GaiaX22-25795,1984134823300298496,2022-05-12T20:56:26,341.631906,46.006560,20.62,0.03
GaiaX22-25794,3735019404465494656,2022-05-12T20:54:56,191.669840,9.868381,18.75,0.04
GaiaX22-25793,3709863403053197824,2022-05-12T20:50:49,189.535740,6.262908,19.35,0.04
GaiaX22-25792,3707586898587992832,2022-05-12T20:50:41,189.914852,5.896498,20.46,0.06
GaiaX22-25791,2178600462767286272,2022-05-12T20:41:52,325.277795,58.471404,19.32,0.08
GaiaX22-25790,3693815859047343488,2022-05-12T20:41:21,186.135430,-2.705040,20.60,0.02
GaiaX22-25789,3583873561082350720,2022-05-12T20:36:19,184.310676,-7.398071,19.82,0.01
GaiaX22-25788,1633643742233036416,2022-05-12T20:18:12,268.175372,67.424632,18.98,0.02
GaiaX22-25787,3485417998533088512,2022-05-12T20:15:10,175.220653,-26.029531,20.63,0.01
GaiaX22-25786,1614729049850956800,2022-05-12T20:01:50,231.295205,58.930052,19.90,0.03
GaiaX22-25785,3693815859047343488,2022-05-12T18:54:48,186.135430,-2.705032,20.53,0.03
GaiaX22-25784,3583873561082350720,2022-05-12T18:49:45,184.310706,-7.398095,19.84,0.02
GaiaX22-25783,4727428738458254208,2022-05-12T18:41:15,46.335246,-57.389015,20.31,0.03
GaiaX22-25782,4728597862915524864,2022-05-12T18:38:48,43.724748,-55.683270,20.44,0.03
GaiaX22-25781,4939526146356071680,2022-05-12T18:28:32,34.997101,-48.032167,20.45,0.05
GaiaX22-25780,2351318071407857280,2022-05-12T17:57:34,16.977103,-22.913363,19.90,0.08
GaiaX22-25779,2351433691927482880,2022-05-12T17:56:54,16.866261,-22.274335,20.46,0.06
GaiaX22-25778,2352568868963337984,2022-05-12T17:56:34,16.928516,-21.922708,19.78,0.03
GaiaX22-25777,2356052774636299904,2022-05-12T17:54:12,15.470140,-20.012652,19.08,0.03
GaiaX22-25776,2371277540346438016,2022-05-12T17:49:45,14.038202,-15.983029,20.25,0.03
GaiaX22-25775,2371267747821003264,2022-05-12T17:49:44,14.176883,-15.925841,18.58,0.01
GaiaX22-25774,2371480125363886976,2022-05-12T17:49:26,13.585682,-15.799461,19.44,0.05
GaiaX22-25773,2371493731820283136,2022-05-12T17:49:12,13.675231,-15.531843,19.22,0.03
GaiaX22-25772,2372541119724922880,2022-05-12T17:47:38,13.077424,-14.147555,19.72,0.03
GaiaX22-25771,2373140834598828672,2022-05-12T17:47:01,13.142065,-13.501820,20.24,0.06
GaiaX22-25770,2376222353373780864,2022-05-12T17:46:25,12.852763,-12.987605,20.11,0.03
GaiaX22-25769,2376236234708084992,2022-05-12T17:46:14,12.466228,-12.913899,19.02,0.09
GaiaX22-25768,2377813312341522432,2022-05-12T17:43:20,11.470808,-10.283875,19.49,0.02
GaiaX22-25767,2522030170881293952,2022-05-12T17:42:19,11.286726,-9.307175,18.99,0.04
GaiaX22-25766,2426009442473732736,2022-05-12T17:42:10,10.869148,-9.284912,20.46,0.07
GaiaX22-25765,2523565123472969856,2022-05-12T17:39:43,9.800487,-7.109391,20.29,0.12
GaiaX22-25764,5269110666672880896,2022-05-12T17:28:18,112.160084,-67.403363,20.13,0.04
GaiaX22-25763,4674345657091613696,2022-05-12T17:02:03,55.649448,-62.136771,19.35,0.02
GaiaX22-25762,4727428738458254208,2022-05-12T16:54:41,46.335209,-57.389039,20.26,0.02
GaiaX22-25761,4728597862915524864,2022-05-12T16:52:13,43.724800,-55.683246,20.27,0.02
GaiaX22-25760,2351433691927482880,2022-05-12T16:10:19,16.866303,-22.274304,20.39,0.02
GaiaX22-25759,2356285458785667968,2022-05-12T16:06:54,14.835135,-19.478788,19.86,0.05
GaiaX22-25758,2357309207188243200,2022-05-12T16:05:28,14.442652,-18.163493,20.29,0.08
GaiaX22-25757,1634483597310362624,2022-05-12T16:04:35,268.283351,68.079805,20.22,0.04
GaiaX22-25756,1634679757052022912,2022-05-12T16:04:28,267.915048,68.278504,19.64,0.03
GaiaX22-25755,2371224591989618688,2022-05-12T16:03:36,13.902346,-16.446850,20.66,0.04
GaiaX22-25754,2425933163854571648,2022-05-12T15:56:00,10.750462,-9.733019,20.04,0.04
GaiaX22-25753,2425947388786249216,2022-05-12T15:55:55,10.798013,-9.635140,20.51,0.14
GaiaX22-25752,3943255293171786240,2022-05-12T15:05:38,195.811006,20.538870,18.95,0.02
GaiaX22-25751,3940888594393769728,2022-05-12T15:03:06,194.359873,18.282096,17.91,0.01
GaiaX22-25750,3940822314458459136,2022-05-12T15:03:00,194.637730,18.018688,20.03,0.02
GaiaX22-25749,3940766101925949312,2022-05-12T15:02:41,194.240513,17.861990,19.58,0.02
GaiaX22-25748,3931638128190079488,2022-05-12T15:01:38,193.991630,16.741731,18.90,0.03
GaiaX22-25747,3934608527574156544,2022-05-12T15:01:18,193.533775,16.592819,19.27,0.02
GaiaX22-25746,3934501359548591744,2022-05-12T15:00:50,193.208042,16.213406,20.13,0.02
GaiaX22-25745,3930749860233718784,2022-05-12T14:59:07,192.777599,14.430109,18.26,0.02
GaiaX22-25744,3928263967523100928,2022-05-12T14:57:57,192.592742,13.162670,19.02,0.03
GaiaX22-25743,3928013519391457280,2022-05-12T14:56:36,191.999939,11.894917,19.91,0.07
GaiaX22-25742,3928080074204676864,2022-05-12T14:56:32,191.599321,12.029670,18.46,0.02
GaiaX22-25741,3928073339695959296,2022-05-12T14:56:26,191.428028,12.002334,20.04,0.03
GaiaX22-25740,3902984133616645376,2022-05-12T14:53:25,190.326389,9.071541,18.49,0.05
GaiaX22-25739,3708425379282301696,2022-05-12T14:50:31,189.118395,6.368224,19.12,0.06
GaiaX22-25738,3696815979602264192,2022-05-12T14:44:50,187.527104,0.732967,20.60,0.01
GaiaX22-25737,3693815859047343488,2022-05-12T14:41:09,186.135416,-2.705033,20.61,0.04
GaiaX22-25736,3583873561082350720,2022-05-12T14:36:06,184.310690,-7.398071,19.84,0.04
GaiaX22-25735,3580863682360447872,2022-05-12T14:32:44,182.687076,-10.294937,20.61,0.03
GaiaX22-25734,2249014939722305920,2022-05-12T14:28:05,297.896746,67.001429,20.15,0.03
GaiaX22-25733,1634483597310362624,2022-05-12T14:18:01,268.283381,68.079782,20.29,0.05
GaiaX22-25732,1634679757052022912,2022-05-12T14:17:54,267.915096,68.278485,19.63,0.02
GaiaX22-25731,1462378554034341760,2022-05-12T13:29:07,200.582437,30.283805,19.72,0.02
GaiaX22-25730,5274227244029239680,2022-05-12T13:16:30,116.521119,-67.220456,20.55,0.02
GaiaX22-25729,5280765799156434304,2022-05-12T13:10:49,103.206394,-68.344221,19.72,0.03
GaiaX22-25728,3706593970867762304,2022-05-12T13:00:56,188.253828,3.376645,20.61,0.06
GaiaX22-25727,4675882465110436864,2022-05-12T12:52:58,63.056409,-64.615287,20.29,0.02
GaiaX22-25726,3583873561082350720,2022-05-12T12:49:32,184.310678,-7.398088,19.80,0.03
GaiaX22-25725,4674345657091613696,2022-05-12T12:48:23,55.649452,-62.136754,19.38,0.02
GaiaX22-25724,4954725245343248640,2022-05-12T12:23:24,29.625095,-44.926122,20.52,0.05
GaiaX22-25723,4959574641377424896,2022-05-12T12:18:09,26.644877,-40.611244,20.11,0.04
GaiaX22-25722,5034938638676447744,2022-05-12T11:59:49,17.132520,-25.352457,20.55,0.07
GaiaX22-25721,2351198843115622912,2022-05-12T11:57:47,16.660004,-23.469643,19.07,0.02
GaiaX22-25720,2356285458785667968,2022-05-12T11:53:13,14.835171,-19.478775,20.02,0.06
GaiaX22-25719,2357309207188243200,2022-05-12T11:51:47,14.442700,-18.163501,20.42,0.02
GaiaX22-25718,2371505104893703296,2022-05-12T11:48:58,12.930905,-15.786949,18.33,0.03
GaiaX22-25717,2372288232050795392,2022-05-12T11:48:27,12.818485,-15.305860,19.84,0.03
GaiaX22-25716,2372317540907623552,2022-05-12T11:48:24,13.292360,-15.116855,19.60,0.04
GaiaX22-25715,2372705874670825216,2022-05-12T11:47:19,12.889957,-14.144695,18.76,0.02
GaiaX22-25714,2372724222771116032,2022-05-12T11:47:08,12.565110,-14.061126,19.82,0.03
GaiaX22-25713,2372803009651196928,2022-05-12T11:46:48,12.715426,-13.678312,19.63,0.03
GaiaX22-25712,2375818489008942848,2022-05-12T11:46:22,12.013598,-13.439193,20.46,0.11
GaiaX22-25711,2375819863398478336,2022-05-12T11:46:19,12.030865,-13.387095,19.23,0.02
GaiaX22-25710,2375896313816349696,2022-05-12T11:46:05,11.905631,-13.181552,18.55,0.01
GaiaX22-25709,2375900196466786048,2022-05-12T11:46:00,11.929017,-13.101645,19.78,0.04
GaiaX22-25708,2376301105894139264,2022-05-12T11:45:39,12.058561,-12.720600,19.38,0.02
GaiaX22-25707,2376121816781659520,2022-05-12T11:45:28,11.788532,-12.605126,19.33,0.04
GaiaX22-25706,2376579247976028416,2022-05-12T11:44:51,11.799683,-11.980030,20.66,0.14
GaiaX22-25705,2377684738199565568,2022-05-12T11:43:16,11.022590,-10.620049,19.80,0.05
GaiaX22-25704,2425933163854571648,2022-05-12T11:42:19,10.750480,-9.733028,19.99,0.06
GaiaX22-25703,2425947388786249216,2022-05-12T11:42:14,10.797991,-9.635166,20.52,0.04
GaiaX22-25702,2523179332332204032,2022-05-12T11:40:26,10.304563,-7.969718,20.19,0.05
GaiaX22-25701,2523542686564205312,2022-05-12T11:39:05,9.274082,-6.879396,19.34,0.08
GaiaX22-25700,5268539985769870464,2022-05-12T11:25:35,106.567454,-68.855153,19.58,0.06
GaiaX22-25699,5280515763341566208,2022-05-12T11:24:55,104.896988,-68.778873,19.98,0.09
GaiaX22-25698,2356285458785667968,2022-05-12T10:06:39,14.835139,-19.478771,19.93,0.03
GaiaX22-25697,2369603396454137728,2022-05-12T10:04:06,13.287948,-17.382072,20.54,0.07
GaiaX22-25696,2425933163854571648,2022-05-12T09:55:44,10.750415,-9.733038,20.07,0.02
GaiaX22-25695,1640183259420709376,2022-05-12T09:51:52,236.180426,63.248881,20.40,0.02
GaiaX22-25694,2850905987219654272,2022-05-12T09:20:31,357.092121,23.041047,19.83,0.04
GaiaX22-25693,3940977070719301376,2022-05-12T09:02:34,193.866720,18.158254,19.74,0.02
GaiaX22-25692,3940961540117560320,2022-05-12T09:02:20,193.464101,18.086238,19.75,0.07
GaiaX22-25691,3934680236348141056,2022-05-12T09:01:17,193.281824,16.951232,19.97,0.06
GaiaX22-25690,3934690303751483136,2022-05-12T09:01:11,192.915328,17.029911,19.80,0.01
GaiaX22-25689,3934520497922864640,2022-05-12T09:00:44,193.018696,16.439647,18.40,0.03
GaiaX22-25688,1931461447458631808,2022-05-12T08:59:27,345.372222,43.083201,19.79,0.05
GaiaX22-25687,2261656127986124800,2022-05-12T08:25:10,291.328211,68.805168,20.33,0.03
GaiaX22-25686,1637915894657272704,2022-05-12T08:16:46,265.065258,69.091996,20.18,0.11
