#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40956,6173875283102856704,2022-07-28T07:28:30,211.050053,-29.815969,19.93,0.03
GaiaX22-40955,6173420669400453376,2022-07-28T07:26:46,209.402303,-30.508322,19.62,0.02
GaiaX22-40954,5441406475198108288,2022-07-28T06:40:29,158.615821,-38.141649,18.31,0.02
GaiaX22-40953,4379852119111374592,2022-07-28T06:37:03,255.493516,-1.680930,19.48,0.02
GaiaX22-40952,4342515693530444672,2022-07-28T06:20:37,243.412998,-11.360729,19.22,0.05
GaiaX22-40951,4342554451315326976,2022-07-28T06:20:16,242.994451,-11.307092,19.64,0.01
GaiaX22-40950,4343168288043897856,2022-07-28T06:19:10,242.099279,-11.818297,19.46,0.04
GaiaX22-40949,4342391448717619584,2022-07-28T06:19:04,242.221894,-12.164015,18.91,0.03
GaiaX22-40948,2932348153535149824,2022-07-28T05:47:51,103.923559,-20.112157,19.91,0.07
GaiaX22-40947,3228737524426210304,2022-07-28T05:14:15,76.332184,1.156699,19.85,0.02
GaiaX22-40946,1929054582140781312,2022-07-28T03:49:22,341.063206,38.805271,19.60,0.05
GaiaX22-40945,1908270170247076224,2022-07-28T03:47:57,339.075793,39.009556,20.07,0.03
GaiaX22-40944,1908596347237967744,2022-07-28T03:46:29,337.040119,38.618256,20.32,0.05
GaiaX22-40943,1952880037044516608,2022-07-28T03:39:35,327.658265,37.381627,20.24,0.09
GaiaX22-40942,3281551397234262272,2022-07-28T03:22:31,71.895619,4.432042,18.22,0.01
GaiaX22-40941,3282605141690120448,2022-07-28T03:21:04,70.660702,5.372497,19.55,0.02
GaiaX22-40940,3287170520126414976,2022-07-28T03:17:23,67.538375,7.818221,19.37,0.03
GaiaX22-40939,3287152481263773824,2022-07-28T03:17:12,67.309337,7.883750,19.53,0.03
GaiaX22-40938,3287475497163778304,2022-07-28T03:16:09,66.552616,8.705498,17.94,0.05
GaiaX22-40937,3300898438195608192,2022-07-28T03:13:22,64.262727,10.680421,19.72,0.08
GaiaX22-40936,3303978170263875200,2022-07-28T03:12:20,63.178634,11.177981,19.43,0.03
GaiaX22-40935,3304077985303838720,2022-07-28T03:11:57,63.066671,11.658239,19.14,0.02
GaiaX22-40934,3304083963898315136,2022-07-28T03:11:53,63.128890,11.812133,18.68,0.01
GaiaX22-40933,38859987927992192,2022-07-28T03:09:07,60.679532,13.646919,19.18,0.05
GaiaX22-40932,43044316865058048,2022-07-28T03:05:16,57.072965,16.009343,19.20,0.02
GaiaX22-40931,4494771803141474176,2022-07-28T02:44:03,271.128415,10.646802,20.62,0.07
GaiaX22-40930,364261450599480448,2022-07-28T02:26:19,13.947627,36.295395,20.41,0.04
GaiaX22-40929,6263260596275787136,2022-07-28T02:02:35,240.345755,-14.202506,20.02,0.04
GaiaX22-40928,6254666813393487744,2022-07-28T01:51:33,231.553066,-19.828327,20.67,0.10
GaiaX22-40927,6254675987443632640,2022-07-28T01:51:21,231.318614,-19.793666,17.08,0.02
GaiaX22-40926,6252486035152788352,2022-07-28T01:47:38,228.479692,-22.007767,19.75,0.02
GaiaX22-40925,6228450229932201728,2022-07-28T01:46:49,227.816951,-22.434018,20.58,0.06
GaiaX22-40924,5441233851874227584,2022-07-28T00:40:14,158.398373,-38.861321,20.15,0.06
GaiaX22-40923,5441668571286598528,2022-07-28T00:39:05,157.038873,-38.766488,20.42,0.06
GaiaX22-40922,4378178215737225472,2022-07-28T00:35:32,254.702657,-2.716366,19.28,0.05
GaiaX22-40921,4353559875514662656,2022-07-28T00:32:26,252.360755,-4.453631,19.65,0.08
GaiaX22-40920,4350746603217599360,2022-07-28T00:26:25,247.990451,-8.054386,19.90,0.01
GaiaX22-40919,4343999931147734528,2022-07-28T00:22:44,245.355089,-10.326528,18.98,0.05
GaiaX22-40918,4343975879330878720,2022-07-28T00:22:35,245.351643,-10.600984,19.06,0.02
GaiaX22-40917,4342367225102081024,2022-07-28T00:19:49,243.100539,-11.884596,18.73,0.03
GaiaX22-40916,4341897115164297728,2022-07-28T00:17:56,241.795985,-13.116735,19.22,0.01
GaiaX22-40915,6263260596275787136,2022-07-28T00:16:01,240.345756,-14.202558,19.95,0.04
GaiaX22-40914,6221400333173053440,2022-07-27T23:47:43,217.073905,-28.473164,19.08,0.09
GaiaX22-40913,6170992707207864192,2022-07-27T23:39:04,209.088257,-32.268363,19.76,0.03
GaiaX22-40912,3214078697963774720,2022-07-27T23:19:38,81.136330,-2.376463,18.64,0.05
GaiaX22-40911,61033426612439168,2022-07-27T22:44:33,50.702992,20.762199,19.59,0.07
GaiaX22-40910,324293721892159104,2022-07-27T22:28:06,33.716175,30.632748,20.24,0.03
GaiaX22-40909,301679791369454976,2022-07-27T22:25:33,30.795695,31.967816,19.84,0.04
GaiaX22-40908,1929542112470843648,2022-07-27T21:49:57,342.303161,39.982613,20.61,0.04
GaiaX22-40907,1929214148766357888,2022-07-27T21:49:30,341.645349,39.766191,19.61,0.06
GaiaX22-40906,1952833857559444352,2022-07-27T21:38:03,325.810805,38.039752,19.75,0.04
GaiaX22-40905,3281949317364209408,2022-07-27T21:21:12,71.273500,5.385963,19.22,0.02
GaiaX22-40904,3286400415310538368,2022-07-27T21:18:23,69.323333,7.660675,19.41,0.09
GaiaX22-40903,3286374233189902336,2022-07-27T21:18:22,69.157335,7.536893,18.28,0.01
GaiaX22-40902,3286419588044550272,2022-07-27T21:18:04,68.958841,7.785752,19.88,0.02
GaiaX22-40901,3300002233138414848,2022-07-27T21:14:17,65.972944,10.567568,19.73,0.01
GaiaX22-40900,3301090371693076480,2022-07-27T21:12:32,64.084864,11.369972,19.70,0.03
GaiaX22-40899,3305404786603877120,2022-07-27T21:09:51,61.719758,13.131123,18.97,0.04
GaiaX22-40898,114544595943932800,2022-07-27T20:49:39,42.723763,26.232796,18.98,0.09
GaiaX22-40897,131193023055560192,2022-07-27T20:44:54,37.723314,29.062851,20.16,0.03
GaiaX22-40896,324293721892159104,2022-07-27T20:41:31,33.716194,30.632774,20.23,0.02
GaiaX22-40895,301679791369454976,2022-07-27T20:38:58,30.795681,31.967789,19.87,0.02
GaiaX22-40894,317665075524929664,2022-07-27T20:34:58,25.992845,33.869369,20.22,0.02
GaiaX22-40893,317891196963400960,2022-07-27T20:33:53,24.589171,34.279227,20.65,0.04
GaiaX22-40892,4342464050843698176,2022-07-27T20:06:32,243.476437,-11.855135,19.46,0.06
GaiaX22-40891,1930004800707515520,2022-07-27T20:06:09,346.269340,39.921901,20.39,0.05
GaiaX22-40890,1929542112470843648,2022-07-27T20:03:22,342.303148,39.982651,20.43,0.05
GaiaX22-40889,1929214148766357888,2022-07-27T20:02:55,341.645353,39.766163,19.57,0.03
GaiaX22-40888,6252344232520009600,2022-07-27T19:48:31,229.732424,-22.048363,20.39,0.04
GaiaX22-40887,4377515141507370240,2022-07-27T18:33:05,253.309716,-4.411083,19.36,0.05
GaiaX22-40886,4350634075074461440,2022-07-27T18:26:17,248.445430,-8.624285,19.05,0.03
GaiaX22-40885,4344312295530595456,2022-07-27T18:23:04,246.041272,-10.455108,19.17,0.02
GaiaX22-40884,6262885765889308672,2022-07-27T18:15:42,240.700974,-14.922815,18.43,0.02
GaiaX22-40883,6262358275187388928,2022-07-27T18:13:11,238.656114,-16.143078,18.76,0.02
GaiaX22-40882,6227585979438405120,2022-07-27T17:57:43,226.489264,-24.640353,19.71,0.03
GaiaX22-40881,2932346504267757696,2022-07-27T17:47:23,103.892985,-20.153603,19.53,0.06
GaiaX22-40880,2993767147929902080,2022-07-27T17:35:51,94.154026,-13.309754,20.57,0.05
GaiaX22-40879,6150800004363791744,2022-07-27T17:15:30,184.398805,-40.023035,20.10,0.06
GaiaX22-40878,3287731545936058368,2022-07-27T17:08:22,72.781718,5.581910,19.41,0.04
GaiaX22-40877,44801233367975552,2022-07-27T16:49:21,56.162098,18.200399,19.29,0.03
GaiaX22-40876,132314456196551424,2022-07-27T16:29:43,36.427533,30.343295,20.44,0.04
GaiaX22-40875,367980067645926528,2022-07-27T16:09:55,11.527671,38.751490,20.57,0.02
GaiaX22-40874,1920700939464979712,2022-07-27T15:58:02,354.558786,41.007233,19.77,0.02
GaiaX22-40873,1955662660456937728,2022-07-27T15:43:27,333.464104,39.740195,18.91,0.09
GaiaX22-40872,3238377767501445632,2022-07-27T15:24:59,75.209260,3.227573,19.69,0.12
GaiaX22-40871,3282836485807462784,2022-07-27T15:20:08,71.098570,6.401840,19.31,0.08
GaiaX22-40870,3292146016401571456,2022-07-27T15:18:54,70.340320,7.493661,20.15,0.06
GaiaX22-40869,3287550092155462272,2022-07-27T15:16:12,67.808613,9.071513,18.71,0.05
GaiaX22-40868,3299641181008786944,2022-07-27T15:15:32,67.356063,9.626826,20.04,0.06
GaiaX22-40867,3305955848085429504,2022-07-27T15:14:22,66.635315,10.660799,19.69,0.03
GaiaX22-40866,3304436975852278016,2022-07-27T15:10:56,63.471354,12.769788,19.80,0.05
GaiaX22-40865,40183834287205120,2022-07-27T15:06:36,59.552586,15.585486,20.38,0.11
GaiaX22-40864,43811226226142976,2022-07-27T15:04:25,57.998004,17.441089,19.24,0.08
GaiaX22-40863,44801233367975552,2022-07-27T15:02:46,56.162088,18.200402,19.36,0.02
GaiaX22-40862,58022242217487744,2022-07-27T15:00:14,53.927619,19.967778,19.71,0.07
GaiaX22-40861,131530366967284736,2022-07-27T14:43:50,37.213958,29.951155,19.80,0.08
GaiaX22-40860,367980067645926528,2022-07-27T14:23:20,11.527658,38.751426,20.58,0.05
GaiaX22-40859,1920700939464979712,2022-07-27T14:11:27,354.558778,41.007275,19.75,0.03
GaiaX22-40858,4341501497136211328,2022-07-27T14:03:35,241.825306,-14.021348,20.66,0.10
GaiaX22-40857,6250807149622324864,2022-07-27T14:01:40,240.734765,-15.647986,20.68,0.14
GaiaX22-40856,6253983020240695040,2022-07-27T13:54:42,235.467693,-19.656518,19.12,0.06
GaiaX22-40855,6260745807023759360,2022-07-27T12:12:31,238.779307,-17.122084,19.74,0.07
GaiaX22-40854,6162597729765969664,2022-07-27T11:29:49,200.918891,-37.556500,20.26,0.11
GaiaX22-40853,380742408344507520,2022-07-27T10:08:00,9.723481,40.220469,20.63,0.04
