#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-48161,1349010761953348224,2020-10-20T17:22:18,266.610092,43.236534,20.49,0.04
GaiaX21-48160,3835661620763856640,2020-10-20T17:18:42,152.586907,1.928351,20.34,0.05
GaiaX21-48159,3969009154028377728,2020-10-20T17:00:36,164.916021,14.246440,20.37,0.03
GaiaX21-48158,1763292243493650944,2020-10-20T16:37:35,315.026073,15.501437,20.00,0.09
GaiaX21-48157,2621569199062870400,2020-10-20T16:07:19,337.966900,-7.706656,20.36,0.03
GaiaX21-48156,2607770568650312064,2020-10-20T16:02:49,341.542096,-10.874086,20.14,0.06
GaiaX21-48155,2406500360981485312,2020-10-20T15:55:05,347.355898,-16.494327,20.42,0.06
GaiaX21-48154,2405353295475859584,2020-10-20T15:52:58,348.922589,-18.035877,20.62,0.08
GaiaX21-48153,1386539292830366976,2020-10-20T15:51:46,242.089801,46.319076,19.21,0.08
GaiaX21-48152,2316979704797386112,2020-10-20T15:33:05,5.465915,-31.137564,20.49,0.04
GaiaX21-48151,1763553927260905984,2020-10-20T14:51:45,314.328823,15.966562,20.61,0.03
GaiaX21-48150,2622481759353842304,2020-10-20T14:22:02,336.818486,-6.895216,20.67,0.03
GaiaX21-48149,2621569164703133952,2020-10-20T14:20:45,337.961844,-7.709292,20.50,0.03
GaiaX21-48148,2603228623555632000,2020-10-20T14:12:45,343.896182,-13.633669,20.59,0.03
GaiaX21-48147,2406498883512739200,2020-10-20T14:08:31,347.353101,-16.499535,20.38,0.03
GaiaX21-48146,2405353226756386688,2020-10-20T14:06:24,348.923792,-18.042373,20.55,0.11
GaiaX21-48145,2392752823502326144,2020-10-20T14:04:15,350.421792,-19.694850,20.62,0.03
GaiaX21-48144,2338739933262988544,2020-10-20T13:57:17,356.126353,-24.363857,20.55,0.04
GaiaX21-48143,2321103182638410880,2020-10-20T13:49:27,2.964488,-29.249242,20.27,0.04
GaiaX21-48142,2320432411825458304,2020-10-20T13:48:59,3.647490,-29.276213,20.47,0.07
GaiaX21-48141,4835260352047570688,2020-10-20T13:01:10,58.643230,-45.734486,20.52,0.09
GaiaX21-48140,4835318042047572992,2020-10-20T13:00:31,59.501234,-45.748835,20.58,0.08
GaiaX21-48139,4832229307726659456,2020-10-20T12:59:45,60.449695,-46.253777,20.51,0.04
GaiaX21-48138,4789527437200438144,2020-10-20T12:55:47,65.762276,-45.829180,20.65,0.07
GaiaX21-48137,3978613491175971584,2020-10-20T12:37:13,171.923857,21.032300,20.33,0.11
GaiaX21-48136,5578215752105793408,2020-10-20T12:23:04,103.835588,-36.379702,17.06,0.00
GaiaX21-48135,1516603753094373248,2020-10-20T12:14:28,192.773409,34.653367,19.84,0.04
GaiaX21-48134,5700050986319523584,2020-10-20T11:56:33,126.251459,-22.142931,20.52,0.11
GaiaX21-48133,5706033910111755904,2020-10-20T11:48:28,132.187348,-17.311678,20.68,0.04
GaiaX21-48132,1348515844281080576,2020-10-20T11:24:05,263.458864,43.511298,20.59,0.03
GaiaX21-48131,1762873432643721728,2020-10-20T10:39:05,312.815212,16.128054,19.75,0.05
GaiaX21-48130,2626032494717891840,2020-10-20T10:10:21,335.018146,-5.694358,20.57,0.04
GaiaX21-48129,2604552160677734656,2020-10-20T10:01:53,341.455925,-11.898155,20.42,0.02
GaiaX21-48128,2409470829082443008,2020-10-20T09:55:28,346.497303,-16.400276,20.56,0.04
GaiaX21-48127,2406083096318717952,2020-10-20T09:54:03,347.311835,-17.620744,20.47,0.04
GaiaX21-48126,2321103182638410880,2020-10-20T09:35:47,2.964527,-29.249207,20.26,0.04
GaiaX21-48125,4957786285717404544,2020-10-20T09:10:23,29.507158,-41.347759,20.46,0.07
GaiaX21-48124,2608758582928355968,2020-10-20T08:17:49,339.352753,-10.246741,20.65,0.02
GaiaX21-48123,5578215752105793408,2020-10-20T08:09:23,103.835588,-36.379699,17.09,0.00
GaiaX21-48122,2404939741664995200,2020-10-20T08:05:28,348.918751,-19.023128,20.46,0.03
GaiaX21-48121,2392928023807529472,2020-10-20T08:04:55,349.467430,-19.303745,20.60,0.04
GaiaX21-48120,2392585251058488320,2020-10-20T08:03:33,350.764425,-20.077269,19.28,0.02
GaiaX21-48119,2391445160579513856,2020-10-20T08:02:00,351.614595,-21.458715,20.47,0.03
GaiaX21-48118,2338738833751370368,2020-10-20T07:57:01,356.159558,-24.394590,20.57,0.04
GaiaX21-48117,2337629289079684992,2020-10-20T07:55:02,357.928540,-25.591833,20.08,0.03
GaiaX21-48116,2337628223927795840,2020-10-20T07:54:59,357.969317,-25.623894,20.23,0.05
GaiaX21-48115,2337553491496852352,2020-10-20T07:54:22,358.461221,-26.053594,20.17,0.05
GaiaX21-48114,2334266020450859648,2020-10-20T07:53:14,359.417190,-26.790208,20.16,0.03
GaiaX21-48113,2316979464279228544,2020-10-20T07:46:17,5.504672,-31.143718,20.55,0.04
GaiaX21-48112,4957786285717404544,2020-10-20T07:23:49,29.507162,-41.347782,20.44,0.04
GaiaX21-48111,4944860289579343872,2020-10-20T07:20:01,34.028213,-42.641207,18.86,0.02
GaiaX21-48110,4847213658348395264,2020-10-20T07:07:31,49.974146,-45.204194,19.91,0.02
GaiaX21-48109,3863387421364459776,2020-10-20T06:58:11,156.176374,7.298085,20.14,0.03
GaiaX21-48108,3969201018807053312,2020-10-20T06:47:00,163.949634,14.867796,18.25,0.05
GaiaX21-48107,3978613491175971584,2020-10-20T06:36:57,171.923861,21.032299,20.31,0.03
GaiaX21-48106,3980354499119123200,2020-10-20T06:36:10,172.366807,21.783156,20.12,0.03
GaiaX21-48105,1492226755678092032,2020-10-20T05:56:41,214.083024,42.156287,20.52,0.04
GaiaX21-48104,1394626303933157760,2020-10-20T05:43:25,233.324776,45.004309,18.47,0.01
GaiaX21-48103,1348837657590649728,2020-10-20T05:22:30,264.836765,42.105582,20.23,0.04
GaiaX21-48102,3834311832800836096,2020-10-20T05:21:48,149.226329,0.626336,20.27,0.04
GaiaX21-48101,3863387421364459776,2020-10-20T05:11:37,156.176379,7.298107,20.15,0.02
GaiaX21-48100,3969201018807053312,2020-10-20T05:00:26,163.949653,14.867807,18.22,0.02
GaiaX21-48099,1757383468004710912,2020-10-20T04:34:36,315.825632,12.509566,18.89,0.05
GaiaX21-48098,2693335319439864064,2020-10-20T04:19:42,327.316347,1.087033,20.60,0.01
GaiaX21-48097,1492226755678092032,2020-10-20T04:10:07,214.083017,42.156280,20.36,0.01
GaiaX21-48096,2604223337981470208,2020-10-20T04:00:44,341.814317,-12.869157,20.48,0.11
GaiaX21-48095,1394626303933157760,2020-10-20T03:56:51,233.324780,45.004329,18.54,0.01
GaiaX21-48094,2406351411516248320,2020-10-20T03:54:38,346.522892,-17.220602,19.48,0.03
GaiaX21-48093,1397106527285176576,2020-10-20T03:53:28,238.518998,45.221164,18.07,0.02
GaiaX21-48092,2404939466787095168,2020-10-20T03:51:48,348.928025,-19.038385,20.53,0.06
GaiaX21-48091,2392612223453109760,2020-10-20T03:50:22,349.738491,-20.315724,20.50,0.04
GaiaX21-48090,2392555151927682944,2020-10-20T03:50:02,350.007953,-20.533725,20.48,0.04
GaiaX21-48089,2391508485577328896,2020-10-20T03:48:43,351.191798,-21.341513,20.50,0.02
GaiaX21-48088,2391445091860044160,2020-10-20T03:48:21,351.622220,-21.468192,20.32,0.06
GaiaX21-48087,1344977375346305920,2020-10-20T03:33:31,268.059476,40.972783,20.57,0.08
GaiaX21-48086,2316967816327928320,2020-10-20T03:32:37,5.525800,-31.146963,20.42,0.02
GaiaX21-48085,5006171806721436544,2020-10-20T03:27:37,10.616375,-33.587802,19.95,0.03
GaiaX21-48084,4944860289579343872,2020-10-20T03:06:21,34.028210,-42.641199,18.88,0.02
GaiaX21-48083,1762944419865744768,2020-10-20T02:52:42,311.796533,15.860004,20.45,0.03
GaiaX21-48082,4846759834925527680,2020-10-20T02:52:15,52.143821,-45.120440,20.12,0.01
GaiaX21-48081,1757306983227110144,2020-10-20T02:47:45,315.751605,12.035564,20.28,0.07
GaiaX21-48080,1757291486985109248,2020-10-20T02:47:33,315.998495,11.950502,19.78,0.04
GaiaX21-48079,1739035058475699328,2020-10-20T02:40:17,321.931509,6.584043,20.62,0.09
GaiaX21-48078,5573058046133841152,2020-10-20T02:19:52,92.217722,-39.666198,19.49,0.01
GaiaX21-48077,5574591383817944832,2020-10-20T02:17:11,94.925117,-38.300679,19.23,0.01
GaiaX21-48076,2604221791793253760,2020-10-20T02:14:10,341.814795,-12.882008,20.26,0.06
GaiaX21-48075,2410909918004836096,2020-10-20T02:11:56,343.380712,-14.594527,20.58,0.04
GaiaX21-48074,2406351377156519680,2020-10-20T02:08:04,346.514236,-17.228927,19.41,0.01
GaiaX21-48073,2406143809976429312,2020-10-20T02:07:41,346.785493,-17.523031,20.50,0.02
GaiaX21-48072,2406083130678476288,2020-10-20T02:07:17,347.314698,-17.614361,20.64,0.07
GaiaX21-48071,2404944105351782400,2020-10-20T02:05:21,348.671958,-19.100716,20.55,0.07
GaiaX21-48070,2386905929903586176,2020-10-20T02:04:57,348.741520,-19.591404,20.27,0.01
GaiaX21-48069,2392612223453117312,2020-10-20T02:03:48,349.740477,-20.322523,20.53,0.03
GaiaX21-48068,2392555083208215808,2020-10-20T02:03:28,350.013043,-20.538995,20.47,0.01
GaiaX21-48067,2391445091860055168,2020-10-20T02:01:47,351.625493,-21.472178,20.41,0.01
GaiaX21-48066,2388092543467603456,2020-10-20T02:00:02,353.054315,-22.651866,20.39,0.02
GaiaX21-48065,2334266260969042048,2020-10-20T01:53:01,359.416953,-26.772524,20.27,0.03
GaiaX21-48064,2321103182638410880,2020-10-20T01:49:00,2.964501,-29.249257,20.29,0.04
GaiaX21-48063,2316967816327935616,2020-10-20T01:46:02,5.534698,-31.148292,20.60,0.02
GaiaX21-48062,2317181980577321472,2020-10-20T01:43:30,8.327412,-32.172220,20.17,0.04
GaiaX21-48061,5706557621249559296,2020-10-20T01:41:19,126.308786,-20.199547,20.23,0.03
GaiaX21-48060,5006265574448075776,2020-10-20T01:41:03,10.627534,-33.584813,19.85,0.02
GaiaX21-48059,4755206765855270784,2020-10-20T01:12:21,43.557959,-43.990112,19.63,0.09
GaiaX21-48058,3833804476905041920,2020-10-20T01:09:56,147.854088,-0.368055,18.32,0.01
GaiaX21-48057,4847483519733389312,2020-10-20T01:07:37,49.827852,-44.131581,20.45,0.09
GaiaX21-48056,3836381010605601280,2020-10-20T01:05:54,150.308205,2.580315,19.69,0.02
GaiaX21-48055,3836160661603768320,2020-10-20T01:05:39,150.809194,2.342029,20.37,0.04
GaiaX21-48054,4838492057240955136,2020-10-20T00:59:04,60.932221,-44.292704,18.86,0.01
GaiaX21-48053,4839224984818760704,2020-10-20T00:55:29,65.546751,-44.065377,20.57,0.13
GaiaX21-48052,3969201018807053312,2020-10-20T00:46:45,163.949648,14.867793,18.28,0.01
GaiaX21-48051,3981765584854206976,2020-10-20T00:45:35,164.496694,16.021522,20.64,0.08
GaiaX21-48050,3981898694480394240,2020-10-20T00:44:24,165.472514,16.680361,19.87,0.05
GaiaX21-48049,3980354499119123200,2020-10-20T00:35:54,172.366833,21.783170,20.24,0.04
GaiaX21-48048,5574591383817944832,2020-10-20T00:30:37,94.925117,-38.300692,19.22,0.03
GaiaX21-48047,5743847489376954624,2020-10-19T23:37:09,138.183782,-8.759123,20.54,0.11
GaiaX21-48046,1406309542689758464,2020-10-19T23:33:59,247.291972,44.273540,18.72,0.02
GaiaX21-48045,3834739680263191424,2020-10-19T23:20:26,149.472188,1.955419,20.17,0.05
GaiaX21-48044,3836381010605601280,2020-10-19T23:19:19,150.308188,2.580324,19.76,0.03
GaiaX21-48043,3981898694480394240,2020-10-19T22:57:49,165.472531,16.680363,19.91,0.03
GaiaX21-48042,1757251698408083072,2020-10-19T22:33:46,315.748924,11.559332,20.16,0.07
GaiaX21-48041,1738610715703782784,2020-10-19T22:26:37,321.131030,5.913118,19.55,0.07
GaiaX21-48040,2698929806401682816,2020-10-19T22:24:35,322.710454,4.380183,19.69,0.01
GaiaX21-48039,2676363326673216256,2020-10-19T22:14:53,330.183000,-2.884946,20.56,0.05
GaiaX21-48038,2619961850501252864,2020-10-19T22:10:38,333.243059,-6.184306,18.80,0.02
GaiaX21-48037,1492226755678092032,2020-10-19T22:09:52,214.083026,42.156291,20.42,0.04
GaiaX21-48036,2601937556388206976,2020-10-19T22:03:38,338.734383,-11.204741,20.41,0.03
GaiaX21-48035,2597167462627905536,2020-10-19T21:59:19,342.427331,-14.000575,20.46,0.06
GaiaX21-48034,2597072148713678976,2020-10-19T21:58:44,342.708020,-14.550144,20.34,0.02
GaiaX21-48033,2386849201975544832,2020-10-19T21:50:57,348.725719,-20.106902,20.59,0.03
GaiaX21-48032,2392609096716936448,2020-10-19T21:50:08,349.745218,-20.338730,20.41,0.06
GaiaX21-48031,2392543332177701120,2020-10-19T21:49:48,350.025180,-20.551458,20.39,0.07
GaiaX21-48030,2391508519937088256,2020-10-19T21:48:31,351.172823,-21.339740,20.43,0.09
GaiaX21-48029,1406309542689758464,2020-10-19T21:47:25,247.291966,44.273519,18.75,0.03
GaiaX21-48028,2388104844253946496,2020-10-19T21:46:26,352.670071,-22.917735,20.63,0.06
GaiaX21-48027,2388091821913106176,2020-10-19T21:46:21,353.070023,-22.661317,20.26,0.06
GaiaX21-48026,4847483519733389312,2020-10-19T20:53:57,49.827836,-44.131648,20.42,0.05
GaiaX21-48025,4847470016356211456,2020-10-19T20:53:53,49.877273,-44.252327,20.21,0.04
GaiaX21-48024,1757995689825036672,2020-10-19T20:48:59,313.924444,12.582980,19.21,0.04
GaiaX21-48023,1756643943355415296,2020-10-19T20:46:58,315.411240,10.928547,19.56,0.05
GaiaX21-48022,1756574227446271488,2020-10-19T20:46:33,315.820416,10.676018,19.18,0.05
GaiaX21-48021,4838491885442270464,2020-10-19T20:45:22,60.962901,-44.296185,18.91,0.01
GaiaX21-48020,4837897702485775360,2020-10-19T20:42:23,64.817668,-44.249519,19.59,0.04
GaiaX21-48019,2698929806401682816,2020-10-19T20:38:02,322.710463,4.380169,19.60,0.02
GaiaX21-48018,4811904526051487488,2020-10-19T20:36:03,72.818414,-43.458931,19.15,0.02
GaiaX21-48017,2694614498142203520,2020-10-19T20:35:37,324.311540,2.345684,20.64,0.01
GaiaX21-48016,2676361849204476928,2020-10-19T20:28:20,330.162624,-2.892781,20.55,0.06
GaiaX21-48015,2882996505389570048,2020-10-19T20:20:12,91.243434,-39.039115,20.48,0.01
GaiaX21-48014,2388104844253955712,2020-10-19T19:59:52,352.676402,-22.910924,20.50,0.03
GaiaX21-48013,2388047360411670272,2020-10-19T19:59:33,353.061788,-23.015109,20.68,0.03
GaiaX21-48012,5006262756949540352,2020-10-19T19:40:48,10.665308,-33.574348,19.72,0.04
GaiaX21-48011,5710179034592389504,2020-10-19T19:34:49,130.415199,-15.927607,19.34,0.04
GaiaX21-48010,5710179034592389376,2020-10-19T19:34:49,130.416459,-15.928959,19.19,0.04
GaiaX21-48009,5734374440792627712,2020-10-19T19:33:16,131.298084,-14.716124,20.61,0.03
GaiaX21-48008,5736650670378666496,2020-10-19T19:28:36,134.685163,-12.012860,20.63,0.02
