#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-111210,6352370172544948224,2021-08-08T11:01:02,358.585227,-80.602608,20.13,0.08
GaiaX21-111209,2430173636601518848,2021-08-08T09:50:29,5.808149,-7.764199,20.38,0.09
GaiaX21-111208,2540078619891423232,2021-08-08T09:46:48,6.081474,-4.233995,20.47,0.05
GaiaX21-111207,2540970461260934528,2021-08-08T09:44:50,5.789171,-2.307121,19.91,0.02
GaiaX21-111206,2547735756308093312,2021-08-08T09:39:51,6.363064,2.419965,19.08,0.01
GaiaX21-111205,2548721090526601856,2021-08-08T09:38:36,6.296404,3.615214,20.30,0.03
GaiaX21-111204,2748163188313353216,2021-08-08T09:34:23,6.477605,7.606660,20.58,0.02
GaiaX21-111203,2750889358673529984,2021-08-08T09:32:24,6.269027,9.519472,20.55,0.04
GaiaX21-111202,2793155960037228032,2021-08-08T09:24:37,6.207259,16.858449,20.29,0.06
GaiaX21-111201,378974702883718144,2021-08-08T09:01:32,7.073315,38.144737,20.26,0.04
GaiaX21-111200,380146163806315008,2021-08-08T08:59:44,6.473623,39.855759,19.15,0.02
GaiaX21-111199,388728023867972096,2021-08-08T08:54:32,7.392658,44.521764,20.58,0.05
GaiaX21-111198,4919319218583971200,2021-08-08T08:52:28,3.911419,-56.939724,20.63,0.07
GaiaX21-111197,4978402850290471936,2021-08-08T08:42:28,4.865225,-46.499522,19.99,0.03
GaiaX21-111196,4992158084350087296,2021-08-08T08:38:43,5.019913,-42.610154,18.80,0.01
GaiaX21-111195,536892678905939072,2021-08-08T08:23:28,8.791325,72.733430,20.28,0.05
GaiaX21-111194,2366645572736585984,2021-08-08T08:15:38,5.705160,-19.285433,19.53,0.01
GaiaX21-111193,2366699208288173696,2021-08-08T08:15:13,5.710891,-18.872908,20.27,0.03
GaiaX21-111192,575453754275535360,2021-08-08T08:07:52,26.912960,86.658713,20.63,0.10
GaiaX21-111191,2424746515926491392,2021-08-08T08:07:18,5.802163,-11.082932,20.07,0.04
GaiaX21-111190,575586279786204032,2021-08-08T08:07:08,32.761507,87.252805,20.00,0.02
GaiaX21-111189,2430173705321007360,2021-08-08T08:03:53,5.807660,-7.757581,20.35,0.05
GaiaX21-111188,2431884476694717568,2021-08-08T08:01:32,5.553282,-5.440014,20.26,0.06
GaiaX21-111187,2540078722970647808,2021-08-08T08:00:13,6.083818,-4.234147,20.43,0.02
GaiaX21-111186,2540970907937540480,2021-08-08T07:58:15,5.785120,-2.295574,19.81,0.03
GaiaX21-111185,1693234626742583552,2021-08-08T07:50:38,183.319394,77.253079,19.22,0.02
GaiaX21-111184,2747229428062610816,2021-08-08T07:50:20,5.662171,5.295898,20.34,0.03
GaiaX21-111183,1692773793930918272,2021-08-08T07:49:38,181.027245,76.350507,19.74,0.04
GaiaX21-111182,2754203389799517184,2021-08-08T07:44:18,6.198970,10.965720,19.26,0.03
GaiaX21-111181,1681799430932802176,2021-08-08T07:41:01,183.595371,68.361473,18.31,0.01
GaiaX21-111180,2792695024146875648,2021-08-08T07:38:48,5.808521,16.176129,19.27,0.01
GaiaX21-111179,1584283366708718336,2021-08-08T07:35:04,184.602823,62.786125,20.16,0.09
GaiaX21-111178,1547896094541983104,2021-08-08T07:23:03,184.592692,51.451083,19.35,0.02
GaiaX21-111177,1544983144641109632,2021-08-08T07:18:11,185.261316,46.763450,20.18,0.06
GaiaX21-111176,380146163806315008,2021-08-08T07:13:09,6.473596,39.855757,19.17,0.01
GaiaX21-111175,421927296437413632,2021-08-08T06:53:16,6.471257,57.963292,20.00,0.08
GaiaX21-111174,3901821193911037184,2021-08-08T06:38:40,185.730253,7.515550,20.64,0.05
GaiaX21-111173,3900565104955454848,2021-08-08T06:37:31,185.393157,6.350407,19.73,0.02
GaiaX21-111172,3699841114047207552,2021-08-08T06:32:23,185.629319,1.014839,20.00,0.06
GaiaX21-111171,6149919432987414272,2021-08-08T05:54:16,186.301635,-39.940956,19.97,0.04
GaiaX21-111170,6149672145951857024,2021-08-08T05:52:46,185.651983,-41.542871,19.23,0.02
GaiaX21-111169,1583962790351068288,2021-08-08T05:49:27,185.109963,63.670023,20.15,0.04
GaiaX21-111168,6130221476030053504,2021-08-08T05:47:16,186.314332,-47.681462,18.84,0.02
GaiaX21-111167,1544983144641109632,2021-08-08T05:31:37,185.261293,46.763435,20.07,0.04
GaiaX21-111166,3951989332507210368,2021-08-08T05:04:24,185.393487,20.036701,20.62,0.06
GaiaX21-111165,3900565104955454848,2021-08-08T04:50:57,185.393163,6.350404,19.79,0.01
GaiaX21-111164,3700256454564320896,2021-08-08T04:46:53,185.558170,2.125900,18.78,0.04
GaiaX21-111163,3695104486675177728,2021-08-08T04:44:13,185.880308,-0.683296,19.30,0.02
GaiaX21-111162,3695116203345961344,2021-08-08T04:44:12,185.847265,-0.684298,19.37,0.02
GaiaX21-111161,3695076895805270400,2021-08-08T04:44:00,185.731774,-0.888436,19.69,0.06
GaiaX21-111160,3694960038334411904,2021-08-08T04:43:31,185.395697,-1.356248,19.29,0.02
GaiaX21-111159,3692977618872705024,2021-08-08T04:40:38,185.446032,-4.386686,19.95,0.02
GaiaX21-111158,4918824713228137472,2021-08-08T04:39:08,5.639611,-57.438943,20.05,0.03
GaiaX21-111157,4990826163451219712,2021-08-08T04:26:44,5.719382,-44.423222,20.43,0.01
GaiaX21-111156,3500784292006364928,2021-08-08T04:21:39,186.175313,-24.715171,20.53,0.13
GaiaX21-111155,3500779344204041088,2021-08-08T04:21:30,185.862883,-24.840672,19.28,0.04
GaiaX21-111154,6149919432987414272,2021-08-08T04:07:43,186.301654,-39.940971,20.03,0.04
GaiaX21-111153,6149672145951857024,2021-08-08T04:06:13,185.652058,-41.542859,19.20,0.01
GaiaX21-111152,2366645572736585984,2021-08-08T04:01:58,5.705122,-19.285444,19.51,0.01
GaiaX21-111151,2366700067281643008,2021-08-08T04:01:30,5.700748,-18.836703,19.84,0.03
GaiaX21-111150,6130221476030053504,2021-08-08T04:00:42,186.314312,-47.681460,18.75,0.01
GaiaX21-111149,2424743492269534080,2021-08-08T03:53:38,5.829534,-11.103617,20.26,0.02
GaiaX21-111148,2429806296639903360,2021-08-08T03:51:12,5.615741,-8.705141,20.62,0.08
GaiaX21-111147,2430173808400239488,2021-08-08T03:50:11,5.806452,-7.741943,20.38,0.03
GaiaX21-111146,2431884648493425792,2021-08-08T03:47:50,5.539605,-5.418375,20.36,0.01
GaiaX21-111145,2540971217175188736,2021-08-08T03:44:32,5.775290,-2.268255,20.41,0.04
GaiaX21-111144,2747229015745760640,2021-08-08T03:36:40,5.651820,5.276105,20.65,0.05
GaiaX21-111143,2747277703495028736,2021-08-08T03:36:36,5.585547,5.347399,20.32,0.03
GaiaX21-111142,2792695024146875648,2021-08-08T03:25:07,5.808552,16.176104,19.33,0.02
GaiaX21-111141,6341117392590776064,2021-08-08T03:21:59,348.261090,-89.268623,19.67,0.01
GaiaX21-111140,6341236827040486656,2021-08-08T03:21:40,340.630017,-88.811427,19.67,0.06
GaiaX21-111139,4706508227629984000,2021-08-08T03:02:24,4.545566,-67.897836,19.86,0.02
GaiaX21-111138,385239857584004864,2021-08-08T02:55:50,5.474296,43.249430,19.63,0.03
GaiaX21-111137,4918824713228137472,2021-08-08T02:52:34,5.639640,-57.438928,20.10,0.03
GaiaX21-111136,4992158084350087296,2021-08-08T02:38:28,5.019919,-42.610152,18.81,0.02
GaiaX21-111135,4995311208820057984,2021-08-08T02:37:25,5.040458,-41.532050,20.61,0.03
GaiaX21-111134,537881723975591936,2021-08-08T02:21:49,5.118304,74.117235,20.16,0.05
GaiaX21-111133,2367059057828005376,2021-08-08T02:13:51,5.032595,-17.700503,19.67,0.09
GaiaX21-111132,567217484473469696,2021-08-08T02:12:25,7.989655,82.594275,20.22,0.05
GaiaX21-111131,2423271452361058816,2021-08-08T02:09:25,5.149776,-13.347933,20.03,0.06
GaiaX21-111130,2423354156251315072,2021-08-08T02:08:50,4.992546,-12.759652,20.14,0.04
GaiaX21-111129,2428210905266698368,2021-08-08T02:05:24,5.218326,-9.418542,20.62,0.05
GaiaX21-111128,2430967037320528768,2021-08-08T02:03:29,4.943810,-7.531248,19.83,0.02
GaiaX21-111127,2431884854651867392,2021-08-08T02:01:14,5.533799,-5.409295,20.35,0.03
GaiaX21-111126,1689995534205187584,2021-08-08T01:43:58,185.760891,71.261912,20.41,0.05
GaiaX21-111125,2792249859376048768,2021-08-08T01:40:10,5.444430,14.689979,19.10,0.09
GaiaX21-111124,2863370463349277184,2021-08-08T01:20:34,5.162082,32.911058,19.46,0.04
GaiaX21-111123,1544983144641109632,2021-08-08T01:17:57,185.261235,46.763447,20.28,0.03
GaiaX21-111122,385239857584004864,2021-08-08T01:09:15,5.474282,43.249426,19.58,0.02
GaiaX21-111121,385324691778042240,2021-08-08T01:08:43,4.702688,43.791290,19.78,0.05
GaiaX21-111120,385742609276932224,2021-08-08T01:07:42,4.941541,44.709249,20.14,0.03
GaiaX21-111119,3908146065832592640,2021-08-08T00:42:22,184.948215,11.598574,20.45,0.05
GaiaX21-111118,3900565104955454848,2021-08-08T00:37:18,185.393189,6.350422,19.76,0.05
GaiaX21-111117,3894130488032479104,2021-08-08T00:35:54,185.331511,4.912874,20.62,0.06
GaiaX21-111116,539783466774109568,2021-08-08T00:33:10,3.434181,76.026459,19.52,0.04
GaiaX21-111115,3693347123496488192,2021-08-08T00:27:56,184.939629,-3.330551,19.43,0.01
GaiaX21-111114,2305766747778490496,2021-08-08T00:18:22,357.621303,89.443949,19.14,0.05
GaiaX21-111113,1692476616554912128,2021-08-08T00:02:00,186.795898,75.493956,19.34,0.02
GaiaX21-111112,1572015840602387328,2021-08-07T23:38:06,186.088263,53.115653,20.52,0.06
GaiaX21-111111,1544983144641109632,2021-08-07T23:31:23,185.261284,46.763438,20.41,0.03
GaiaX21-111110,1544983385159279360,2021-08-07T23:31:21,185.423196,46.717876,19.46,0.08
GaiaX21-111109,5838154457129230720,2021-08-07T23:22:01,182.043994,-75.367973,19.48,0.08
GaiaX21-111108,5787537339827514112,2021-08-07T23:18:33,184.426870,-79.311935,19.50,0.04
GaiaX21-111107,4008343460962400512,2021-08-07T23:10:01,185.607012,25.846258,17.76,0.03
GaiaX21-111106,4008343357883185280,2021-08-07T23:10:00,185.593318,25.846383,20.04,0.04
GaiaX21-111105,5188296080980073344,2021-08-07T23:09:47,166.167241,-88.956317,19.66,0.03
GaiaX21-111104,3951989332507210368,2021-08-07T23:04:11,185.393486,20.036698,20.65,0.03
GaiaX21-111103,4629916316358612224,2021-08-07T23:02:27,9.536138,-82.897706,20.44,0.02
GaiaX21-111102,4631064790612403840,2021-08-07T23:00:49,10.002923,-81.123377,20.45,0.01
GaiaX21-111101,3900565104955454848,2021-08-07T22:50:44,185.393198,6.350405,19.82,0.04
GaiaX21-111100,3894130488032479104,2021-08-07T22:49:20,185.331558,4.912846,20.67,0.01
GaiaX21-111099,3701692863428457728,2021-08-07T22:47:46,185.108914,3.312015,19.03,0.03
GaiaX21-111098,3701113798755928704,2021-08-07T22:47:22,184.874625,2.919299,19.79,0.08
GaiaX21-111097,3694937635785012096,2021-08-07T22:43:11,185.113307,-1.457845,18.91,0.04
GaiaX21-111096,3693347123496488192,2021-08-07T22:41:22,184.939644,-3.330558,19.45,0.01
GaiaX21-111095,4918824713228137472,2021-08-07T22:38:54,5.639583,-57.438937,20.13,0.08
GaiaX21-111094,4923217640142057984,2021-08-07T22:36:04,6.163326,-54.472611,19.67,0.02
GaiaX21-111093,4923420568756378752,2021-08-07T22:35:51,5.837033,-54.219756,19.12,0.01
GaiaX21-111092,4990829221467951488,2021-08-07T22:26:27,5.734009,-44.388380,20.41,0.04
GaiaX21-111091,3475932477359140352,2021-08-07T22:19:28,184.954523,-26.736817,19.88,0.10
GaiaX21-111090,2423271418001331712,2021-08-07T21:55:44,5.140652,-13.345394,20.07,0.01
GaiaX21-111089,2423356801951186048,2021-08-07T21:55:08,4.959159,-12.745274,20.04,0.07
GaiaX21-111088,2424221567845429376,2021-08-07T21:54:48,4.821293,-12.406482,19.50,0.03
GaiaX21-111087,2430967037320528768,2021-08-07T21:49:48,4.943823,-7.531269,19.76,0.07
GaiaX21-111086,2431095748900444928,2021-08-07T21:48:59,4.886188,-6.726562,20.41,0.07
GaiaX21-111085,2752748461039115648,2021-08-07T21:31:12,4.677329,10.309625,20.64,0.07
GaiaX21-111084,5769486176394966144,2021-08-07T21:26:16,180.339006,-85.630311,18.90,0.06
GaiaX21-111083,5769486176394966016,2021-08-07T21:26:16,180.257449,-85.629790,20.07,0.03
GaiaX21-111082,2793402319361943424,2021-08-07T21:24:53,4.792828,16.243622,20.65,0.04
GaiaX21-111081,5188729529078747776,2021-08-07T21:23:51,170.549010,-88.253318,19.94,0.04
GaiaX21-111080,5188178501956286208,2021-08-07T21:22:36,129.595031,-89.448006,19.01,0.03
GaiaX21-111079,4629916316358612224,2021-08-07T21:15:53,9.536022,-82.897707,20.34,0.03
GaiaX21-111078,2849529226862036480,2021-08-07T21:15:25,4.417415,25.094805,20.21,0.03
GaiaX21-111077,4631064790612403840,2021-08-07T21:14:15,10.003269,-81.123381,20.48,0.02
GaiaX21-111076,4683897595643991296,2021-08-07T21:10:44,6.592462,-77.251654,16.28,0.04
GaiaX21-111075,4918824713228137472,2021-08-07T20:52:20,5.639592,-57.438925,20.13,0.04
GaiaX21-111074,392268382589364352,2021-08-07T20:51:21,4.123098,47.172143,20.10,0.04
GaiaX21-111073,4923218396056307584,2021-08-07T20:49:29,6.161466,-54.459669,19.66,0.02
GaiaX21-111072,4923420568756378752,2021-08-07T20:49:16,5.837029,-54.219742,19.10,0.02
GaiaX21-111071,4990830698936711168,2021-08-07T20:39:52,5.738178,-44.378067,20.56,0.04
GaiaX21-111070,4992158084350087296,2021-08-07T20:38:13,5.019936,-42.610160,18.84,0.01
GaiaX21-111069,2322876007699807232,2021-08-07T20:23:41,4.973057,-27.770128,20.64,0.07
GaiaX21-111068,2417017979976263168,2021-08-07T20:09:58,4.897350,-14.111789,19.87,0.05
GaiaX21-111067,2423271486720822656,2021-08-07T20:09:09,5.136737,-13.344342,20.04,0.04
GaiaX21-111066,2423356870670672896,2021-08-07T20:08:33,4.945002,-12.739220,20.03,0.02
GaiaX21-111065,2305527810158059392,2021-08-07T20:05:29,336.258623,88.621909,20.37,0.02
GaiaX21-111064,2429978885606382848,2021-08-07T20:04:33,4.890208,-8.823610,18.94,0.06
GaiaX21-111063,1729094030251027712,2021-08-07T20:03:54,258.949754,89.054157,18.97,0.04
GaiaX21-111062,1729094030251027584,2021-08-07T20:03:53,258.887035,89.057795,19.69,0.08
GaiaX21-111061,2430967037320528768,2021-08-07T20:03:13,4.943853,-7.531261,19.81,0.01
GaiaX21-111060,2431095955058883328,2021-08-07T20:02:23,4.884676,-6.717630,20.31,0.02
GaiaX21-111059,2443831529524175616,2021-08-07T20:00:50,4.630341,-5.193214,20.59,0.10
GaiaX21-111058,2540343086797451264,2021-08-07T19:59:19,4.867115,-3.745777,20.57,0.04
GaiaX21-111057,2541595808500141696,2021-08-07T19:57:31,4.406558,-1.962846,20.11,0.01
GaiaX21-111056,2548179237449347840,2021-08-07T19:52:37,4.830908,2.693834,20.41,0.05
GaiaX21-111055,1692476616554912128,2021-08-07T19:48:19,186.795879,75.493965,19.36,0.01
GaiaX21-111054,2748758333341615360,2021-08-07T19:47:39,4.278438,7.469155,20.62,0.05
GaiaX21-111053,1682502053223024128,2021-08-07T19:40:36,186.788874,68.310856,20.54,0.09
GaiaX21-111052,1583418016699381504,2021-08-07T19:34:12,185.603121,62.377463,18.96,0.03
GaiaX21-111051,2849529226862036480,2021-08-07T19:28:50,4.417360,25.094816,20.13,0.03
GaiaX21-111050,2860407520028819968,2021-08-07T19:24:15,4.259979,29.346602,19.68,0.10
GaiaX21-111049,2305677584258226944,2021-08-07T18:18:02,293.907165,88.834176,19.28,0.03
GaiaX21-111048,3518349917973066496,2021-08-07T18:12:59,184.431702,-18.924488,20.48,0.05
GaiaX21-111047,6143558414628486912,2021-08-07T17:48:24,183.544980,-45.724377,20.08,0.07
GaiaX21-111046,4616366587892082432,2021-08-07T17:05:03,25.430371,-85.867227,19.86,0.02
GaiaX21-111045,3945474829193092480,2021-08-07T16:59:30,185.178090,15.541549,20.56,0.10
GaiaX21-111044,4635814852645083008,2021-08-07T16:57:15,9.328292,-77.486609,17.02,0.04
GaiaX21-111043,3905359662848262912,2021-08-07T16:53:37,184.934700,9.573450,18.71,0.06
GaiaX21-111042,3901704611319419136,2021-08-07T16:51:44,184.694601,7.676191,18.02,0.02
GaiaX21-111041,3894123031969269888,2021-08-07T16:48:55,184.981443,4.734052,18.69,0.04
GaiaX21-111040,3698467892743786880,2021-08-07T16:44:39,184.254087,0.398349,19.65,0.02
GaiaX21-111039,3698055816402086144,2021-08-07T16:43:34,184.685568,-0.787699,19.21,0.01
GaiaX21-111038,3694563148996238464,2021-08-07T16:42:41,184.568619,-1.685346,18.05,0.05
GaiaX21-111037,4923218739653697152,2021-08-07T16:35:47,6.156665,-54.428819,19.66,0.03
GaiaX21-111036,4923420568756378752,2021-08-07T16:35:36,5.836979,-54.219758,19.10,0.02
GaiaX21-111035,3521022349701339648,2021-08-07T16:28:17,184.030618,-16.879581,20.64,0.03
GaiaX21-111034,3488685094254105728,2021-08-07T16:20:29,184.006833,-25.291124,20.39,0.04
GaiaX21-111033,3469448313694130048,2021-08-07T16:14:34,183.982831,-31.729631,20.59,0.09
GaiaX21-111032,2322876454376415488,2021-08-07T16:09:58,4.978081,-27.745898,20.56,0.06
GaiaX21-111031,2417018083055494912,2021-08-07T15:56:16,4.899433,-14.099729,19.92,0.02
GaiaX21-111030,2423357111188856832,2021-08-07T15:54:52,4.911165,-12.724961,20.19,0.04
GaiaX21-111029,2424221636564928896,2021-08-07T15:54:33,4.814645,-12.403437,19.69,0.03
GaiaX21-111028,2430967037320528768,2021-08-07T15:49:32,4.943885,-7.531270,19.85,0.02
GaiaX21-111027,2545163208334658176,2021-08-07T15:42:16,4.469748,-0.468937,20.61,0.03
GaiaX21-111026,5226599389608379776,2021-08-07T15:36:12,178.222829,-74.076060,15.24,0.00
GaiaX21-111025,2748757439988424704,2021-08-07T15:34:00,4.278675,7.440887,20.56,0.04
GaiaX21-111024,2768476322038156800,2021-08-07T15:26:04,4.353488,14.922980,20.43,0.04
GaiaX21-111023,2797816824190026240,2021-08-07T15:20:28,3.685893,20.207751,19.49,0.06
GaiaX21-111022,4616366587892082432,2021-08-07T15:18:29,25.430811,-85.867208,19.81,0.02
GaiaX21-111021,4923221694591206912,2021-08-07T14:49:12,6.154457,-54.415794,19.64,0.04
GaiaX21-111020,4923420568756378752,2021-08-07T14:49:02,5.837014,-54.219739,19.14,0.01
GaiaX21-111019,4972969098188565376,2021-08-07T14:45:58,5.620233,-50.991520,19.74,0.03
GaiaX21-111018,528551783696554880,2021-08-07T14:29:05,1.225178,67.167724,19.38,0.04
GaiaX21-111017,2321733683838845568,2021-08-07T14:24:36,5.355176,-28.982674,19.17,0.06
GaiaX21-111016,2322876454376425856,2021-08-07T14:23:23,4.980050,-27.735682,20.39,0.10
GaiaX21-111015,2361471167937673344,2021-08-07T14:17:18,4.571980,-21.616311,20.47,0.05
GaiaX21-111014,2365168378864030336,2021-08-07T14:15:22,4.483770,-19.676456,20.42,0.02
GaiaX21-111013,2416748427829703552,2021-08-07T14:11:10,4.306991,-15.508372,20.42,0.07
GaiaX21-111012,2416804262404555776,2021-08-07T14:10:39,4.469892,-15.016544,20.67,0.04
GaiaX21-111011,2417018083055500416,2021-08-07T14:09:41,4.900273,-14.094658,20.00,0.02
GaiaX21-111010,2424221636564945152,2021-08-07T14:07:58,4.812601,-12.402553,19.55,0.02
GaiaX21-111009,2424984010439092352,2021-08-07T14:06:29,4.574582,-10.935598,20.18,0.02
GaiaX21-111008,2541595671061204352,2021-08-07T13:57:16,4.384032,-1.979471,20.09,0.02
GaiaX21-111007,2548036129140742784,2021-08-07T13:53:07,3.974394,2.025299,20.57,0.05
GaiaX21-111006,2548433808750676736,2021-08-07T13:51:59,3.916122,3.114702,20.55,0.02
GaiaX21-111005,2748400201788676608,2021-08-07T13:48:25,3.824043,6.522614,18.75,0.06
GaiaX21-111004,1689758177133243648,2021-08-07T13:45:04,190.303657,72.519236,20.53,0.04
GaiaX21-111003,1683112831937164288,2021-08-07T13:42:18,188.609472,70.023731,19.37,0.02
GaiaX21-111002,2793720318738738560,2021-08-07T13:37:25,3.313771,16.921755,20.41,0.06
GaiaX21-111001,2793720318738738816,2021-08-07T13:37:25,3.311770,16.921707,20.07,0.06
GaiaX21-111000,1581451952469064832,2021-08-07T13:31:34,187.183039,60.016929,20.50,0.07
GaiaX21-110999,1574669786795231872,2021-08-07T13:28:05,186.298999,56.776971,19.43,0.08
GaiaX21-110998,1572015840602387328,2021-08-07T13:24:12,186.088240,53.115682,20.44,0.05
GaiaX21-110997,384503081710643712,2021-08-07T13:10:09,2.552179,42.120771,20.54,0.03
GaiaX21-110996,420053178872391552,2021-08-07T12:57:37,2.053997,53.508954,20.55,0.02
GaiaX21-110995,420878568506882176,2021-08-07T12:55:15,0.877774,55.682503,19.84,0.05
GaiaX21-110994,2282037362711174528,2021-08-07T12:29:43,353.325992,78.660784,19.64,0.01
GaiaX21-110993,3517358158485099776,2021-08-07T12:10:22,183.466415,-21.396037,20.43,0.01
GaiaX21-110992,1689758177133243648,2021-08-07T11:58:30,190.303638,72.519219,20.40,0.05
GaiaX21-110991,6147914370454447104,2021-08-07T11:50:44,181.736493,-42.684445,19.57,0.08
GaiaX21-110990,5198152515535132800,2021-08-07T11:16:16,171.753288,-80.897891,20.35,0.06
GaiaX21-110989,4703564525766388992,2021-08-07T10:48:33,8.824854,-68.341876,19.89,0.07
GaiaX21-110988,4708468691221206016,2021-08-07T10:44:37,8.017614,-64.112078,19.40,0.05
GaiaX21-110987,3698474970849906688,2021-08-07T10:44:33,184.165512,0.532851,19.50,0.01
GaiaX21-110986,3698360862158594176,2021-08-07T10:44:05,183.688112,0.105718,19.15,0.03
GaiaX21-110985,3698152058029266688,2021-08-07T10:43:52,184.237376,-0.189082,19.04,0.03
GaiaX21-110984,3698146319952960256,2021-08-07T10:43:43,183.960617,-0.303866,19.26,0.02
GaiaX21-110983,3582232574337217408,2021-08-07T10:35:53,183.793071,-8.519471,19.92,0.08
