#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3864,3609888384154793088,2024-01-17T03:42:14,203.188046,-13.047169,17.38,0.01
GaiaX24-3863,5658153064939515136,2024-01-17T02:56:49,144.600657,-26.643651,20.46,0.04
GaiaX24-3862,4440264648066071552,2024-01-17T02:48:04,248.097579,8.839470,19.03,0.01
GaiaX24-3861,4446199777471339776,2024-01-17T02:47:25,248.801488,8.679063,19.57,0.07
GaiaX24-3860,3609888384154793088,2024-01-17T01:55:39,203.188036,-13.047172,17.36,0.01
GaiaX24-3859,3615350826638474112,2024-01-17T01:48:16,209.369924,-10.143622,20.27,0.13
GaiaX24-3858,2520379357251890304,2024-01-17T00:29:29,35.714211,6.691429,18.57,0.02
GaiaX24-3857,1388769088178816,2024-01-17T00:20:54,44.412148,2.740066,18.51,0.01
GaiaX24-3856,3250631824590192896,2024-01-17T00:09:42,55.391076,-2.780602,17.80,0.02
GaiaX24-3855,3246432858404861952,2024-01-17T00:07:01,57.865610,-4.302988,19.91,0.01
GaiaX24-3854,3197716315679773696,2024-01-16T23:56:46,68.129815,-8.746844,18.26,0.05
GaiaX24-3853,2591026793265947904,2024-01-16T23:00:03,17.995477,14.475191,19.64,0.03
GaiaX24-3852,2520379357251890304,2024-01-16T22:42:55,35.714201,6.691410,18.57,0.01
GaiaX24-3851,5658502847074217088,2024-01-16T22:42:01,145.792803,-26.308497,19.76,0.02
GaiaX24-3850,1388769088178816,2024-01-16T22:34:20,44.412158,2.740062,18.51,0.02
GaiaX24-3849,3250631824590192896,2024-01-16T22:23:08,55.391090,-2.780590,17.80,0.01
GaiaX24-3848,3249415833447486208,2024-01-16T22:21:37,56.594493,-3.965537,16.26,0.00
GaiaX24-3847,6338217396307816192,2024-01-16T21:20:52,220.412849,-3.963347,18.56,0.02
GaiaX24-3846,4451816495180729472,2024-01-16T20:51:44,244.692966,7.412455,16.44,0.01
GaiaX24-3845,4448225180964283392,2024-01-16T20:41:31,253.363126,11.876871,18.36,0.03
GaiaX24-3844,4544347476764016128,2024-01-16T20:38:08,256.369962,13.149283,18.47,0.05
GaiaX24-3843,3616670034433643264,2024-01-16T19:51:29,206.033484,-10.308175,19.80,0.05
GaiaX24-3842,3616126841329831040,2024-01-16T19:46:47,210.069226,-8.800469,19.05,0.02
GaiaX24-3841,6338217396307816192,2024-01-16T19:34:17,220.412843,-3.963325,18.59,0.00
GaiaX24-3840,4426013225022344320,2024-01-16T19:13:41,237.378591,4.352970,19.19,0.01
GaiaX24-3839,2826575203647261440,2024-01-16T19:06:13,355.859097,20.898040,18.78,0.01
GaiaX24-3838,4452381025682554496,2024-01-16T19:03:06,246.300313,8.630064,19.11,0.02
GaiaX24-3837,4447046470147094656,2024-01-16T18:59:26,249.309688,10.498966,19.09,0.03
GaiaX24-3836,2781437158948655616,2024-01-16T18:52:06,11.580334,16.225203,19.66,0.04
GaiaX24-3835,2590978552193280896,2024-01-16T18:46:33,17.518103,13.930054,19.04,0.03
GaiaX24-3834,2520419386347089280,2024-01-16T18:30:06,34.531683,6.524612,20.03,0.05
GaiaX24-3833,3262585337049081984,2024-01-16T18:14:11,50.079460,-1.623494,20.07,0.01
GaiaX24-3832,3249054094123556608,2024-01-16T18:10:28,53.833362,-3.250432,19.99,0.10
GaiaX24-3831,2991590217989697408,2024-01-16T17:36:03,88.269214,-17.716650,20.29,0.04
GaiaX24-3830,2926718928872221824,2024-01-16T17:24:57,99.696075,-21.367867,19.60,0.01
GaiaX24-3829,2826575203647261440,2024-01-16T17:19:39,355.859120,20.898042,18.63,0.03
GaiaX24-3828,2781437158948655616,2024-01-16T17:05:33,11.580315,16.225171,19.67,0.02
GaiaX24-3827,2590978552193280896,2024-01-16T16:59:59,17.518111,13.930080,19.12,0.02
GaiaX24-3826,5652378155002453120,2024-01-16T16:55:34,131.141299,-25.956949,20.11,0.03
GaiaX24-3825,5650082718316246016,2024-01-16T16:49:39,137.453334,-26.232847,20.26,0.01
GaiaX24-3824,2502777138163230464,2024-01-16T16:36:41,41.187349,2.887529,20.12,0.02
GaiaX24-3823,2502498824281560320,2024-01-16T16:35:48,41.983352,2.331256,19.45,0.01
GaiaX24-3822,3262585337049081984,2024-01-16T16:27:37,50.079454,-1.623469,19.99,0.03
GaiaX24-3821,3249054094123556608,2024-01-16T16:23:55,53.833369,-3.250413,20.18,0.02
GaiaX24-3820,3195919198279924864,2024-01-16T16:13:56,63.796767,-7.688881,16.68,0.02
GaiaX24-3819,2991590217989697408,2024-01-16T15:49:29,88.269206,-17.716657,20.29,0.02
GaiaX24-3818,2926718928872221824,2024-01-16T15:38:23,99.696077,-21.367881,19.68,0.03
GaiaX24-3817,3641573457406450304,2024-01-16T15:26:06,215.662147,-5.578835,19.85,0.02
GaiaX24-3816,4420669839021727872,2024-01-16T15:09:05,229.564755,1.450534,20.27,0.02
GaiaX24-3815,4426417158104471296,2024-01-16T14:59:23,237.602472,5.402085,20.65,0.04
GaiaX24-3814,4426714094961370624,2024-01-16T14:57:21,239.371251,6.024462,20.52,0.05
GaiaX24-3813,5659238042395955840,2024-01-16T14:51:47,149.369003,-25.389159,20.64,0.05
GaiaX24-3812,5473575299201540096,2024-01-16T14:46:19,154.974366,-24.244126,18.54,0.07
GaiaX24-3811,4447046470147094656,2024-01-16T14:45:45,249.309697,10.498949,19.04,0.02
GaiaX24-3810,5472763756541324032,2024-01-16T14:45:24,155.941783,-24.682949,20.37,0.02
GaiaX24-3809,4448483703635735040,2024-01-16T14:42:56,251.867678,11.310674,19.20,0.02
GaiaX24-3808,4448263320273881472,2024-01-16T14:40:39,253.831437,12.308248,19.46,0.01
GaiaX24-3807,4544378263089600640,2024-01-16T14:37:51,256.276299,13.542099,20.12,0.03
GaiaX24-3806,3611754736420768000,2024-01-16T13:54:58,202.481375,-10.542127,19.57,0.02
GaiaX24-3805,5474429722816375680,2024-01-16T08:44:29,156.549662,-23.645428,19.24,0.03
GaiaX24-3804,3643172216032862464,2024-01-16T07:38:07,216.083523,-3.697669,15.81,0.00
GaiaX24-3803,3179969613887683328,2024-01-16T05:50:09,73.035013,-13.092278,18.96,0.01
GaiaX24-3802,2987272298381366016,2024-01-16T05:47:50,75.282775,-14.211823,18.50,0.08
GaiaX24-3801,2502176701734194304,2024-01-16T04:37:00,39.276845,1.321359,19.81,0.02
GaiaX24-3800,3248422012376140928,2024-01-16T04:23:29,52.955071,-4.712309,18.63,0.02
GaiaX24-3799,2942219912519021184,2024-01-16T03:45:34,91.637379,-19.293580,20.09,0.04
GaiaX24-3798,5660614012477014400,2024-01-16T02:50:37,150.014405,-23.665930,18.42,0.03
GaiaX24-3797,4453560080101655424,2024-01-16T02:49:39,244.984196,10.269005,19.51,0.07
GaiaX24-3796,4460885095292905984,2024-01-16T02:43:12,250.594658,12.872559,19.31,0.07
GaiaX24-3795,4449329709116258944,2024-01-16T02:41:06,252.589128,13.203346,18.15,0.02
GaiaX24-3794,5474846540802301696,2024-01-16T02:40:53,159.787223,-22.203695,19.37,0.02
GaiaX24-3793,2769547005845392640,2024-01-16T00:58:41,2.257903,15.909587,18.63,0.01
GaiaX24-3792,2769547005845392640,2024-01-15T23:12:07,2.257908,15.909606,18.65,0.00
GaiaX24-3791,3247259416268435968,2024-01-15T22:21:51,53.846069,-6.268224,18.57,0.01
GaiaX24-3790,3551749336012214016,2024-01-15T22:19:43,166.954416,-20.026187,18.63,0.01
GaiaX24-3789,5652841186828945152,2024-01-15T21:05:25,134.337292,-24.308310,19.28,0.04
GaiaX24-3788,5660728052448663808,2024-01-15T20:50:37,149.711903,-23.036304,19.42,0.04
GaiaX24-3787,5475093381163113856,2024-01-15T20:42:19,158.034704,-21.807748,19.03,0.04
GaiaX24-3786,3551749336012214016,2024-01-15T20:33:09,166.954407,-20.026183,18.67,0.01
