#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-52123,939172853579390080,2022-10-01T03:43:46,104.749281,34.054571,18.86,0.01
GaiaX22-52122,197787831012252672,2022-10-01T03:28:35,89.998508,46.713335,18.96,0.08
GaiaX22-52121,5440545763759324032,2022-10-01T03:21:17,158.476636,-40.208490,19.38,0.02
GaiaX22-52120,5464229484727536000,2022-10-01T03:07:51,147.805030,-29.883762,20.49,0.14
GaiaX22-52119,5736261202743778816,2022-10-01T02:47:20,135.608973,-12.026593,20.43,0.03
GaiaX22-52118,5737089272439392256,2022-10-01T02:46:34,135.247613,-11.303709,18.13,0.02
GaiaX22-52117,5737458708345479808,2022-10-01T02:45:50,135.077059,-10.537556,19.29,0.07
GaiaX22-52116,5750722529427472128,2022-10-01T02:43:20,133.534703,-8.345133,18.57,0.02
GaiaX22-52115,5761455549621447808,2022-10-01T02:39:21,131.164803,-4.786337,19.28,0.07
GaiaX22-52114,3091733874479442816,2022-10-01T02:31:16,126.822443,2.705273,19.96,0.03
GaiaX22-52113,1909190495840705664,2022-10-01T02:19:21,338.088533,40.307758,19.34,0.03
GaiaX22-52112,890022794034548608,2022-10-01T01:59:03,106.825049,32.677854,19.88,0.10
GaiaX22-52111,939172853579390080,2022-10-01T01:57:11,104.749286,34.054560,18.90,0.02
GaiaX22-52110,1790986845452966272,2022-10-01T01:56:35,322.268640,22.167833,19.30,0.03
GaiaX22-52109,1790202275186680960,2022-10-01T01:53:36,320.498237,19.819198,18.50,0.02
GaiaX22-52108,1785038453186889984,2022-10-01T01:51:20,319.612499,17.716633,19.44,0.02
GaiaX22-52107,1784851261331868544,2022-10-01T01:49:37,318.365059,16.553301,15.59,0.02
GaiaX22-52106,1756538630758185344,2022-10-01T01:42:38,315.120149,10.628745,19.93,0.05
GaiaX22-52105,4226017729294363648,2022-10-01T01:27:07,307.428263,-1.780768,20.42,0.03
GaiaX22-52104,6868655752979697792,2022-10-01T01:04:13,296.372348,-19.941271,20.26,0.03
GaiaX22-52103,1897959809186334848,2022-10-01T00:21:55,329.935843,31.615776,20.53,0.04
GaiaX22-52102,1784679874958249856,2022-10-01T00:03:31,318.993614,16.656130,19.73,0.03
GaiaX22-52101,1784833840944521728,2022-10-01T00:03:05,318.571798,16.439882,19.48,0.04
GaiaX22-52100,1757406420309436416,2022-09-30T23:58:30,316.551369,12.438980,18.75,0.02
GaiaX22-52099,1757466343693153664,2022-09-30T23:58:14,316.027528,12.520350,20.55,0.05
GaiaX22-52098,1757095670834317312,2022-09-30T23:57:37,316.106312,11.723347,20.02,0.06
GaiaX22-52097,1756658511884838272,2022-09-30T23:56:49,315.707271,11.065759,19.51,0.02
GaiaX22-52096,1756635868817258496,2022-09-30T23:56:16,315.222671,10.776168,18.69,0.05
GaiaX22-52095,1756522756559068672,2022-09-30T23:55:55,315.112410,10.451659,19.18,0.10
GaiaX22-52094,1756514750740031872,2022-09-30T23:55:44,314.928962,10.360453,20.21,0.07
GaiaX22-52093,1750375455765085696,2022-09-30T23:54:15,313.998362,9.294097,18.77,0.03
GaiaX22-52092,1737594011051226368,2022-09-30T23:52:03,313.392261,7.164739,20.40,0.04
GaiaX22-52091,1737575559871728000,2022-09-30T23:51:41,312.957097,7.062175,19.70,0.12
GaiaX22-52090,1735846646557447552,2022-09-30T23:50:53,312.644457,6.350693,19.56,0.05
GaiaX22-52089,1735685980420531840,2022-09-30T23:49:49,312.065943,5.522412,19.73,0.04
GaiaX22-52088,1735651758121123200,2022-09-30T23:49:26,311.827405,5.255141,19.70,0.05
GaiaX22-52087,1735169553550924928,2022-09-30T23:48:44,311.657155,4.569665,19.40,0.03
GaiaX22-52086,1735160894896859904,2022-09-30T23:48:32,311.505223,4.441157,19.83,0.07
GaiaX22-52085,1734269122247360896,2022-09-30T23:47:38,311.079812,3.713273,18.65,0.02
GaiaX22-52084,4232091500242001408,2022-09-30T23:46:11,310.282025,2.611072,19.59,0.02
GaiaX22-52083,4232058789771080448,2022-09-30T23:45:46,309.957514,2.372985,19.97,0.03
GaiaX22-52082,4232004810622104704,2022-09-30T23:45:42,310.069201,2.223344,19.42,0.03
GaiaX22-52081,4231151486516262144,2022-09-30T23:43:27,309.179044,0.273812,20.43,0.06
GaiaX22-52080,4229479472929196800,2022-09-30T23:41:57,308.309736,-0.829641,19.89,0.02
GaiaX22-52079,4225631972511734016,2022-09-30T23:39:58,307.703624,-2.645649,20.28,0.03
GaiaX22-52078,4225796864894953728,2022-09-30T23:39:51,307.507125,-2.635423,17.87,0.01
GaiaX22-52077,4219428527899064576,2022-09-30T23:38:23,306.832097,-3.833695,19.45,0.02
GaiaX22-52076,4215635247146305536,2022-09-30T23:33:02,304.297075,-8.101048,18.45,0.04
GaiaX22-52075,5440545763759324032,2022-09-30T23:07:37,158.476591,-40.208501,19.42,0.01
GaiaX22-52074,3072098658390905856,2022-09-30T22:23:55,130.553800,-3.041503,19.51,0.05
GaiaX22-52073,653528494426370816,2022-09-30T22:05:52,120.725014,13.861884,20.63,0.07
GaiaX22-52072,671871028430360448,2022-09-30T21:59:36,117.219704,19.857848,20.57,0.07
GaiaX22-52071,944200507936614144,2022-09-30T21:39:20,102.589939,38.397129,18.89,0.02
GaiaX22-52070,210155962434530432,2022-09-30T21:27:03,89.194316,48.105791,19.40,0.03
GaiaX22-52069,210232893888737280,2022-09-30T21:26:55,89.356565,48.383317,19.97,0.05
GaiaX22-52068,5440545763759324032,2022-09-30T21:21:02,158.476618,-40.208475,19.26,0.02
GaiaX22-52067,424580795953789568,2022-09-30T20:45:06,10.880828,57.002112,19.74,0.04
GaiaX22-52066,5762175111262291072,2022-09-30T20:37:54,131.245955,-3.385495,18.71,0.02
GaiaX22-52065,1942454433437053312,2022-09-30T20:30:40,349.857207,48.638618,19.14,0.02
GaiaX22-52064,1942706633917885568,2022-09-30T20:30:40,349.402697,49.040008,19.11,0.05
GaiaX22-52063,3098150624338520064,2022-09-30T20:25:00,123.904218,8.479633,19.08,0.04
GaiaX22-52062,1897959809186334848,2022-09-30T20:08:16,329.935864,31.615765,20.38,0.04
GaiaX22-52061,873036576333718272,2022-09-30T20:04:24,111.464620,27.817880,19.53,0.03
GaiaX22-52060,944200507936614144,2022-09-30T19:52:45,102.589914,38.397134,18.84,0.01
GaiaX22-52059,1784976021542303744,2022-09-30T19:50:25,319.326275,17.085338,19.30,0.03
GaiaX22-52058,1784663932039654528,2022-09-30T19:49:54,319.214637,16.544076,19.94,0.04
GaiaX22-52057,957697803442311424,2022-09-30T19:49:27,99.870589,41.382872,20.28,0.06
GaiaX22-52056,1757417930821804416,2022-09-30T19:44:48,316.490425,12.444577,19.42,0.04
GaiaX22-52055,1756406723722626304,2022-09-30T19:41:40,315.131862,9.736389,19.45,0.02
GaiaX22-52054,4225631972511734016,2022-09-30T19:26:19,307.703651,-2.645651,20.31,0.06
GaiaX22-52053,462930868170195840,2022-09-30T19:16:58,49.193268,60.341161,20.66,0.04
GaiaX22-52052,6767984880657432832,2022-09-30T18:59:00,294.786388,-24.568897,19.92,0.07
GaiaX22-52051,1785618823525758464,2022-09-30T18:06:04,320.559705,18.851908,19.61,0.09
GaiaX22-52050,1784682383219167744,2022-09-30T18:03:23,319.029199,16.728151,20.22,0.04
GaiaX22-52049,1784679840598529920,2022-09-30T18:03:18,318.987364,16.655433,20.01,0.06
GaiaX22-52048,1757417621584170496,2022-09-30T17:58:13,316.494490,12.410281,19.55,0.07
GaiaX22-52047,1757198269012935936,2022-09-30T17:57:59,316.714761,11.988878,19.56,0.03
GaiaX22-52046,1757294854239838464,2022-09-30T17:57:45,316.301181,11.994840,19.80,0.06
GaiaX22-52045,1756679849282383616,2022-09-30T17:56:46,315.742184,11.232812,20.14,0.07
GaiaX22-52044,1756622468519319808,2022-09-30T17:56:06,315.368548,10.731860,20.50,0.14
GaiaX22-52043,1756570035558571392,2022-09-30T17:56:03,315.505307,10.566996,20.10,0.10
GaiaX22-52042,1756461252627422592,2022-09-30T17:55:27,315.091007,10.164281,19.29,0.02
GaiaX22-52041,1756407101679758976,2022-09-30T17:55:07,315.120625,9.764839,18.96,0.07
GaiaX22-52040,1756411362287316736,2022-09-30T17:55:06,315.015403,9.819262,19.06,0.03
GaiaX22-52039,1738280381184418432,2022-09-30T17:54:13,314.938634,8.841149,20.52,0.11
GaiaX22-52038,1735728105460106496,2022-09-30T17:50:25,313.158319,5.688901,19.03,0.05
GaiaX22-52037,1735735870760980096,2022-09-30T17:50:12,312.833318,5.667706,18.25,0.03
GaiaX22-52036,1735578606238161280,2022-09-30T17:49:14,312.292542,4.951254,18.75,0.03
GaiaX22-52035,4225752197235086208,2022-09-30T17:40:46,308.732800,-2.225899,20.59,0.15
GaiaX22-52034,4218702712791362048,2022-09-30T17:38:20,307.428476,-4.077909,18.45,0.08
GaiaX22-52033,4219349053824239104,2022-09-30T17:37:52,307.001875,-4.307784,18.66,0.05
GaiaX22-52032,4218549124757660800,2022-09-30T17:37:23,306.993201,-4.836059,19.34,0.02
GaiaX22-52031,4217717241134741888,2022-09-30T17:35:19,305.992027,-6.474399,19.43,0.10
GaiaX22-52030,3079779056351688320,2022-09-30T16:17:45,127.950269,2.696782,20.62,0.13
GaiaX22-52029,872389307583316864,2022-09-30T15:51:32,112.794526,27.390663,20.26,0.08
GaiaX22-52028,886871696787731712,2022-09-30T15:47:20,110.081259,31.377706,20.07,0.06
GaiaX22-52027,969430245346383872,2022-09-30T15:28:46,92.645647,47.208476,20.23,0.07
GaiaX22-52026,211541381447111552,2022-09-30T15:25:22,89.061628,50.124015,20.55,0.05
GaiaX22-52025,5657069461869988864,2022-09-30T15:04:43,146.215321,-27.621444,20.21,0.07
GaiaX22-52024,5661903086786416640,2022-09-30T15:01:19,144.156374,-24.692849,19.87,0.03
GaiaX22-52023,510316486448145536,2022-09-30T14:49:48,19.831840,59.798875,20.56,0.14
GaiaX22-52022,5732598317193047680,2022-09-30T14:49:11,137.449171,-13.905298,20.52,0.12
GaiaX22-52021,5737282064930963968,2022-09-30T14:45:36,135.992530,-10.470242,19.40,0.08
GaiaX22-52020,420671482363087872,2022-09-30T14:40:40,3.514862,55.377468,18.42,0.01
GaiaX22-52019,5761025743654966144,2022-09-30T14:39:26,132.544440,-4.885418,18.52,0.03
GaiaX22-52018,3072180434569118976,2022-09-30T14:37:02,131.360626,-2.644979,19.83,0.07
GaiaX22-52017,3072235341431033216,2022-09-30T14:36:48,131.014868,-2.510509,20.58,0.04
GaiaX22-52016,3074854824805487232,2022-09-30T14:35:15,130.551491,-0.932809,20.14,0.03
GaiaX22-52015,3074905333620888960,2022-09-30T14:35:07,130.517411,-0.798445,19.47,0.06
GaiaX22-52014,1992903909569140992,2022-09-30T14:34:32,354.167455,52.150783,19.85,0.09
GaiaX22-52013,3078557017896876544,2022-09-30T14:32:44,129.059924,1.345695,19.60,0.01
GaiaX22-52012,3079478786600087936,2022-09-30T14:32:08,128.693455,1.886528,17.95,0.03
GaiaX22-52011,3092697699500801280,2022-09-30T14:28:50,127.299611,5.119962,19.57,0.02
GaiaX22-52010,1933409919500833280,2022-09-30T14:20:42,339.391882,41.936823,20.59,0.09
GaiaX22-52009,667238820303987456,2022-09-30T14:16:43,120.359150,16.445769,19.66,0.04
GaiaX22-52008,1907053045233927424,2022-09-30T14:14:37,334.233699,37.251849,20.61,0.08
GaiaX22-52007,670208738648315136,2022-09-30T14:13:53,118.949263,19.233538,20.63,0.04
GaiaX22-52006,1906685636549961856,2022-09-30T14:13:48,333.466495,36.691127,19.84,0.01
GaiaX22-52005,673805619138277504,2022-09-30T14:11:35,117.667460,21.457571,19.05,0.06
GaiaX22-52004,1897306458758944512,2022-09-30T14:05:35,328.212188,29.699989,20.62,0.02
GaiaX22-52003,1785018352739981568,2022-09-30T13:50:51,319.807575,17.511777,20.39,0.02
GaiaX22-52002,1785037078797392000,2022-09-30T13:50:51,319.554456,17.687690,17.96,0.04
GaiaX22-52001,1757455108058733056,2022-09-30T13:44:57,316.665929,12.738468,19.72,0.07
GaiaX22-52000,1757405389517315968,2022-09-30T13:44:39,316.617090,12.416544,19.87,0.05
GaiaX22-51999,968307197296724864,2022-09-30T13:44:23,95.456759,45.623024,19.80,0.08
GaiaX22-51998,1757038668028392320,2022-09-30T13:43:14,315.987476,11.200756,20.40,0.07
GaiaX22-51997,510204370620134016,2022-09-30T13:04:03,21.483267,60.192097,18.99,0.03
GaiaX22-51996,1908514639780363776,2022-09-30T12:29:48,336.082284,38.277324,20.61,0.15
GaiaX22-51995,1784789551242723328,2022-09-30T12:03:46,319.636856,17.019271,19.80,0.06
GaiaX22-51994,1784794980081384832,2022-09-30T12:03:46,319.473619,17.134107,19.22,0.04
GaiaX22-51993,1784794980081384960,2022-09-30T12:03:46,319.475937,17.132840,19.90,0.06
GaiaX22-51992,1757222870585614976,2022-09-30T11:58:22,317.325707,12.264888,19.77,0.10
GaiaX22-51991,1757184525117607040,2022-09-30T11:57:43,316.761864,11.886174,20.10,0.05
GaiaX22-51990,1756584844605823872,2022-09-30T11:56:12,316.012861,10.639721,19.59,0.04
GaiaX22-51989,1738124972086690048,2022-09-30T11:53:07,314.416461,8.180936,18.99,0.07
GaiaX22-51988,1737465643066199040,2022-09-30T11:52:22,314.455182,7.292376,19.35,0.08
GaiaX22-51987,1737313360707202176,2022-09-30T11:51:28,313.984346,6.579160,18.41,0.06
GaiaX22-51986,1737299891689767936,2022-09-30T11:51:12,313.910848,6.332530,19.12,0.03
GaiaX22-51985,1734429994541923712,2022-09-30T11:48:46,312.403266,4.565654,18.90,0.08
GaiaX22-51984,1734357220616062976,2022-09-30T11:48:36,312.681822,4.188098,19.65,0.02
GaiaX22-51983,1734009293905597312,2022-09-30T11:47:17,311.988924,3.164996,19.79,0.03
GaiaX22-51982,1733971154596011520,2022-09-30T11:47:06,311.915056,3.007971,19.50,0.03
GaiaX22-51981,1734169685164558208,2022-09-30T11:46:59,311.600765,3.091566,19.75,0.04
GaiaX22-51980,4231865069559928576,2022-09-30T11:46:15,311.597537,2.253865,19.92,0.04
GaiaX22-51979,4228703664391791872,2022-09-30T11:45:14,311.128502,1.434938,16.52,0.00
GaiaX22-51978,4228051997597356800,2022-09-30T11:43:17,310.294058,-0.214239,19.43,0.02
GaiaX22-51977,4226487976664020864,2022-09-30T11:41:55,309.384690,-1.136256,19.87,0.03
GaiaX22-51976,4226205299099460352,2022-09-30T11:41:45,309.299798,-1.261990,18.44,0.01
GaiaX22-51975,4226145994191045760,2022-09-30T11:41:08,309.156203,-1.854731,19.16,0.01
GaiaX22-51974,4226071708436697856,2022-09-30T11:40:54,309.258968,-2.198719,18.46,0.01
GaiaX22-51973,4225696568818691456,2022-09-30T11:40:27,308.915718,-2.467746,20.67,0.11
GaiaX22-51972,4224900797275810304,2022-09-30T11:40:11,308.984216,-2.822387,20.13,0.04
GaiaX22-51971,4225545660848980992,2022-09-30T11:39:33,308.277182,-3.056404,18.95,0.02
GaiaX22-51970,4225505356875876608,2022-09-30T11:39:08,308.132124,-3.424509,19.37,0.02
GaiaX22-51969,4218739477711428864,2022-09-30T11:38:40,307.933222,-3.813315,19.31,0.02
GaiaX22-51968,4218712677115506304,2022-09-30T11:38:26,307.982357,-4.109373,20.30,0.04
GaiaX22-51967,4218466042910309120,2022-09-30T11:36:56,307.311882,-5.332290,18.41,0.01
GaiaX22-51966,4216101680593752192,2022-09-30T11:34:18,305.973011,-7.383085,19.27,0.03
GaiaX22-51965,5459661013916994432,2022-09-30T10:57:45,151.099998,-32.985604,20.42,0.04
GaiaX22-51964,5681502706183392128,2022-09-30T10:40:53,141.017571,-18.462642,20.25,0.07
GaiaX22-51963,5736369951315708288,2022-09-30T10:33:04,136.922986,-11.391998,20.63,0.05
GaiaX22-51962,867804756413991808,2022-09-30T09:54:54,116.149215,24.418598,19.38,0.07
GaiaX22-51961,867804378456869888,2022-09-30T09:54:54,116.147878,24.417858,19.34,0.08
GaiaX22-51960,873593650771666944,2022-09-30T09:49:56,112.882802,29.060681,20.67,0.13
GaiaX22-51959,965172249128244736,2022-09-30T09:31:39,97.859936,45.560716,20.11,0.02
GaiaX22-51958,264703043526408192,2022-09-30T09:20:47,84.224045,53.877021,19.97,0.05
GaiaX22-51957,5446022809128584704,2022-09-30T09:15:24,153.853735,-36.507812,19.05,0.02
GaiaX22-51956,425940170284454016,2022-09-30T08:46:47,14.190763,59.150422,20.19,0.04
GaiaX22-51955,3072269976047330944,2022-09-30T08:36:25,131.335174,-2.247996,18.40,0.02
GaiaX22-51954,3074885679850566272,2022-09-30T08:34:56,130.971739,-0.702247,18.90,0.02
GaiaX22-51953,3074940586712481024,2022-09-30T08:34:43,130.897624,-0.480608,19.87,0.08
GaiaX22-51952,3075233022444394368,2022-09-30T08:33:49,130.190954,0.254699,20.25,0.02
GaiaX22-51951,3092391313713862272,2022-09-30T08:29:33,127.968202,4.270228,20.67,0.07
GaiaX22-51950,3092420553851216512,2022-09-30T08:29:14,127.882596,4.585326,18.75,0.02
GaiaX22-51949,3093880086817347584,2022-09-30T08:27:16,127.193199,6.594134,19.08,0.03
GaiaX22-51948,599272921346342656,2022-09-30T08:25:36,126.136957,8.099580,18.62,0.09
GaiaX22-51947,1897959809186334848,2022-09-30T08:07:48,329.935877,31.615776,20.34,0.05
GaiaX22-51946,1785595561982921728,2022-09-30T07:52:19,320.718010,18.880070,19.55,0.05
GaiaX22-51945,965172249128244736,2022-09-30T07:45:04,97.859975,45.560724,20.10,0.04
GaiaX22-51944,1757121956034046976,2022-09-30T07:44:08,317.151826,11.717204,19.68,0.10
GaiaX22-51943,1756998364055305600,2022-09-30T07:43:18,316.375217,11.269850,17.43,0.03
GaiaX22-51942,214669766907927936,2022-09-30T07:38:02,89.570358,51.120834,20.66,0.14
GaiaX22-51941,280728528582532608,2022-09-30T07:28:09,74.156584,57.477948,20.57,0.04
GaiaX22-51940,486518553679653248,2022-09-30T07:18:13,54.095836,61.595118,20.03,0.03
GaiaX22-51939,1906640316055076096,2022-09-30T06:27:04,333.565262,36.696287,20.14,0.06
GaiaX22-51938,1785442042674585216,2022-09-30T06:05:01,320.519957,18.150991,19.80,0.06
GaiaX22-51937,1744456372356343936,2022-09-30T05:55:38,316.465188,9.931466,20.32,0.11
GaiaX22-51936,1737829718854991616,2022-09-30T05:52:36,315.148526,7.352972,20.05,0.06
GaiaX22-51935,1737276389628740992,2022-09-30T05:50:58,313.889375,6.315815,19.21,0.07
GaiaX22-51934,1734679446241798144,2022-09-30T05:49:29,313.750492,4.736768,19.01,0.06
GaiaX22-51933,1733931469098218112,2022-09-30T05:47:16,312.673428,2.941042,20.23,0.13
GaiaX22-51932,1733945453511735040,2022-09-30T05:47:11,312.376548,3.028949,19.32,0.04
GaiaX22-51931,1730887574235514368,2022-09-30T05:46:43,312.474763,2.444160,20.35,0.03
GaiaX22-51930,1730882076677378048,2022-09-30T05:46:29,312.260186,2.329597,19.64,0.06
GaiaX22-51929,4228848044014532608,2022-09-30T05:46:11,312.322675,1.944063,18.78,0.03
GaiaX22-51928,4224695360405146240,2022-09-30T05:39:11,309.116474,-3.789867,20.03,0.08
