#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-72961,5421104783269127040,2021-02-11T12:53:19,153.709365,-38.191640,15.82,0.01
GaiaX21-72960,5383690051840100480,2021-02-11T10:51:21,172.339940,-40.205141,19.93,0.07
GaiaX21-72959,6149311437416644096,2021-02-11T10:41:51,183.895769,-39.980891,20.60,0.11
GaiaX21-72958,1907131832113428096,2021-02-11T09:42:57,333.981274,37.779802,19.15,0.07
GaiaX21-72957,1923355572853547904,2021-02-11T09:30:11,351.223392,39.992679,20.34,0.04
GaiaX21-72956,319256378088640384,2021-02-11T09:05:24,25.663731,36.606660,20.38,0.06
GaiaX21-72955,64941365813143040,2021-02-11T08:38:24,57.096995,23.435262,19.83,0.05
GaiaX21-72954,3240938014685174144,2021-02-11T08:13:06,80.142519,6.555916,18.88,0.01
GaiaX21-72953,3224382599385731200,2021-02-11T08:09:00,83.539972,3.662831,20.57,0.02
GaiaX21-72952,3021382825568109056,2021-02-11T07:57:30,92.939098,-4.290017,19.35,0.07
GaiaX21-72951,3008235002965351936,2021-02-11T07:55:15,94.816193,-5.793510,18.82,0.09
GaiaX21-72950,1929288400158760960,2021-02-11T07:49:26,343.195168,39.471823,18.76,0.02
GaiaX21-72949,1923355572853547904,2021-02-11T07:43:38,351.223394,39.992694,20.41,0.06
GaiaX21-72948,380600983660699648,2021-02-11T07:30:57,9.084845,39.423049,20.62,0.04
GaiaX21-72947,321722960626021376,2021-02-11T07:22:53,20.222842,37.739872,19.83,0.03
GaiaX21-72946,319573209235797760,2021-02-11T07:19:57,24.367313,37.306391,20.44,0.05
GaiaX21-72945,329384323291959424,2021-02-11T07:13:44,32.373832,34.959226,18.39,0.06
GaiaX21-72944,5383951392010668928,2021-02-11T06:38:05,171.938749,-39.662337,19.98,0.11
GaiaX21-72943,3240938014685174144,2021-02-11T06:26:33,80.142540,6.555943,18.86,0.02
GaiaX21-72942,3026199751649056768,2021-02-11T06:15:12,89.720892,-1.128072,20.47,0.08
GaiaX21-72941,6163886804073272064,2021-02-11T06:07:36,207.417434,-36.181061,19.66,0.03
GaiaX21-72940,6122854404510958336,2021-02-11T06:00:29,214.817459,-33.923915,20.67,0.03
GaiaX21-72939,5434220960555782016,2021-02-11T05:09:27,150.900058,-36.244675,18.01,0.04
GaiaX21-72938,5422177219422802304,2021-02-11T05:09:11,150.937097,-36.861894,17.47,0.02
GaiaX21-72937,5445162235121112832,2021-02-11T05:06:31,154.080593,-37.398481,19.77,0.05
GaiaX21-72936,5393600431179462400,2021-02-11T04:58:36,163.338168,-39.099017,20.63,0.08
GaiaX21-72935,5393984744851052672,2021-02-11T04:58:23,163.709409,-38.800063,20.24,0.01
GaiaX21-72934,5394011167489858944,2021-02-11T04:58:18,163.869063,-38.613449,19.43,0.03
GaiaX21-72933,5393858644611706240,2021-02-11T04:57:42,164.605575,-38.622238,20.36,0.05
GaiaX21-72932,5395952458344906240,2021-02-11T04:53:14,169.837419,-39.606930,19.63,0.01
GaiaX21-72931,5395987539637783552,2021-02-11T04:53:03,170.146185,-39.239317,19.47,0.08
GaiaX21-72930,5381753605701018752,2021-02-11T04:47:42,176.577259,-39.487135,19.49,0.08
GaiaX21-72929,5381745840400149248,2021-02-11T04:47:29,176.848297,-39.443018,19.63,0.03
GaiaX21-72928,3459268897608226688,2021-02-11T04:44:52,179.985552,-39.438993,19.02,0.04
GaiaX21-72927,3459614144259457408,2021-02-11T04:44:18,180.679558,-39.240668,18.72,0.04
GaiaX21-72926,6163991498196089984,2021-02-11T04:20:55,207.338335,-35.471924,20.50,0.12
GaiaX21-72925,6122036814543455872,2021-02-11T04:19:08,209.196432,-34.929911,20.53,0.11
GaiaX21-72924,370568592893009024,2021-02-11T03:12:06,16.205648,38.153866,20.63,0.14
GaiaX21-72923,329217163166371200,2021-02-11T03:01:04,30.785068,34.754855,20.19,0.07
GaiaX21-72922,328912014328490496,2021-02-11T03:00:06,31.660321,33.841407,19.10,0.02
GaiaX21-72921,128960773937134848,2021-02-11T02:49:44,44.101160,29.213336,20.33,0.05
GaiaX21-72920,116882329466704896,2021-02-11T02:49:15,44.622743,28.934822,20.64,0.06
GaiaX21-72919,116961940980245632,2021-02-11T02:48:51,45.159505,28.830384,20.32,0.02
GaiaX21-72918,115894693147981568,2021-02-11T02:47:31,46.667099,28.158524,20.67,0.02
GaiaX21-72917,3312748424766381952,2021-02-11T02:27:16,67.122226,15.933111,19.43,0.11
GaiaX21-72916,3223622699412152320,2021-02-11T02:07:43,83.741688,2.268577,19.35,0.04
GaiaX21-72915,1947754732310559872,2021-02-11T02:02:57,325.771117,34.853599,20.63,0.04
GaiaX21-72914,3021070151947556096,2021-02-11T01:57:54,92.049276,-4.259372,19.26,0.02
GaiaX21-72913,3007819215770373888,2021-02-11T01:54:56,94.502413,-6.246891,18.37,0.05
GaiaX21-72912,328912014328490496,2021-02-11T01:13:32,31.660325,33.841415,19.12,0.02
GaiaX21-72911,116882329466704896,2021-02-11T01:02:41,44.622723,28.934794,20.64,0.04
GaiaX21-72910,6153439759979482240,2021-02-11T00:23:17,189.337724,-38.393880,20.20,0.02
GaiaX21-72909,6165794250586393728,2021-02-11T00:15:07,198.683217,-37.171497,18.08,0.02
GaiaX21-72908,6163067496108233088,2021-02-11T00:11:47,202.394404,-36.597029,20.07,0.02
GaiaX21-72907,6164589220200662784,2021-02-11T00:11:06,203.098865,-36.232082,20.52,0.04
GaiaX21-72906,6122503282353709056,2021-02-11T00:03:43,210.917916,-34.184001,15.58,0.01
GaiaX21-72905,6218318711330062720,2021-02-10T23:50:34,223.602343,-29.000384,19.53,0.05
GaiaX21-72904,5445241640476496384,2021-02-10T23:06:24,154.081348,-37.001864,19.37,0.03
GaiaX21-72903,5442249903695295232,2021-02-10T23:03:17,157.797103,-37.432730,19.48,0.05
GaiaX21-72902,5441466020624257152,2021-02-10T23:02:21,158.948032,-37.478854,20.50,0.03
GaiaX21-72901,5393897436756346496,2021-02-10T22:57:03,165.206602,-38.220339,19.92,0.05
GaiaX21-72900,5393870430001991296,2021-02-10T22:56:55,165.266529,-38.614699,18.55,0.01
GaiaX21-72899,5396707032561891584,2021-02-10T22:54:55,167.772909,-38.317743,20.29,0.06
GaiaX21-72898,5396281109244684672,2021-02-10T22:53:42,169.218961,-38.420182,20.59,0.05
GaiaX21-72897,5385340418790966656,2021-02-10T22:49:57,173.622527,-39.094596,19.43,0.04
GaiaX21-72896,5384961087280525184,2021-02-10T22:48:31,175.419096,-38.562356,19.07,0.02
GaiaX21-72895,3459700284123554304,2021-02-10T22:44:28,180.207609,-38.708754,19.86,0.11
GaiaX21-72894,6150621402442716928,2021-02-10T22:39:22,186.226976,-38.461801,18.60,0.07
GaiaX21-72893,6153439759979482240,2021-02-10T22:36:42,189.337745,-38.393915,20.23,0.05
GaiaX21-72892,6142546211087862400,2021-02-10T22:29:26,197.638152,-37.157452,20.66,0.04
GaiaX21-72891,6239398926206654336,2021-02-10T21:52:08,233.850015,-23.363731,20.57,0.07
GaiaX21-72890,1947754732310559872,2021-02-10T21:49:17,325.771109,34.853600,20.59,0.09
GaiaX21-72889,1928055881982827392,2021-02-10T21:36:06,342.555835,37.907636,19.65,0.02
GaiaX21-72888,379662516131882752,2021-02-10T21:20:19,4.269863,38.657273,19.66,0.06
GaiaX21-72887,379662516131882624,2021-02-10T21:20:19,4.269953,38.658253,19.47,0.11
GaiaX21-72886,3222561945568292480,2021-02-10T20:06:20,84.506312,1.234135,20.57,0.10
GaiaX21-72885,3219297048869983616,2021-02-10T20:05:05,85.344630,0.175363,19.58,0.04
GaiaX21-72884,3021217005470649088,2021-02-10T19:57:55,91.349289,-4.622257,18.45,0.05
GaiaX21-72883,3007445587974128384,2021-02-10T19:53:49,94.717487,-7.371330,19.88,0.01
GaiaX21-72882,1928055881982827392,2021-02-10T19:49:32,342.555832,37.907645,19.66,0.02
GaiaX21-72881,2953786774851745408,2021-02-10T19:48:05,99.548678,-11.084840,20.41,0.13
GaiaX21-72880,1919995224800766464,2021-02-10T19:42:17,352.401098,38.623425,19.86,0.06
GaiaX21-72879,1919258861240757248,2021-02-10T19:39:22,356.367039,38.335291,20.20,0.03
