#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-158463,656980823497319424,2021-11-28T13:54:33,123.602860,17.170912,19.39,0.10
GaiaX21-158462,896118555217727744,2021-11-28T11:47:09,115.611322,37.800518,14.60,0.02
GaiaX21-158461,924786087528276992,2021-11-28T11:43:00,113.910046,41.835561,20.39,0.05
GaiaX21-158460,1765123377026661376,2021-11-28T09:39:31,315.764440,18.650887,19.80,0.07
GaiaX21-158459,3073394398485810816,2021-11-28T08:12:00,130.182390,-0.990442,19.80,0.09
GaiaX21-158458,599234575877814016,2021-11-28T08:02:50,127.519058,8.604023,19.18,0.01
GaiaX21-158457,287026393747591936,2021-11-28T07:02:51,89.671523,64.333562,20.43,0.06
GaiaX21-158456,480344761527096576,2021-11-28T07:01:00,87.610212,65.945040,20.51,0.06
GaiaX21-158455,972969813793141888,2021-11-28T05:40:58,113.031685,43.520903,20.34,0.03
GaiaX21-158454,1000994750278768512,2021-11-28T05:25:42,101.137621,56.945403,19.98,0.07
GaiaX21-158453,1764100075299326720,2021-11-28T05:24:02,315.206218,17.075938,20.05,0.10
GaiaX21-158452,4226286491158769536,2021-11-28T05:03:13,309.883366,-1.267718,18.87,0.03
GaiaX21-158451,4226199870260616192,2021-11-28T05:02:56,309.456976,-1.371442,20.38,0.05
GaiaX21-158450,543461264447807232,2021-11-28T05:01:39,57.211545,72.184563,20.13,0.04
GaiaX21-158449,6908342453385840256,2021-11-28T04:57:58,308.253357,-5.821159,19.31,0.05
GaiaX21-158448,6907869010548062848,2021-11-28T04:57:20,308.476940,-6.546691,20.17,0.06
GaiaX21-158447,6904182829095827072,2021-11-28T04:52:13,307.013962,-11.075377,18.97,0.02
GaiaX21-158446,6904050441025661056,2021-11-28T04:51:29,306.426139,-11.565622,19.13,0.05
GaiaX21-158445,534889609243702528,2021-11-28T04:49:22,19.071374,71.725358,18.72,0.02
GaiaX21-158444,6876737678834081536,2021-11-28T04:49:09,305.597334,-13.571925,19.97,0.04
GaiaX21-158443,6872548986213655296,2021-11-28T04:43:21,304.063704,-18.827793,20.04,0.02
GaiaX21-158442,6750195813309058304,2021-11-28T04:30:57,299.540193,-29.821573,19.07,0.02
GaiaX21-158441,1954482059850660736,2021-11-28T04:06:04,326.373880,41.091802,19.84,0.04
GaiaX21-158440,6634848281821733120,2021-11-28T03:57:16,277.991774,-59.565556,19.06,0.05
GaiaX21-158439,1839973352645708672,2021-11-28T03:45:22,318.516965,23.497279,20.52,0.04
GaiaX21-158438,1764251876621720192,2021-11-28T03:38:37,316.425197,17.702986,19.94,0.03
GaiaX21-158437,1764243011809222528,2021-11-28T03:38:28,316.091520,17.694069,20.09,0.04
GaiaX21-158436,1763277812403736704,2021-11-28T03:35:50,315.222695,15.441205,19.94,0.03
GaiaX21-158435,1763164528346345472,2021-11-28T03:34:53,314.944416,14.632743,19.73,0.04
GaiaX21-158434,1756769699998884992,2021-11-28T03:30:40,314.106033,10.816239,20.47,0.02
GaiaX21-158433,5419306360209453824,2021-11-28T02:50:44,147.324728,-41.533664,19.43,0.09
GaiaX21-158432,6846938130584716672,2021-11-28T02:47:43,301.713800,-27.219952,17.11,0.05
GaiaX21-158431,3072218333360343168,2021-11-28T02:13:12,131.641985,-2.348569,20.37,0.05
GaiaX21-158430,3075156915623730944,2021-11-28T02:10:56,130.486505,-0.061191,18.37,0.01
GaiaX21-158429,3079179616353895040,2021-11-28T02:08:24,129.917361,2.631536,19.40,0.02
GaiaX21-158428,594777087021900160,2021-11-28T02:05:25,128.625107,5.671389,19.39,0.04
GaiaX21-158427,595719643363011456,2021-11-28T02:04:13,128.212291,6.924813,19.44,0.04
GaiaX21-158426,596092068566098560,2021-11-28T02:03:16,128.354383,7.992984,19.60,0.03
GaiaX21-158425,600914492206870784,2021-11-28T02:00:27,127.318519,10.870396,19.54,0.01
GaiaX21-158424,601102646133379072,2021-11-28T02:00:07,126.854625,11.153153,19.42,0.02
GaiaX21-158423,649270051522807680,2021-11-28T01:59:13,126.508211,12.055257,19.21,0.08
GaiaX21-158422,651290679016390528,2021-11-28T01:57:25,126.174734,13.960396,20.46,0.04
GaiaX21-158421,651317170374672768,2021-11-28T01:57:20,126.384943,14.106186,19.28,0.01
GaiaX21-158420,652046558903474304,2021-11-28T01:57:16,126.078655,14.109756,19.91,0.02
GaiaX21-158419,652869268479706752,2021-11-28T01:55:26,125.573935,16.009025,19.87,0.01
GaiaX21-158418,655873168608185856,2021-11-28T01:55:20,125.488739,16.099330,19.05,0.06
GaiaX21-158417,652879301523342976,2021-11-28T01:55:18,125.837417,16.212406,19.40,0.03
GaiaX21-158416,656169418268968064,2021-11-28T01:54:24,125.021190,17.024802,19.24,0.02
GaiaX21-158415,657143791732531456,2021-11-28T01:53:23,124.751187,18.061316,19.66,0.01
GaiaX21-158414,675609024366317824,2021-11-28T01:51:10,124.108500,20.338554,19.80,0.05
GaiaX21-158413,675977257682711424,2021-11-28T01:50:25,123.867074,21.109464,18.32,0.05
GaiaX21-158412,676933832795935360,2021-11-28T01:49:03,122.973651,22.398194,20.44,0.07
GaiaX21-158411,677333127316981120,2021-11-28T01:48:39,123.446145,22.923605,18.78,0.05
GaiaX21-158410,681107956895276032,2021-11-28T01:46:21,122.154305,25.133657,19.31,0.09
GaiaX21-158409,973677933640623872,2021-11-28T01:25:40,112.072461,45.017971,20.52,0.13
GaiaX21-158408,495235413143150336,2021-11-28T00:48:26,57.614139,71.359483,19.77,0.03
GaiaX21-158407,5737325839238762496,2021-11-28T00:34:54,134.151316,-11.092357,20.22,0.06
GaiaX21-158406,3079179616353895040,2021-11-28T00:21:50,129.917344,2.631529,19.39,0.02
GaiaX21-158405,650828334378111616,2021-11-28T00:12:08,126.706536,12.661538,18.59,0.01
GaiaX21-158404,652879301523342976,2021-11-28T00:08:43,125.837428,16.212396,19.41,0.01
GaiaX21-158403,676934038954376960,2021-11-28T00:02:28,122.974230,22.401230,20.43,0.02
GaiaX21-158402,919880719481151616,2021-11-27T23:47:07,116.694541,37.527675,18.90,0.03
GaiaX21-158401,923300887837166464,2021-11-27T23:45:00,115.601090,39.535222,20.66,0.03
GaiaX21-158400,924786087528276992,2021-11-27T23:42:28,113.910077,41.835565,20.30,0.01
GaiaX21-158399,1846875055854484224,2021-11-27T23:35:10,320.140989,26.255753,20.47,0.04
GaiaX21-158398,1840748817582846464,2021-11-27T23:33:51,319.510469,25.201386,20.17,0.02
GaiaX21-158397,1840512182065462912,2021-11-27T23:33:05,319.386325,24.485457,20.40,0.04
GaiaX21-158396,1791663801018000640,2021-11-27T23:29:56,318.146830,21.879181,19.70,0.02
GaiaX21-158395,1764048295173624064,2021-11-27T23:24:03,316.255599,16.857505,19.75,0.02
GaiaX21-158394,1006142663722271872,2021-11-27T23:19:41,94.427911,61.494943,19.33,0.05
GaiaX21-158393,1006144416068929024,2021-11-27T23:19:41,94.508288,61.527373,16.87,0.04
GaiaX21-158392,4225392828724846464,2021-11-27T23:02:39,310.690406,-1.971126,19.08,0.03
GaiaX21-158391,6914533528485660928,2021-11-27T22:59:39,309.817033,-4.601495,20.12,0.06
GaiaX21-158390,546175099662143872,2021-11-27T22:54:02,33.867416,71.936404,18.65,0.07
GaiaX21-158389,546157816713747200,2021-11-27T22:53:40,32.812882,71.777576,18.91,0.02
GaiaX21-158388,522384760416618240,2021-11-27T22:53:00,30.811055,71.776527,19.10,0.09
GaiaX21-158387,6904191178512276224,2021-11-27T22:52:09,307.123721,-10.966106,19.94,0.01
GaiaX21-158386,6901048602483698432,2021-11-27T22:51:25,307.158628,-11.735737,19.64,0.04
GaiaX21-158385,6876562615968501504,2021-11-27T22:49:13,306.231645,-13.564437,19.57,0.03
GaiaX21-158384,533180006099804288,2021-11-27T22:48:38,18.763218,70.309821,19.19,0.08
GaiaX21-158383,6875307557806502400,2021-11-27T22:48:25,306.547627,-14.511391,20.14,0.02
GaiaX21-158382,6875093737163403776,2021-11-27T22:47:10,306.048503,-15.564967,18.87,0.04
GaiaX21-158381,6854166423105207936,2021-11-27T22:41:31,304.374437,-20.637631,18.18,0.06
GaiaX21-158380,528440939180861696,2021-11-27T22:40:42,1.002424,66.693185,19.60,0.02
GaiaX21-158379,1792262450740382976,2021-11-27T21:45:41,319.793132,23.480873,19.67,0.09
GaiaX21-158378,1792262450740383104,2021-11-27T21:45:41,319.794794,23.480322,19.62,0.03
GaiaX21-158377,1764001325409904256,2021-11-27T21:38:26,317.004926,17.473114,20.06,0.03
GaiaX21-158376,1763886873121411968,2021-11-27T21:37:33,316.829235,16.672067,19.13,0.06
GaiaX21-158375,1760263363833777664,2021-11-27T21:35:54,316.601599,15.133407,20.63,0.07
GaiaX21-158374,1756747194370268672,2021-11-27T21:30:42,314.618516,10.835537,17.37,0.01
GaiaX21-158373,1756747263089745280,2021-11-27T21:30:42,314.615302,10.836620,16.77,0.01
GaiaX21-158372,1756476680149752576,2021-11-27T21:29:56,314.751568,10.022974,19.68,0.03
GaiaX21-158371,1750402428159537920,2021-11-27T21:29:33,314.755652,9.639085,20.51,0.08
GaiaX21-158370,1734004517901782656,2021-11-27T21:22:12,312.469057,3.341423,19.66,0.03
GaiaX21-158369,4225392828724846464,2021-11-27T21:16:06,310.690413,-1.971128,19.06,0.02
GaiaX21-158368,5737163798711315072,2021-11-27T20:21:46,135.694188,-11.399857,18.22,0.01
GaiaX21-158367,582453073503300352,2021-11-27T20:06:12,129.901119,4.771394,20.22,0.12
GaiaX21-158366,595035540975184896,2021-11-27T20:04:01,129.323019,7.065635,18.67,0.02
GaiaX21-158365,650930966916873728,2021-11-27T19:58:19,127.155189,12.889527,19.49,0.07
GaiaX21-158364,651719729070603648,2021-11-27T19:56:36,126.943793,14.737599,19.71,0.02
GaiaX21-158363,652558347205255808,2021-11-27T19:56:01,126.278471,15.226275,18.44,0.02
GaiaX21-158362,652852844524789248,2021-11-27T19:55:19,125.872706,15.903640,19.87,0.03
GaiaX21-158361,652952556483923328,2021-11-27T19:55:12,126.262454,16.110392,19.38,0.01
GaiaX21-158360,652879301523342976,2021-11-27T19:55:02,125.837453,16.212419,19.45,0.03
GaiaX21-158359,655986143427409408,2021-11-27T19:54:39,125.867775,16.630546,18.93,0.00
GaiaX21-158358,656045310896884096,2021-11-27T19:54:13,126.138689,17.160844,19.24,0.06
GaiaX21-158357,663605381050794240,2021-11-27T19:51:32,125.140327,19.884002,18.41,0.04
GaiaX21-158356,683753519310068352,2021-11-27T19:44:05,122.177179,27.320047,19.07,0.06
GaiaX21-158355,919880444603261184,2021-11-27T19:33:26,116.629849,37.505586,19.90,0.07
GaiaX21-158354,919880444603261312,2021-11-27T19:33:26,116.628259,37.505037,19.89,0.08
GaiaX21-158353,652879301523342976,2021-11-27T18:08:27,125.837387,16.212403,19.41,0.01
GaiaX21-158352,1962678060040114688,2021-11-27T17:58:02,331.538756,45.003457,19.48,0.08
GaiaX21-158351,923402627021491840,2021-11-27T17:44:26,115.743807,39.889781,20.55,0.02
GaiaX21-158350,972966034221937920,2021-11-27T17:40:32,113.059590,43.429987,20.36,0.03
GaiaX21-158349,979592206687587968,2021-11-27T17:34:22,108.894970,48.996920,20.63,0.15
GaiaX21-158348,1001235749485348992,2021-11-27T17:24:32,99.609216,57.202264,19.68,0.05
GaiaX21-158347,1738172903921507840,2021-11-27T17:14:45,314.704839,8.509990,18.95,0.01
GaiaX21-158346,6906825230417085568,2021-11-27T16:56:29,309.406499,-7.395317,20.50,0.05
GaiaX21-158345,533896131763665920,2021-11-27T16:50:45,25.185400,70.860334,19.66,0.02
GaiaX21-158344,6860341864529335936,2021-11-27T16:42:48,305.281172,-19.485099,19.06,0.08
GaiaX21-158343,6853306330135268736,2021-11-27T16:40:42,304.538372,-21.340809,20.65,0.06
GaiaX21-158342,6850578269986273664,2021-11-27T16:35:57,302.674435,-25.460801,18.73,0.08
GaiaX21-158341,1849276698483654528,2021-11-27T15:53:09,323.281763,29.669018,20.37,0.05
GaiaX21-158340,1784865486263401856,2021-11-27T15:38:14,318.439892,16.848610,19.68,0.03
GaiaX21-158339,1756575052080195584,2021-11-27T15:30:52,315.796443,10.689684,19.79,0.05
GaiaX21-158338,1744518254244917248,2021-11-27T15:30:22,316.051853,10.074168,20.59,0.05
GaiaX21-158337,602394159980247040,2021-11-27T13:59:49,128.397195,11.222143,19.56,0.08
GaiaX21-158336,651701930726138112,2021-11-27T13:56:30,127.036781,14.572895,19.22,0.03
GaiaX21-158335,652528694751063936,2021-11-27T13:55:46,126.867973,15.331784,19.75,0.06
GaiaX21-158334,652726297606348160,2021-11-27T13:55:12,127.138350,16.015141,19.09,0.02
GaiaX21-158333,656027615631644800,2021-11-27T13:54:09,126.328708,16.989319,19.71,0.05
GaiaX21-158332,662048575663776768,2021-11-27T13:53:57,126.419810,17.238286,19.22,0.02
GaiaX21-158331,662057990232089728,2021-11-27T13:53:51,126.671280,17.392756,19.39,0.02
GaiaX21-158330,662087917564209280,2021-11-27T13:53:39,126.597407,17.598749,19.44,0.03
GaiaX21-158329,663402177557285632,2021-11-27T13:51:44,125.885531,19.539388,19.67,0.01
GaiaX21-158328,677787775375118592,2021-11-27T13:46:47,123.652269,24.428764,19.95,0.11
GaiaX21-158327,683862336600573696,2021-11-27T13:43:37,122.146993,27.531868,20.17,0.04
GaiaX21-158326,683921263551881216,2021-11-27T11:56:42,122.009967,27.862366,20.66,0.04
GaiaX21-158325,979864919933085312,2021-11-27T11:33:09,107.957636,49.778153,19.92,0.06
GaiaX21-158324,979864919933085440,2021-11-27T11:33:09,107.956529,49.777722,20.05,0.04
GaiaX21-158323,1785061130614073728,2021-11-27T11:25:43,319.071189,17.689762,20.21,0.07
GaiaX21-158322,1784988940803763584,2021-11-27T09:38:55,319.305447,17.346284,20.02,0.04
GaiaX21-158321,1784679874958084096,2021-11-27T09:38:05,318.992335,16.655908,20.00,0.04
GaiaX21-158320,1784634004707363840,2021-11-27T09:37:49,319.122477,16.332516,19.95,0.06
