#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-69201,5286143751045090048,2021-01-23T07:23:06,102.218524,-64.235728,19.83,0.02
GaiaX21-69200,2341102783750848640,2021-01-23T06:46:38,357.475788,-22.207111,20.65,0.13
GaiaX21-69199,5474492051381101056,2021-01-23T06:33:37,156.534182,-23.310596,20.12,0.01
GaiaX21-69198,3555385695843723008,2021-01-23T04:41:47,159.166643,-18.387568,20.21,0.01
GaiaX21-69197,3788761917920511872,2021-01-23T04:28:03,164.657482,-5.223637,20.59,0.04
GaiaX21-69196,2257756538213017088,2021-01-23T04:26:44,272.584368,66.374064,20.33,0.03
GaiaX21-69195,4004190949137270400,2021-01-23T03:55:46,177.528652,24.194262,20.59,0.06
GaiaX21-69194,4004693700831177344,2021-01-23T03:54:36,178.606887,24.913964,19.83,0.06
GaiaX21-69193,2237562083009522560,2021-01-23T02:26:16,298.358503,60.825955,20.35,0.04
GaiaX21-69192,2834392112845008384,2021-01-23T01:32:45,338.776083,20.012092,20.23,0.12
GaiaX21-69191,5282115209160494976,2021-01-23T01:22:31,104.125641,-65.559262,19.96,0.05
GaiaX21-69190,5433836234564371072,2021-01-23T00:47:24,149.260793,-37.000661,19.96,0.03
GaiaX21-69189,2333388644533118464,2021-01-23T00:40:42,359.601166,-27.792859,19.27,0.06
GaiaX21-69188,3810427622746911232,2021-01-23T00:07:06,167.810172,1.384759,20.64,0.01
GaiaX21-69187,3979118098294301952,2021-01-22T23:46:04,175.699864,20.745179,20.27,0.03
GaiaX21-69186,1557685493240258176,2021-01-22T23:09:01,197.341083,51.456682,19.19,0.03
GaiaX21-69185,5433836234564371072,2021-01-22T23:00:50,149.260819,-37.000666,19.96,0.02
GaiaX21-69184,3555385695843723008,2021-01-22T22:41:31,159.166701,-18.387572,20.24,0.04
GaiaX21-69183,3788761952280260224,2021-01-22T22:27:46,164.674161,-5.210766,20.57,0.02
GaiaX21-69182,3974157342348913536,2021-01-22T22:02:55,173.903794,17.881514,20.02,0.05
GaiaX21-69181,3974132156660230528,2021-01-22T22:01:57,174.835177,18.478719,18.65,0.06
GaiaX21-69180,3975894467640941184,2021-01-22T22:00:45,175.288005,19.565580,20.11,0.11
GaiaX21-69179,3978969561145704064,2021-01-22T22:00:34,174.842488,19.999849,19.54,0.10
GaiaX21-69178,3979118098294301952,2021-01-22T21:59:29,175.699848,20.745178,20.26,0.04
GaiaX21-69177,3979620987425763328,2021-01-22T21:58:45,175.526005,21.661825,15.78,0.01
GaiaX21-69176,3979732038099272704,2021-01-22T21:58:04,176.099363,22.107226,20.55,0.06
GaiaX21-69175,4004239258929430272,2021-01-22T21:55:29,177.457954,24.268955,16.74,0.01
GaiaX21-69174,4004615876021481728,2021-01-22T21:55:18,177.591701,24.395968,20.18,0.04
GaiaX21-69173,4007110530467063552,2021-01-22T21:52:59,178.497606,26.483743,19.48,0.02
GaiaX21-69172,4007165471688716160,2021-01-22T21:52:49,178.393516,26.718690,19.71,0.02
GaiaX21-69171,1966944749279193472,2021-01-22T21:46:48,325.010283,43.258203,19.75,0.04
GaiaX21-69170,4029558915773145984,2021-01-22T21:41:17,183.867190,36.700127,20.48,0.04
GaiaX21-69169,2314830674960494720,2021-01-22T20:24:37,0.194470,-30.294029,19.95,0.04
GaiaX21-69168,4671771322415999488,2021-01-22T19:42:52,45.912628,-65.982534,20.44,0.03
GaiaX21-69167,4671784757076537216,2021-01-22T19:42:09,47.859885,-66.224809,18.89,0.01
GaiaX21-69166,2718027979779451904,2021-01-22T19:21:29,343.135326,10.213408,20.41,0.10
GaiaX21-69165,5290258845119292800,2021-01-22T19:12:56,124.253347,-60.562638,20.03,0.06
GaiaX21-69164,5314477581588872448,2021-01-22T19:11:12,126.623736,-59.007092,17.51,0.03
GaiaX21-69163,2393892982701007104,2021-01-22T18:50:42,354.588080,-18.260280,19.73,0.07
GaiaX21-69162,2334114459644503168,2021-01-22T18:40:54,358.488989,-27.686419,19.40,0.04
GaiaX21-69161,2314830674960494720,2021-01-22T18:38:04,0.194476,-30.294034,19.98,0.02
GaiaX21-69160,3555385695843723008,2021-01-22T18:27:50,159.166695,-18.387578,20.19,0.02
GaiaX21-69159,4932668732855172096,2021-01-22T18:18:15,13.474354,-48.801205,19.84,0.06
GaiaX21-69158,3788767827795530240,2021-01-22T18:14:04,164.685600,-5.201564,20.59,0.05
GaiaX21-69157,4700461497792383232,2021-01-22T18:00:48,36.173481,-63.265081,18.96,0.01
GaiaX21-69156,3915614876520068480,2021-01-22T17:57:07,171.069913,10.606953,19.51,0.10
GaiaX21-69155,4671784757076537216,2021-01-22T17:55:35,47.859860,-66.224827,18.82,0.02
GaiaX21-69154,3979731866300585088,2021-01-22T17:44:24,176.102551,22.089426,20.58,0.02
GaiaX21-69153,4027253617848498048,2021-01-22T17:31:23,181.807156,33.550513,20.65,0.02
GaiaX21-69152,4029558915773145984,2021-01-22T17:27:37,183.867307,36.700082,20.43,0.05
GaiaX21-69151,1534936632020042880,2021-01-22T17:21:55,186.568252,41.716093,20.07,0.05
GaiaX21-69150,1621255441631193856,2021-01-22T16:47:16,224.446593,65.896237,19.36,0.04
GaiaX21-69149,3555385695843723008,2021-01-22T16:41:16,159.166691,-18.387560,20.18,0.02
GaiaX21-69148,1649617172270738944,2021-01-22T16:36:28,248.905387,69.265048,20.58,0.05
GaiaX21-69147,1649049102719461760,2021-01-22T16:34:01,255.103568,69.166024,19.66,0.02
GaiaX21-69146,3763664396785688192,2021-01-22T16:29:22,164.184809,-7.105508,19.33,0.10
GaiaX21-69145,3788767827795538560,2021-01-22T16:27:29,164.690371,-5.197647,20.53,0.05
GaiaX21-69144,3789584352619220864,2021-01-22T16:25:48,165.099414,-3.495702,20.50,0.03
GaiaX21-69143,3811181475406999168,2021-01-22T16:20:24,167.452418,1.423535,20.62,0.02
GaiaX21-69142,2241598630713196160,2021-01-22T16:15:21,296.674714,63.948951,20.34,0.04
GaiaX21-69141,3915613467770803840,2021-01-22T16:10:39,170.951912,10.540287,19.69,0.03
GaiaX21-69140,3973759628376669184,2021-01-22T16:03:27,173.244159,17.345704,20.49,0.11
GaiaX21-69139,3979943900246199680,2021-01-22T15:57:37,175.775740,22.479183,19.14,0.05
GaiaX21-69138,4004085877057159040,2021-01-22T15:56:27,176.173265,23.571244,19.22,0.04
GaiaX21-69137,4005614816695042432,2021-01-22T15:53:37,177.572087,25.974295,20.48,0.04
GaiaX21-69136,4020133558502537984,2021-01-22T15:49:56,178.716761,29.444951,17.77,0.01
GaiaX21-69135,4020287902447680128,2021-01-22T15:48:42,179.523794,30.404954,20.13,0.05
GaiaX21-69134,4026299001236125312,2021-01-22T15:48:21,179.818204,30.640170,19.99,0.04
GaiaX21-69133,4027086938757624960,2021-01-22T15:46:20,180.549208,32.496669,19.26,0.03
GaiaX21-69132,4030429144867607296,2021-01-22T15:40:29,183.236612,37.618780,19.95,0.09
GaiaX21-69131,1534936563300573696,2021-01-22T15:35:21,186.571206,41.709505,20.10,0.03
GaiaX21-69130,1621259118123207040,2021-01-22T15:00:42,224.372604,65.948205,16.38,0.03
GaiaX21-69129,1621259324281637120,2021-01-22T15:00:42,224.353494,65.961341,19.19,0.02
GaiaX21-69128,1649617172270738944,2021-01-22T14:49:53,248.905418,69.265035,20.58,0.08
GaiaX21-69127,1960606751935540608,2021-01-22T13:58:27,327.017285,42.332468,19.67,0.05
GaiaX21-69126,1880615528650138752,2021-01-22T13:38:56,336.602062,25.915420,20.60,0.08
