#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-212309,4683235998878370944,2023-11-03T00:17:00,61.339858,-56.683990,19.42,0.03
GaiaX23-212308,4779631935630808704,2023-11-03T00:14:36,63.530702,-54.361571,19.44,0.10
GaiaX23-212307,4780038617493422464,2023-11-03T00:14:05,63.549650,-53.716168,19.36,0.03
GaiaX23-212306,4780953514245936256,2023-11-03T00:12:43,65.225931,-52.554027,19.36,0.11
GaiaX23-212305,4781094045576593792,2023-11-03T00:11:57,65.735321,-51.787217,18.04,0.05
GaiaX23-212304,4781128714552607872,2023-11-03T00:11:36,65.938123,-51.428073,19.26,0.03
GaiaX23-212303,4781651979008537856,2023-11-03T00:10:39,66.371001,-50.401030,19.36,0.09
GaiaX23-212302,4781695925113911680,2023-11-03T00:10:05,66.669110,-49.811434,19.05,0.04
GaiaX23-212301,4782452698350909824,2023-11-03T00:09:59,66.346223,-49.591449,20.13,0.04
GaiaX23-212300,4788487642797965440,2023-11-03T00:09:35,66.889828,-49.280289,20.12,0.03
GaiaX23-212299,4788520628146796800,2023-11-03T00:09:11,66.590103,-48.696981,19.71,0.08
GaiaX23-212298,4788654562407243904,2023-11-03T00:08:32,66.802755,-47.973259,19.41,0.09
GaiaX23-212297,4789016988927744640,2023-11-03T00:08:24,67.421205,-48.009502,19.22,0.02
GaiaX23-212296,4788269217940801792,2023-11-03T00:08:18,67.785669,-48.004246,19.55,0.08
GaiaX23-212295,4789188031707498752,2023-11-03T00:07:21,67.470440,-46.780133,20.09,0.08
GaiaX23-212294,4789215244620288640,2023-11-03T00:07:07,67.573685,-46.517825,17.86,0.02
GaiaX23-212293,4791454571846935424,2023-11-03T00:03:58,69.654608,-43.434253,19.14,0.06
GaiaX23-212292,4791476287201586560,2023-11-03T00:03:51,69.176016,-43.155024,19.44,0.03
GaiaX23-212291,4815493091485834880,2023-11-03T00:03:46,69.277641,-43.081621,19.34,0.03
GaiaX23-212290,4814765249147937920,2023-11-03T00:03:17,70.130423,-42.780773,20.20,0.02
GaiaX23-212289,4815533910855024384,2023-11-03T00:03:15,69.463295,-42.544192,19.30,0.02
GaiaX23-212288,4815637196229008896,2023-11-03T00:02:58,69.601659,-42.256513,19.47,0.02
GaiaX23-212287,4815696432417961216,2023-11-03T00:02:39,69.544242,-41.855362,19.67,0.09
GaiaX23-212286,4816044943243477504,2023-11-03T00:02:10,70.243324,-41.505583,20.33,0.04
GaiaX23-212285,4815295213752622080,2023-11-03T00:02:09,70.532803,-41.582539,19.67,0.09
GaiaX23-212284,4816058137383012096,2023-11-03T00:02:06,70.159703,-41.409356,18.38,0.08
GaiaX23-212283,4816064047258014720,2023-11-03T00:01:57,70.381293,-41.303876,19.36,0.02
GaiaX23-212282,4816115552505830656,2023-11-03T00:01:53,69.949587,-41.079565,19.45,0.04
GaiaX23-212281,4816116720736935808,2023-11-03T00:01:50,70.201131,-41.118243,19.51,0.03
GaiaX23-212280,4816091741207145088,2023-11-03T00:01:42,70.499521,-41.042605,19.20,0.05
GaiaX23-212279,4816152111267463168,2023-11-03T00:01:26,70.496969,-40.726788,19.69,0.03
GaiaX23-212278,4816274500655382016,2023-11-03T00:00:55,70.681894,-40.193616,19.54,0.02
GaiaX23-212277,4816465953118454912,2023-11-03T00:00:51,70.297196,-39.993908,19.35,0.02
GaiaX23-212276,4816238354210620928,2023-11-03T00:00:46,71.124925,-40.151704,19.45,0.02
GaiaX23-212275,4816295666254223744,2023-11-03T00:00:27,71.241681,-39.827024,19.95,0.06
GaiaX23-212274,4816516083976737024,2023-11-03T00:00:16,70.548982,-39.386053,18.03,0.01
GaiaX23-212273,4817818592938141696,2023-11-03T00:00:11,71.105697,-39.467280,19.53,0.02
GaiaX23-212272,4818008396133538816,2023-11-03T00:00:08,70.971196,-39.368639,19.94,0.01
GaiaX23-212271,4817863741634361216,2023-11-02T23:59:30,71.640141,-38.839927,19.93,0.03
GaiaX23-212270,4818064058909710464,2023-11-02T23:59:24,71.297864,-38.622646,19.00,0.05
GaiaX23-212269,4818115117480927232,2023-11-02T23:59:22,71.135741,-38.528276,20.05,0.03
GaiaX23-212268,4818075603781807616,2023-11-02T23:59:13,71.389972,-38.441975,20.46,0.06
GaiaX23-212267,4818072030369017600,2023-11-02T23:59:12,71.495233,-38.457499,19.86,0.02
GaiaX23-212266,4818133534300697344,2023-11-02T23:59:11,70.984196,-38.268562,18.75,0.02
GaiaX23-212265,4818139444175697152,2023-11-02T23:59:09,71.008669,-38.246945,19.04,0.02
GaiaX23-212264,4818142021156075136,2023-11-02T23:59:00,71.167601,-38.113362,19.97,0.04
GaiaX23-212263,4818202528655978624,2023-11-02T23:58:40,71.933753,-37.969692,19.47,0.01
GaiaX23-212262,4866291215885681280,2023-11-02T23:58:32,71.267601,-37.613995,19.21,0.02
GaiaX23-212261,4818271694809317888,2023-11-02T23:58:30,71.567499,-37.661090,19.89,0.04
GaiaX23-212260,4818287878246096128,2023-11-02T23:58:07,71.662777,-37.252835,19.48,0.02
GaiaX23-212259,4866330042390039424,2023-11-02T23:58:06,71.418490,-37.155819,19.80,0.05
GaiaX23-212258,4818681297249220864,2023-11-02T23:57:43,72.288141,-36.987695,19.33,0.04
GaiaX23-212257,4866732120046929152,2023-11-02T23:57:33,71.751657,-36.624295,19.64,0.10
GaiaX23-212256,4866762047379052416,2023-11-02T23:57:18,71.880483,-36.383573,19.34,0.06
GaiaX23-212255,4866845369745118848,2023-11-02T23:57:04,72.506631,-36.308422,19.23,0.02
GaiaX23-212254,4866864714277824512,2023-11-02T23:56:51,72.362566,-36.006970,19.57,0.05
GaiaX23-212253,4866918555987848192,2023-11-02T23:56:50,72.050234,-35.884574,19.61,0.01
GaiaX23-212252,4866906083402827904,2023-11-02T23:56:24,72.717566,-35.602452,19.09,0.02
GaiaX23-212251,4866970336113580416,2023-11-02T23:56:12,72.345938,-35.261576,18.93,0.06
GaiaX23-212250,4866912336875214848,2023-11-02T23:56:10,72.818061,-35.371893,18.65,0.02
GaiaX23-212249,4866981949705150336,2023-11-02T23:56:02,72.412956,-35.091724,19.09,0.02
GaiaX23-212248,4872968412561055488,2023-11-02T23:55:56,72.884196,-35.114194,19.67,0.03
GaiaX23-212247,4873024522013815808,2023-11-02T23:55:24,72.858223,-34.509792,16.49,0.01
GaiaX23-212246,4873258236955910784,2023-11-02T23:55:19,72.395246,-34.255729,19.44,0.05
GaiaX23-212245,4873223567979899264,2023-11-02T23:55:09,72.986892,-34.261104,19.61,0.05
GaiaX23-212244,4873432131589890560,2023-11-02T23:54:10,73.356823,-33.247309,19.06,0.07
GaiaX23-212243,4873833178455575680,2023-11-02T23:53:48,73.157671,-32.773766,19.34,0.07
GaiaX23-212242,4873867675632899840,2023-11-02T23:53:24,73.582287,-32.444222,18.98,0.06
GaiaX23-212241,4873870149534062592,2023-11-02T23:53:20,73.597688,-32.376977,19.05,0.04
GaiaX23-212240,4876346455878619520,2023-11-02T23:51:51,74.197005,-30.874704,19.81,0.08
GaiaX23-212239,4876350201090102272,2023-11-02T23:51:44,74.257109,-30.771789,19.07,0.08
GaiaX23-212238,4880377128067776640,2023-11-02T23:48:46,74.945430,-27.632670,18.08,0.06
GaiaX23-212237,4788487642797965440,2023-11-02T22:23:01,66.889834,-49.280292,20.02,0.03
GaiaX23-212236,3340588608938155264,2023-11-02T21:23:34,83.345831,11.363807,19.83,0.01
GaiaX23-212235,1639964765846427136,2023-11-02T21:19:35,236.290558,62.686069,20.32,0.03
GaiaX23-212234,3451998170811369088,2023-11-02T20:58:12,89.838706,35.344751,18.91,0.02
GaiaX23-212233,3456841450813584000,2023-11-02T20:56:19,89.966014,37.204776,17.76,0.05
GaiaX23-212232,1355858967045719040,2023-11-02T20:53:53,251.161656,40.786181,18.86,0.01
GaiaX23-212231,1131036567474662528,2023-11-02T20:04:25,152.587045,77.858463,20.41,0.04
