#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-80444,6227643154037553152,2021-03-26T05:20:53,225.868472,-25.049703,20.63,0.03
GaiaX21-80443,6315182284110323968,2021-03-26T05:08:26,229.404988,-13.018477,20.21,0.08
GaiaX21-80442,4401223842013378560,2021-03-26T05:00:18,231.830331,-5.423860,20.39,0.04
GaiaX21-80441,4417702532016979072,2021-03-26T04:53:18,233.484183,1.174222,19.94,0.05
GaiaX21-80440,6227643944311544064,2021-03-26T03:34:18,225.870848,-25.039607,20.62,0.06
GaiaX21-80439,2264054059760787840,2021-03-26T03:25:25,296.390058,72.663761,20.53,0.06
GaiaX21-80438,6315182284110323968,2021-03-26T03:21:51,229.404956,-13.018443,20.34,0.01
GaiaX21-80437,2274237049261347584,2021-03-26T03:16:37,324.320388,74.671362,19.59,0.03
GaiaX21-80436,4401223842013385344,2021-03-26T03:13:43,231.832493,-5.423046,20.54,0.03
GaiaX21-80435,4413713709989535104,2021-03-26T03:12:01,231.832293,-3.648572,18.73,0.06
GaiaX21-80434,4417569456749196928,2021-03-26T03:07:23,232.998617,0.687536,18.09,0.02
GaiaX21-80433,4417702532016979072,2021-03-26T03:06:44,233.484135,1.174250,19.97,0.03
GaiaX21-80432,4427101604087903872,2021-03-26T03:04:46,233.735429,3.084296,19.57,0.05
GaiaX21-80431,4427209493666089216,2021-03-26T03:04:14,234.221152,3.454027,19.38,0.02
GaiaX21-80430,4427236362981494400,2021-03-26T03:04:10,234.227384,3.510394,20.64,0.05
GaiaX21-80429,4431490820145894272,2021-03-26T02:58:18,235.691261,8.936827,19.82,0.02
GaiaX21-80428,1164924580992552448,2021-03-26T02:57:43,235.875553,9.459068,19.29,0.05
GaiaX21-80427,358934248048885632,2021-03-26T02:38:05,32.316102,51.157128,16.77,0.04
GaiaX21-80426,334162697747272832,2021-03-26T02:23:49,40.571847,38.771783,18.32,0.01
GaiaX21-80425,140950398481127040,2021-03-26T02:20:20,41.159001,35.448205,19.69,0.02
GaiaX21-80424,1407157197437645952,2021-03-26T02:15:45,249.601569,46.688275,20.48,0.03
GaiaX21-80423,2258146177628881408,2021-03-26T01:48:20,275.564523,67.644325,20.24,0.04
GaiaX21-80422,2274237049261347584,2021-03-26T01:30:03,324.320409,74.671351,19.59,0.02
GaiaX21-80421,2280015189024881792,2021-03-26T01:28:46,328.916711,74.845800,20.05,0.05
GaiaX21-80420,2231655987579091328,2021-03-26T01:23:05,347.520724,73.584985,20.15,0.07
GaiaX21-80419,5083293029766167424,2021-03-26T01:19:32,59.675618,-24.194010,20.00,0.03
GaiaX21-80418,530992390271259904,2021-03-26T01:16:48,3.707725,70.612904,20.64,0.12
GaiaX21-80417,525811250971327232,2021-03-26T01:09:17,15.802839,65.390765,19.75,0.01
GaiaX21-80416,4868823253722324608,2021-03-26T01:07:13,64.894913,-36.855109,20.61,0.10
GaiaX21-80415,4764595907964222208,2021-03-26T00:48:58,75.652625,-55.578908,19.85,0.00
GaiaX21-80414,4756342595764559360,2021-03-26T00:40:16,85.770378,-63.853070,19.39,0.09
GaiaX21-80413,4756342595764590592,2021-03-26T00:40:15,85.782181,-63.865940,19.46,0.02
GaiaX21-80412,334162697747272832,2021-03-26T00:37:15,40.571802,38.771743,18.27,0.01
GaiaX21-80411,5215020020330123904,2021-03-26T00:27:13,116.902877,-73.430377,20.13,0.06
GaiaX21-80410,3268061867027256064,2021-03-25T23:59:02,51.981267,2.261374,19.17,0.05
GaiaX21-80409,3268035513107930368,2021-03-25T23:58:45,51.994898,1.968088,18.55,0.04
GaiaX21-80408,3264132109390745856,2021-03-25T23:56:24,52.762851,-0.360898,18.99,0.02
GaiaX21-80407,3263314519415982080,2021-03-25T23:56:00,53.377817,-0.680553,19.43,0.03
GaiaX21-80406,3263200410724668288,2021-03-25T23:55:41,52.868387,-1.087689,19.14,0.02
GaiaX21-80405,3262968963527448064,2021-03-25T23:55:06,53.388593,-1.617496,19.41,0.03
GaiaX21-80404,3262860352394477824,2021-03-25T23:54:26,53.542520,-2.279615,19.17,0.02
GaiaX21-80403,3249343334400136320,2021-03-25T23:54:12,53.408221,-2.560791,19.69,0.06
GaiaX21-80402,3249328868950284288,2021-03-25T23:54:08,53.568189,-2.595107,19.15,0.03
GaiaX21-80401,3249323371392148480,2021-03-25T23:54:00,53.700791,-2.717696,18.63,0.02
GaiaX21-80400,3249240908020068864,2021-03-25T23:53:44,53.396143,-3.049918,19.34,0.01
GaiaX21-80399,3249011350608585728,2021-03-25T23:53:11,54.005718,-3.522014,18.83,0.01
GaiaX21-80398,3248959295604961920,2021-03-25T23:53:02,54.067150,-3.664720,18.78,0.01
GaiaX21-80397,3248998568785916672,2021-03-25T23:53:01,53.928685,-3.704844,19.21,0.02
GaiaX21-80396,3248065839328589952,2021-03-25T23:52:15,54.123788,-4.482088,19.23,0.03
GaiaX21-80395,3248009523717407488,2021-03-25T23:52:10,54.437185,-4.527919,18.50,0.05
GaiaX21-80394,3248009042681071360,2021-03-25T23:52:07,54.451115,-4.577999,17.96,0.02
GaiaX21-80393,3247993821316978176,2021-03-25T23:51:52,54.304745,-4.852637,19.19,0.01
GaiaX21-80392,3247947160792279296,2021-03-25T23:51:37,54.198059,-5.144024,19.54,0.04
GaiaX21-80391,3247757529395571840,2021-03-25T23:51:26,54.566171,-5.277709,19.58,0.07
GaiaX21-80390,3247564702543387264,2021-03-25T23:51:24,54.099485,-5.375776,19.02,0.01
GaiaX21-80389,3247680116905032064,2021-03-25T23:51:04,54.733121,-5.633214,19.76,0.04
GaiaX21-80388,3247282128054844032,2021-03-25T23:50:43,54.669895,-6.007514,18.36,0.02
GaiaX21-80387,3244142575681002112,2021-03-25T23:49:42,54.929847,-7.034724,19.36,0.07
GaiaX21-80386,5164152386180086656,2021-03-25T23:47:02,55.175044,-9.807228,19.36,0.03
GaiaX21-80385,5116020749277878016,2021-03-25T23:46:23,55.882146,-10.396154,18.96,0.03
GaiaX21-80384,5115919628567630464,2021-03-25T23:46:14,55.447693,-10.624456,20.37,0.08
GaiaX21-80383,5115915161801644288,2021-03-25T23:46:09,55.568303,-10.688804,18.60,0.02
GaiaX21-80382,5115650523096258176,2021-03-25T23:45:36,56.045521,-11.207327,19.53,0.05
GaiaX21-80381,5115605236961091712,2021-03-25T23:45:24,55.876766,-11.436312,19.96,0.04
GaiaX21-80380,5113973596065779456,2021-03-25T23:43:32,56.342616,-13.357345,20.40,0.10
GaiaX21-80379,5107770529420255104,2021-03-25T23:39:39,57.597498,-17.297343,19.47,0.10
GaiaX21-80378,5095546056064705280,2021-03-25T23:38:13,58.291761,-18.737738,20.21,0.07
GaiaX21-80377,5093866586411904128,2021-03-25T23:36:02,58.523352,-21.057852,18.55,0.05
GaiaX21-80376,5083387862644965376,2021-03-25T23:33:05,59.999078,-24.011256,17.77,0.01
GaiaX21-80375,6202774296966162304,2021-03-25T23:31:29,221.986105,-35.629797,20.62,0.01
GaiaX21-80374,6203686754177598208,2021-03-25T23:29:12,222.305399,-33.188252,20.50,0.10
GaiaX21-80373,6315182284110323968,2021-03-25T23:08:10,229.404967,-13.018464,20.29,0.03
GaiaX21-80372,4764595907964222208,2021-03-25T23:02:24,75.652589,-55.578907,19.84,0.03
GaiaX21-80371,4759553375837732992,2021-03-25T22:57:18,81.215166,-60.452353,20.44,0.04
GaiaX21-80370,5278842375359818752,2021-03-25T22:46:28,98.902907,-70.065653,18.88,0.00
GaiaX21-80369,5215020020330123904,2021-03-25T22:40:39,116.902890,-73.430393,20.18,0.02
GaiaX21-80368,1202820348758482688,2021-03-25T22:34:38,238.067086,18.138712,20.27,0.04
GaiaX21-80367,6202774296966172160,2021-03-25T21:44:54,221.992973,-35.629437,20.58,0.03
GaiaX21-80366,6203614048971218432,2021-03-25T21:42:48,222.799139,-33.561819,20.35,0.03
GaiaX21-80365,6225803224408364800,2021-03-25T21:35:16,224.966832,-26.049263,20.58,0.11
GaiaX21-80364,6257686690791028224,2021-03-25T21:26:44,227.417669,-17.731855,20.57,0.04
GaiaX21-80363,2280015189024881792,2021-03-25T21:15:06,328.916654,74.845812,20.01,0.01
GaiaX21-80362,2231655987579091328,2021-03-25T21:09:25,347.520722,73.584992,20.25,0.04
GaiaX21-80361,4417371888254196352,2021-03-25T21:07:29,232.526968,0.487204,19.65,0.01
GaiaX21-80360,4427125209228178304,2021-03-25T21:04:40,233.326990,3.078738,19.84,0.03
GaiaX21-80359,4427275807961149952,2021-03-25T21:03:57,233.618710,3.706921,19.13,0.08
GaiaX21-80358,4427584598930243072,2021-03-25T21:03:21,233.328799,4.415432,20.34,0.05
GaiaX21-80357,1189334014007602048,2021-03-25T20:56:13,235.147793,10.991864,18.63,0.03
GaiaX21-80356,1320272826537427456,2021-03-25T20:35:24,241.232580,29.650149,20.04,0.04
GaiaX21-80355,353752490261609856,2021-03-25T20:32:11,36.299902,46.387778,19.12,0.01
GaiaX21-80354,334162697747272832,2021-03-25T20:23:36,40.571822,38.771760,18.31,0.01
GaiaX21-80353,1406580881544681088,2021-03-25T20:17:56,247.230103,45.054213,19.46,0.02
GaiaX21-80352,3264213438891472896,2021-03-25T19:43:06,52.213015,-0.075363,20.46,0.04
GaiaX21-80351,3247132388316188288,2021-03-25T19:36:28,53.798426,-6.765091,20.64,0.05
GaiaX21-80350,5114256651589500928,2021-03-25T19:30:33,55.388746,-12.789052,17.33,0.03
GaiaX21-80349,5094713072926833408,2021-03-25T19:23:06,57.891172,-20.365560,20.53,0.06
GaiaX21-80348,5084313926311100032,2021-03-25T19:20:09,58.309852,-23.500095,20.32,0.03
GaiaX21-80347,5084084609417287680,2021-03-25T19:19:35,58.793055,-24.036200,20.13,0.06
GaiaX21-80346,5084084609417287808,2021-03-25T19:19:35,58.793728,-24.036027,19.91,0.03
GaiaX21-80345,4844436738654544384,2021-03-25T19:05:42,63.909841,-38.458366,20.46,0.04
GaiaX21-80344,4840061438289171072,2021-03-25T19:02:39,65.140490,-41.648021,18.50,0.01
GaiaX21-80343,4791238139854333952,2021-03-25T19:00:20,66.928921,-43.953187,19.07,0.07
GaiaX21-80342,4788276570924290048,2021-03-25T18:56:27,68.316410,-48.088275,20.32,0.07
GaiaX21-80341,4763785705330874240,2021-03-25T18:46:48,75.475338,-57.910336,19.82,0.01
GaiaX21-80340,334162697747272832,2021-03-25T18:37:02,40.571862,38.771767,18.27,0.01
GaiaX21-80339,59868631474797312,2021-03-25T18:16:23,47.380936,19.428221,20.27,0.08
GaiaX21-80338,3268027850886294016,2021-03-25T17:58:34,51.670066,1.949040,20.02,0.03
GaiaX21-80337,3268036921857223424,2021-03-25T17:58:32,52.008687,1.960808,19.95,0.05
GaiaX21-80336,3267624295759416064,2021-03-25T17:58:15,51.550386,1.600139,19.58,0.02
GaiaX21-80335,3264438220299560192,2021-03-25T17:57:05,51.878417,0.440316,19.67,0.05
GaiaX21-80334,3264446191758863872,2021-03-25T17:57:00,52.345651,0.419232,19.17,0.04
GaiaX21-80333,3264213438891472896,2021-03-25T17:56:32,52.213023,-0.075365,20.50,0.04
GaiaX21-80332,3264022433105744000,2021-03-25T17:55:51,52.425549,-0.762187,19.05,0.03
GaiaX21-80331,3263155846144029440,2021-03-25T17:55:10,52.949685,-1.399965,19.08,0.03
GaiaX21-80330,3249201325601085184,2021-03-25T17:53:32,52.769176,-3.126562,19.61,0.06
GaiaX21-80329,3249200913284224896,2021-03-25T17:53:30,52.778939,-3.158284,19.25,0.03
GaiaX21-80328,3249276779586948352,2021-03-25T17:53:20,53.095136,-3.276371,20.10,0.07
GaiaX21-80327,3249214966417626496,2021-03-25T17:53:15,53.427235,-3.315479,17.91,0.07
GaiaX21-80326,3249077767981921024,2021-03-25T17:52:45,52.953133,-3.902342,19.38,0.04
GaiaX21-80325,3248815568819459456,2021-03-25T17:52:16,53.405001,-4.350909,18.88,0.01
GaiaX21-80324,3248804608062924032,2021-03-25T17:52:08,53.383615,-4.499987,20.00,0.02
GaiaX21-80323,3248029830322800512,2021-03-25T17:51:48,53.623473,-4.798582,19.24,0.02
GaiaX21-80322,3248013818684721792,2021-03-25T17:51:40,53.809115,-4.918960,20.33,0.02
GaiaX21-80321,3247643592502690816,2021-03-25T17:51:33,53.416504,-5.095199,19.37,0.03
GaiaX21-80320,3247637029792664064,2021-03-25T17:51:32,53.598303,-5.082859,19.17,0.05
GaiaX21-80319,3247633112782491392,2021-03-25T17:51:28,53.570587,-5.160134,19.86,0.05
GaiaX21-80318,3247583325521598208,2021-03-25T17:51:25,53.844417,-5.185098,19.39,0.02
GaiaX21-80317,3247624179250517632,2021-03-25T17:51:22,53.476133,-5.276405,19.86,0.02
GaiaX21-80316,3247551096087014016,2021-03-25T17:51:10,53.481102,-5.491412,19.85,0.05
GaiaX21-80315,3247341123725633280,2021-03-25T17:50:53,53.797097,-5.732606,19.29,0.02
GaiaX21-80314,3247314048251807488,2021-03-25T17:50:36,53.842726,-6.027625,19.12,0.02
GaiaX21-80313,3247216638394668288,2021-03-25T17:50:26,53.577046,-6.241954,19.13,0.03
GaiaX21-80312,3247212996262401664,2021-03-25T17:50:22,53.658553,-6.306527,19.07,0.02
GaiaX21-80311,3247159635588719104,2021-03-25T17:50:13,53.878539,-6.436248,19.08,0.02
GaiaX21-80310,5165250695215549184,2021-03-25T17:48:07,54.690619,-8.511777,20.39,0.11
GaiaX21-80309,5164271648830240000,2021-03-25T17:47:09,54.590666,-9.548969,19.06,0.02
GaiaX21-80308,5163994503180825472,2021-03-25T17:46:26,55.043656,-10.242632,18.10,0.02
GaiaX21-80307,5115200822840125952,2021-03-25T17:44:44,55.205340,-12.012447,19.45,0.02
GaiaX21-80306,5115129148425895040,2021-03-25T17:44:30,55.397289,-12.241528,20.45,0.09
GaiaX21-80305,5114235760868585600,2021-03-25T17:43:45,55.778480,-12.974828,19.09,0.03
GaiaX21-80304,5113942088185713152,2021-03-25T17:43:08,55.874933,-13.621754,19.06,0.03
GaiaX21-80303,5112354874431284480,2021-03-25T17:42:29,56.020161,-14.288833,18.52,0.02
GaiaX21-80302,6104836157719642496,2021-03-25T17:35:40,220.358504,-40.088944,19.67,0.02
GaiaX21-80301,6203614392568607488,2021-03-25T17:29:05,222.815222,-33.531558,20.34,0.07
GaiaX21-80300,4844436738654544384,2021-03-25T17:19:08,63.909869,-38.458373,20.40,0.05
GaiaX21-80299,4840061438289171072,2021-03-25T17:16:05,65.140521,-41.648023,18.42,0.01
GaiaX21-80298,6104836157719642496,2021-03-25T15:49:06,220.358454,-40.088924,19.59,0.01
GaiaX21-80297,6202835663458932608,2021-03-25T15:44:38,221.510511,-35.459619,20.53,0.08
GaiaX21-80296,6203687166494482560,2021-03-25T15:42:20,222.316978,-33.171052,20.45,0.04
GaiaX21-80295,6225803361847336064,2021-03-25T15:34:59,224.984931,-26.033587,20.52,0.09
GaiaX21-80294,6230926089599684864,2021-03-25T15:32:13,225.950926,-23.372363,19.85,0.03
GaiaX21-80293,2266190891891858688,2021-03-25T15:29:49,280.970088,72.103154,19.73,0.04
GaiaX21-80292,2266132720852933760,2021-03-25T15:28:48,283.099292,72.803366,19.83,0.04
GaiaX21-80291,2265047331079496064,2021-03-25T15:26:52,288.834076,73.378973,19.22,0.02
GaiaX21-80290,6309231417944954112,2021-03-25T15:21:44,228.485804,-13.109646,20.43,0.03
GaiaX21-80289,4413803595065126784,2021-03-25T15:11:06,231.457168,-3.109950,20.63,0.04
GaiaX21-80288,4417394496962052352,2021-03-25T15:07:02,232.344706,0.758366,19.73,0.09
GaiaX21-80287,4420855106731786240,2021-03-25T15:06:28,232.196487,1.380093,19.65,0.02
GaiaX21-80286,4428346285609637376,2021-03-25T15:03:00,232.949623,4.654402,18.27,0.01
GaiaX21-80285,4429071619686708736,2021-03-25T15:01:34,233.072776,6.056623,19.80,0.04
GaiaX21-80284,334162697747272832,2021-03-25T14:23:23,40.571830,38.771756,18.31,0.01
GaiaX21-80283,1409629552410414464,2021-03-25T14:17:54,246.216859,45.180922,18.13,0.01
GaiaX21-80282,1411447732325369472,2021-03-25T14:13:06,248.171224,49.371385,19.45,0.05
GaiaX21-80281,1426357247436644864,2021-03-25T14:06:46,252.107461,54.595457,20.30,0.05
GaiaX21-80280,1440405879304744448,2021-03-25T13:55:48,260.749244,63.549771,20.17,0.10
GaiaX21-80279,1633097594179530112,2021-03-25T13:52:38,263.990151,66.102122,19.37,0.03
GaiaX21-80278,2266190891891858688,2021-03-25T13:43:15,280.970077,72.103158,19.75,0.04
GaiaX21-80277,2266132720852933760,2021-03-25T13:42:14,283.099327,72.803379,19.88,0.01
GaiaX21-80276,2265186969056072704,2021-03-25T13:39:26,290.250776,74.358136,19.62,0.04
GaiaX21-80275,3248428334567636736,2021-03-25T13:38:23,52.978818,-4.653124,20.56,0.03
GaiaX21-80274,5165119647174772608,2021-03-25T13:34:06,53.649788,-9.043516,19.52,0.01
GaiaX21-80273,4776549111183444608,2021-03-25T12:49:33,72.032703,-55.076412,17.85,0.01
GaiaX21-80272,335144595991957504,2021-03-25T12:38:17,40.534453,40.186268,18.83,0.03
GaiaX21-80271,334162697747272832,2021-03-25T12:36:50,40.571829,38.771771,18.27,0.01
GaiaX21-80270,60147838707904896,2021-03-25T12:16:50,46.603489,19.982142,19.49,0.09
GaiaX21-80269,3267565849844470272,2021-03-25T11:57:45,51.646514,1.309462,19.09,0.01
GaiaX21-80268,3267519051880816512,2021-03-25T11:57:26,51.439727,0.964431,19.52,0.07
GaiaX21-80267,3262479405975081856,2021-03-25T11:55:17,51.695798,-1.225964,19.45,0.03
GaiaX21-80266,3261290524668300800,2021-03-25T11:53:52,52.200847,-2.632796,19.34,0.02
GaiaX21-80265,3249198817340203904,2021-03-25T11:53:14,52.688892,-3.217962,19.41,0.03
GaiaX21-80264,3261179164756258304,2021-03-25T11:53:09,52.188573,-3.361501,18.74,0.02
GaiaX21-80263,3249160368792976000,2021-03-25T11:52:58,52.231458,-3.556018,19.62,0.01
GaiaX21-80262,3249156142545158272,2021-03-25T11:52:54,52.284513,-3.621750,19.01,0.01
GaiaX21-80261,3249141677095307264,2021-03-25T11:52:47,52.272440,-3.744981,18.14,0.04
GaiaX21-80260,3247646684879167488,2021-03-25T11:51:25,53.123668,-5.057382,19.71,0.03
GaiaX21-80259,3247617960137893888,2021-03-25T11:51:15,53.096491,-5.233420,19.17,0.01
GaiaX21-80258,3247511135711963392,2021-03-25T11:50:57,52.852979,-5.573018,18.99,0.01
GaiaX21-80257,3247589819512175616,2021-03-25T11:50:56,53.104120,-5.558428,18.15,0.01
GaiaX21-80256,3247447089159647360,2021-03-25T11:50:48,53.102997,-5.700991,19.18,0.02
GaiaX21-80255,3247235158293663360,2021-03-25T11:50:25,53.432935,-6.055414,20.19,0.07
GaiaX21-80254,3247414859725067392,2021-03-25T11:50:22,53.222847,-6.140537,19.59,0.02
GaiaX21-80253,5165128340188584320,2021-03-25T11:47:39,53.812718,-8.899419,19.24,0.02
GaiaX21-80252,5164319958622398592,2021-03-25T11:47:06,53.804643,-9.487094,18.91,0.06
GaiaX21-80251,5164227737084628992,2021-03-25T11:46:33,54.028503,-10.027054,19.16,0.06
GaiaX21-80250,5163626304224638080,2021-03-25T11:45:55,54.251103,-10.667501,19.68,0.03
GaiaX21-80249,5115301325074663296,2021-03-25T11:44:38,54.349870,-12.014354,19.06,0.02
GaiaX21-80248,5112653632355574912,2021-03-25T11:42:51,54.716445,-13.849068,19.92,0.09
GaiaX21-80247,5112322095240899712,2021-03-25T11:42:04,55.429357,-14.582880,18.97,0.03
GaiaX21-80246,5095082818070389376,2021-03-25T11:37:33,56.619426,-19.235522,19.65,0.06
GaiaX21-80245,5087790753876852224,2021-03-25T11:35:18,56.844176,-21.605729,19.76,0.07
GaiaX21-80244,6203614976684176768,2021-03-25T11:28:47,222.837524,-33.488392,20.48,0.10
GaiaX21-80243,6224502089847557376,2021-03-25T11:22:54,224.679262,-27.661007,19.53,0.05
GaiaX21-80242,6231380772017806336,2021-03-25T11:17:41,226.209873,-22.547240,18.98,0.08
GaiaX21-80241,6319539717411922432,2021-03-25T11:04:13,229.298637,-9.394003,19.17,0.07
GaiaX21-80240,4777369278138568320,2021-03-25T11:03:27,71.059669,-54.703889,20.60,0.02
GaiaX21-80239,1219905110189704832,2021-03-25T10:26:41,237.639556,25.702761,20.52,0.08
GaiaX21-80238,1379080034148571136,2021-03-25T10:11:21,242.578348,39.254522,20.51,0.05
GaiaX21-80237,6104836157719642496,2021-03-25T09:48:50,220.358525,-40.088951,19.62,0.03
GaiaX21-80236,6202835663458932608,2021-03-25T09:44:22,221.510504,-35.459625,20.63,0.04
GaiaX21-80235,6203615011043921536,2021-03-25T09:42:11,222.843965,-33.475582,20.41,0.01
GaiaX21-80234,6257688202619537152,2021-03-25T09:26:10,227.442659,-17.704279,20.55,0.03
GaiaX21-80233,6319542569270216064,2021-03-25T09:17:39,229.215510,-9.375011,18.53,0.04
GaiaX21-80232,4420438494903340160,2021-03-25T09:06:57,231.370202,0.908913,19.84,0.06
GaiaX21-80231,4421285668612918912,2021-03-25T09:04:48,232.206495,2.813766,20.31,0.03
GaiaX21-80230,4427393764942544640,2021-03-25T09:04:06,232.457996,3.440914,19.12,0.02
GaiaX21-80229,4429106219943257856,2021-03-25T09:01:32,232.445562,6.042130,18.98,0.02
GaiaX21-80228,4429142469467240064,2021-03-25T09:01:06,232.734051,6.384036,19.35,0.01
GaiaX21-80227,526535073216835712,2021-03-25T08:56:51,17.617359,67.662932,19.31,0.04
GaiaX21-80226,1165987946176754432,2021-03-25T08:56:39,233.676995,10.543119,19.80,0.06
GaiaX21-80225,1165987911817016192,2021-03-25T08:56:39,233.674890,10.544640,18.96,0.04
GaiaX21-80224,1166149574385536128,2021-03-25T08:55:41,234.166472,11.349663,18.95,0.03
GaiaX21-80223,1216480475066037888,2021-03-25T08:44:54,236.131868,21.445922,19.09,0.08
GaiaX21-80222,1222932203140214784,2021-03-25T08:39:49,237.372326,26.073836,18.77,0.03
GaiaX21-80221,354179375649662592,2021-03-25T08:32:35,36.795692,47.299145,16.99,0.03
GaiaX21-80220,334162697747272832,2021-03-25T08:23:11,40.571858,38.771775,18.29,0.01
GaiaX21-80219,1424124929594882048,2021-03-25T08:11:02,247.670075,51.384164,19.97,0.07
GaiaX21-80218,1430102665079316096,2021-03-25T08:05:35,250.185931,56.159687,20.59,0.09
GaiaX21-80217,2288944082437560448,2021-03-25T07:35:53,299.869586,76.500852,19.43,0.02
GaiaX21-80216,5112244991987691008,2021-03-25T07:28:10,54.342454,-14.967861,19.78,0.02
GaiaX21-80215,340148129812435200,2021-03-25T06:41:13,39.203412,43.023262,20.64,0.06
GaiaX21-80214,334162697747272832,2021-03-25T06:36:37,40.571858,38.771759,18.31,0.01
GaiaX21-80213,141799839933043456,2021-03-25T06:35:25,41.841518,37.785639,20.08,0.08
GaiaX21-80212,3261674391664820992,2021-03-25T05:54:30,51.932530,-1.774924,19.49,0.02
GaiaX21-80211,3248779147495652736,2021-03-25T05:52:37,52.079708,-3.716661,19.76,0.02
GaiaX21-80210,3248723381640283392,2021-03-25T05:52:06,51.914740,-4.260257,19.60,0.03
GaiaX21-80209,3247481723775940608,2021-03-25T05:50:38,52.346148,-5.733958,19.54,0.02
GaiaX21-80208,3247400600433657728,2021-03-25T05:50:07,52.494926,-6.254127,20.51,0.13
GaiaX21-80207,5168688455760562816,2021-03-25T05:49:27,52.395704,-6.963052,19.54,0.05
GaiaX21-80206,5168591595658108032,2021-03-25T05:48:50,52.804716,-7.555588,19.13,0.04
GaiaX21-80205,5165578384041738752,2021-03-25T05:48:33,53.029374,-7.823621,19.81,0.03
GaiaX21-80204,5113499569113767296,2021-03-25T05:43:17,53.903516,-13.257232,19.42,0.02
GaiaX21-80203,5112477366897726080,2021-03-25T05:42:01,54.705261,-14.496457,19.41,0.03
GaiaX21-80202,5109147083616672640,2021-03-25T05:40:52,55.028681,-15.675523,19.11,0.07
GaiaX21-80201,6104836157719642496,2021-03-25T05:35:09,220.358478,-40.088937,19.63,0.05
GaiaX21-80200,6217784967151681408,2021-03-25T05:26:12,223.685199,-31.220275,20.65,0.07
GaiaX21-80199,6205117115726356608,2021-03-25T03:41:53,222.865421,-33.432171,20.42,0.02
GaiaX21-80198,1164464023060695040,2021-03-25T02:59:20,232.716858,7.900885,19.53,0.02
GaiaX21-80197,5087164685083687680,2021-03-25T01:20:06,55.732889,-23.153731,19.49,0.04
GaiaX21-80196,140481456772062080,2021-03-25T00:32:37,42.693443,35.388429,19.93,0.03
GaiaX21-80195,3260752004488193664,2021-03-24T23:52:10,51.318595,-4.034219,19.64,0.03
GaiaX21-80194,3248351334392894208,2021-03-24T23:51:08,51.823642,-5.049213,19.62,0.02
GaiaX21-80193,3248304536429238528,2021-03-24T23:50:51,51.923461,-5.345049,19.52,0.05
GaiaX21-80192,5168893652116675072,2021-03-24T23:49:26,51.983234,-6.798385,19.71,0.03
GaiaX21-80191,5168551119884743040,2021-03-24T23:48:36,52.016909,-7.657772,19.48,0.01
GaiaX21-80190,5165160191666070272,2021-03-24T23:47:17,52.782941,-8.947706,19.25,0.05
GaiaX21-80189,5113783483632924672,2021-03-24T23:43:49,53.308062,-12.524524,19.38,0.02
GaiaX21-80188,5112063710007937280,2021-03-24T23:41:20,53.722980,-15.093160,19.27,0.04
GaiaX21-80187,5087164685083687680,2021-03-24T23:33:32,55.732876,-23.153742,19.45,0.02
GaiaX21-80186,4887843086902196352,2021-03-24T23:26:53,57.002743,-30.165422,18.49,0.03
GaiaX21-80185,6201910527505205120,2021-03-24T21:44:43,222.121524,-36.627683,19.38,0.03
GaiaX21-80184,1651406593079684992,2021-03-24T21:31:35,269.369302,72.872397,19.23,0.01
GaiaX21-80183,2284705636911353984,2021-03-24T21:16:11,323.798331,78.606566,18.49,0.03
GaiaX21-80182,1651268913610970240,2021-03-24T19:46:29,265.416083,72.162994,19.40,0.06
GaiaX21-80181,5102287505448387840,2021-03-24T19:25:06,53.913073,-17.799302,20.49,0.05
GaiaX21-80180,5196986105490676224,2021-03-24T18:21:01,131.496234,-79.481824,19.98,0.02
GaiaX21-80179,3248628926720128128,2021-03-24T17:51:31,51.272475,-4.481192,20.23,0.08
GaiaX21-80178,1384529488654427520,2021-03-24T16:07:08,239.737353,43.475400,20.53,0.13
GaiaX21-80177,1221359214318365824,2021-03-24T14:41:28,234.597831,24.516655,19.19,0.07
GaiaX21-80176,1623648253807165184,2021-03-24T09:50:12,245.611214,58.379071,20.08,0.12
GaiaX21-80175,6201910527505215616,2021-03-24T09:44:12,222.122530,-36.628950,19.22,0.04
GaiaX21-80174,1162491464838935168,2021-03-24T08:59:56,230.594015,7.146005,20.46,0.03
GaiaX21-80173,538901727166392192,2021-03-24T07:16:30,16.117473,74.823169,19.65,0.05
GaiaX21-80172,4678549468002401792,2021-03-24T06:44:54,65.338146,-59.981658,20.65,0.08
GaiaX21-80171,5260557806224718720,2021-03-24T06:27:47,90.174892,-77.073389,20.50,0.03
GaiaX21-80170,5224175756743430272,2021-03-24T06:12:13,179.962317,-78.235579,19.25,0.08
