#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106856,3592336467721382656,2021-07-21T18:13:36,176.795565,-7.449239,20.03,0.01
GaiaX21-106855,2719815785684541184,2021-07-21T15:08:44,344.271448,13.343056,19.91,0.02
GaiaX21-106854,1297567877065405568,2021-07-21T13:35:54,247.541661,21.533031,18.84,0.04
GaiaX21-106853,3589281646464580864,2021-07-21T12:13:53,177.427921,-7.863750,19.14,0.06
GaiaX21-106852,3590358377582356480,2021-07-21T12:08:57,173.070396,-9.382675,19.37,0.02
GaiaX21-106851,3564418424382981504,2021-07-21T11:59:39,165.005669,-13.053334,19.04,0.05
GaiaX21-106850,3715076187682152320,2021-07-21T11:02:01,206.102116,5.789206,20.53,0.02
GaiaX21-106849,3714913185080327808,2021-07-21T11:00:47,205.210327,4.978489,20.08,0.06
GaiaX21-106848,2553852957966716672,2021-07-21T09:31:45,7.845712,3.488024,20.53,0.04
GaiaX21-106847,2762540505436442368,2021-07-21T09:16:17,352.342130,10.405972,20.47,0.03
GaiaX21-106846,2732429761036238080,2021-07-21T07:19:24,341.977394,14.758365,20.24,0.06
GaiaX21-106845,3720602230041316736,2021-07-21T06:52:32,209.801296,6.662601,20.32,0.04
GaiaX21-106844,3594894206646404864,2021-07-21T06:18:27,181.729368,-6.794177,19.44,0.03
GaiaX21-106843,4536700820077412736,2021-07-21T06:18:17,276.962213,25.039170,19.10,0.02
GaiaX21-106842,3594850879016313472,2021-07-21T06:17:23,180.672934,-6.760948,19.91,0.04
GaiaX21-106841,3594803256418938624,2021-07-21T06:17:09,180.575151,-7.134372,19.76,0.03
GaiaX21-106840,3589032572720581888,2021-07-21T06:13:48,177.716639,-8.350675,18.35,0.06
GaiaX21-106839,3588621595890694144,2021-07-21T06:10:19,174.693915,-9.561322,20.12,0.04
GaiaX21-106838,4581150501771378176,2021-07-21T06:10:10,268.514132,24.736590,18.84,0.01
GaiaX21-106837,3587051562004482304,2021-07-21T06:09:16,173.936324,-10.376888,18.99,0.05
GaiaX21-106836,3589936989750903424,2021-07-21T06:08:12,172.965008,-10.651912,18.76,0.02
GaiaX21-106835,3589504194486418048,2021-07-21T06:06:43,171.610827,-10.974663,19.24,0.02
GaiaX21-106834,3565504329553714304,2021-07-21T06:04:22,169.580560,-11.947978,19.12,0.01
GaiaX21-106833,3565150080652910592,2021-07-21T06:03:06,168.437329,-12.339827,19.50,0.09
GaiaX21-106832,3563971816503846912,2021-07-21T05:58:12,164.045605,-13.985798,19.15,0.10
GaiaX21-106831,1201405346013865984,2021-07-21T05:44:42,243.622290,19.108169,20.13,0.04
GaiaX21-106830,5677362941823872256,2021-07-21T05:38:08,145.104667,-20.415205,20.63,0.03
GaiaX21-106829,1197440988124496512,2021-07-21T05:37:29,236.888708,17.546102,20.67,0.06
GaiaX21-106828,5695860575704246912,2021-07-21T05:21:19,127.662612,-24.166716,18.52,0.04
GaiaX21-106827,1176354141802719232,2021-07-21T05:15:14,217.596732,9.876491,19.63,0.03
GaiaX21-106826,3720602230041316736,2021-07-21T05:05:59,209.801279,6.662596,20.51,0.02
GaiaX21-106825,2962534936032602496,2021-07-21T04:36:32,76.778366,-22.384649,20.68,0.06
GaiaX21-106824,3594894206646404864,2021-07-21T04:31:53,181.729357,-6.794189,19.41,0.03
GaiaX21-106823,5095965347951216512,2021-07-21T04:23:50,62.531788,-18.728832,19.74,0.04
GaiaX21-106822,3565081945291731584,2021-07-21T04:16:56,168.905755,-12.569019,19.59,0.08
GaiaX21-106821,3748348749568376832,2021-07-21T04:03:26,156.537966,-16.880643,19.79,0.04
GaiaX21-106820,3748360500598898816,2021-07-21T04:03:25,156.532115,-16.865073,18.68,0.04
GaiaX21-106819,5175549133438889984,2021-07-21T04:00:30,37.654022,-9.395861,19.93,0.02
GaiaX21-106818,2467602455519936128,2021-07-21T03:52:27,29.287619,-5.890904,20.23,0.02
GaiaX21-106817,5665459216625463168,2021-07-21T03:52:19,145.872508,-20.349509,19.50,0.05
GaiaX21-106816,2479859055232273920,2021-07-21T03:50:34,27.234211,-5.229641,19.62,0.07
GaiaX21-106815,5676911248707038592,2021-07-21T03:49:44,143.309046,-21.141240,19.75,0.04
GaiaX21-106814,2533398433916365696,2021-07-21T03:42:54,19.502489,-1.579376,17.63,0.01
GaiaX21-106813,2745747389467976576,2021-07-21T03:25:00,1.895659,7.331927,18.93,0.06
GaiaX21-106812,2763020407902304896,2021-07-21T03:17:59,354.734567,10.261660,19.46,0.00
GaiaX21-106811,2815213159720969216,2021-07-21T03:09:33,346.153630,13.728132,19.80,0.02
GaiaX21-106810,2732529610435945600,2021-07-21T03:05:12,341.603775,15.252389,20.12,0.09
GaiaX21-106809,2912821479850785152,2021-07-21T03:02:58,91.688105,-24.909891,19.95,0.07
GaiaX21-106808,2915610288015326080,2021-07-21T02:58:29,86.573759,-24.019220,19.04,0.05
GaiaX21-106807,1780224482040148736,2021-07-21T02:52:57,328.777936,19.249866,19.64,0.05
GaiaX21-106806,1839760940744541568,2021-07-21T02:42:42,318.092141,22.507580,19.57,0.03
GaiaX21-106805,5095965347951216512,2021-07-21T02:37:15,62.531764,-18.728817,19.66,0.02
GaiaX21-106804,5111770484000445440,2021-07-21T02:29:56,54.700882,-15.834557,19.51,0.08
GaiaX21-106803,5175549133438889984,2021-07-21T02:13:55,37.654022,-9.395848,19.91,0.02
GaiaX21-106802,4580597687939988864,2021-07-21T01:55:10,267.193959,23.649194,20.49,0.07
GaiaX21-106801,2549748103104280960,2021-07-21T01:49:53,13.360864,1.982141,20.14,0.02
GaiaX21-106800,4569194240531597184,2021-07-21T01:49:04,261.023707,22.976519,19.55,0.05
GaiaX21-106799,2553813581706556544,2021-07-21T01:45:31,8.978071,4.015233,20.21,0.08
GaiaX21-106798,4568117406335773824,2021-07-21T01:44:50,256.845688,22.085215,19.33,0.04
GaiaX21-106797,1202543546705927168,2021-07-21T01:26:00,239.012409,17.607826,20.20,0.03
GaiaX21-106796,2815213159720969216,2021-07-21T01:22:58,346.153643,13.728164,19.81,0.02
GaiaX21-106795,1780254237573588224,2021-07-21T01:06:14,328.794071,19.667625,20.05,0.10
GaiaX21-106794,1792484998761595648,2021-07-21T01:04:19,326.771199,20.214828,20.38,0.05
GaiaX21-106793,1791697404841883776,2021-07-21T00:56:37,318.547734,22.184039,20.46,0.05
GaiaX21-106792,3674063476250787840,2021-07-21T00:55:48,212.898617,7.325420,19.89,0.03
GaiaX21-106791,3594222473763047680,2021-07-21T00:15:36,179.631998,-8.192901,19.86,0.10
GaiaX21-106790,3565386269492738432,2021-07-21T00:05:22,170.782052,-11.968031,19.82,0.02
GaiaX21-106789,3565482614199079680,2021-07-21T00:04:25,169.902929,-12.156183,19.84,0.02
GaiaX21-106788,3564869705186593408,2021-07-21T00:03:33,169.276606,-12.918705,20.13,0.07
GaiaX21-106787,3565128193499586176,2021-07-21T00:03:05,168.711627,-12.562661,18.60,0.01
GaiaX21-106786,3565727530415525120,2021-07-21T00:01:38,167.428566,-13.132942,19.95,0.02
GaiaX21-106785,3564182235542850432,2021-07-21T00:00:36,166.574705,-13.697736,19.45,0.03
GaiaX21-106784,3563751639301310080,2021-07-20T23:59:04,165.126706,-14.006643,19.93,0.05
GaiaX21-106783,4568117681213689344,2021-07-20T23:58:16,256.828643,22.101411,19.30,0.01
