#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-68737,1887224005851808768,2021-01-20T09:25:28,340.607199,28.427521,20.39,0.03
GaiaX21-68736,2652483480305227264,2021-01-20T08:56:22,346.050270,1.379100,19.55,0.08
GaiaX21-68735,4972042450403189760,2021-01-20T08:01:00,1.616772,-53.347178,19.80,0.04
GaiaX21-68734,4901674599576101632,2021-01-20T07:52:05,6.952026,-62.431044,18.91,0.01
GaiaX21-68733,1887224005851808768,2021-01-20T07:38:54,340.607233,28.427526,20.34,0.02
GaiaX21-68732,2829193346989392640,2021-01-20T07:26:16,343.277314,16.844426,18.99,0.03
GaiaX21-68731,2718938237966181888,2021-01-20T07:21:35,344.626797,12.535359,20.21,0.04
GaiaX21-68730,5368284072872207232,2021-01-20T06:46:03,157.610253,-42.028553,18.94,0.04
GaiaX21-68729,5455789564752849280,2021-01-20T06:33:25,160.757165,-28.421534,18.99,0.02
GaiaX21-68728,3550208920220958080,2021-01-20T06:27:15,162.440761,-21.983510,19.42,0.07
GaiaX21-68727,3563833862154130560,2021-01-20T06:20:17,163.647521,-14.621013,20.01,0.03
GaiaX21-68726,3789720932578940160,2021-01-20T06:09:01,165.806181,-2.996659,19.42,0.03
GaiaX21-68725,5213735034836131072,2021-01-20T05:32:07,124.497901,-75.095801,19.81,0.06
GaiaX21-68724,766495961185960960,2021-01-20T05:26:36,175.347269,38.409464,19.99,0.02
GaiaX21-68723,766687825965188992,2021-01-20T05:25:36,175.383370,39.406688,20.59,0.03
GaiaX21-68722,1573356351434442496,2021-01-20T05:08:29,181.476988,55.189754,19.93,0.03
GaiaX21-68721,3550624569976780032,2021-01-20T04:39:54,162.880978,-21.245835,19.47,0.01
GaiaX21-68720,3563833930873614976,2021-01-20T04:33:42,163.648626,-14.614091,20.12,0.05
GaiaX21-68719,1709691085998653056,2021-01-20T04:31:36,259.910991,80.153716,19.84,0.06
GaiaX21-68718,2293110235072865408,2021-01-20T04:25:15,288.963681,78.129284,19.23,0.02
GaiaX21-68717,3789720932578940160,2021-01-20T04:22:26,165.806182,-2.996651,19.42,0.02
GaiaX21-68716,1573198502797155712,2021-01-20T03:22:54,181.009001,54.288695,18.79,0.07
GaiaX21-68715,1573356351434442496,2021-01-20T03:21:55,181.477008,55.189772,19.89,0.03
GaiaX21-68714,2718938237966181888,2021-01-20T03:07:57,344.626746,12.535360,20.20,0.05
GaiaX21-68713,2714792598092320128,2021-01-20T03:04:55,345.192413,9.701937,20.65,0.06
GaiaX21-68712,2714761502529098496,2021-01-20T03:04:40,344.769554,9.443366,20.27,0.05
GaiaX21-68711,1714406650847700992,2021-01-20T02:52:57,221.753798,78.311252,19.36,0.01
GaiaX21-68710,2638411930492706432,2021-01-20T02:52:20,347.289474,-2.209514,20.05,0.11
GaiaX21-68709,2291563668887781888,2021-01-20T02:37:47,293.790870,78.067572,20.36,0.03
GaiaX21-68708,2277996623115456512,2021-01-20T02:32:49,307.809410,74.939960,19.74,0.06
GaiaX21-68707,6521941219470012288,2021-01-20T02:02:44,359.249861,-51.512997,20.24,0.03
GaiaX21-68706,4904611223335384192,2021-01-20T01:52:39,4.426276,-61.864294,19.93,0.03
GaiaX21-68705,1908102735239718400,2021-01-20T01:50:13,339.349703,38.967630,20.57,0.14
GaiaX21-68704,1887976930804907264,2021-01-20T01:40:37,340.799274,30.229561,18.91,0.04
GaiaX21-68703,4622733928451027328,2021-01-20T01:29:51,66.669106,-80.112957,19.55,0.03
GaiaX21-68702,2718938237966181888,2021-01-20T01:21:23,344.626772,12.535341,20.24,0.02
GaiaX21-68701,5454503376667871744,2021-01-20T00:34:59,161.559441,-30.717601,19.23,0.01
GaiaX21-68700,6537522123865908480,2021-01-20T00:28:25,354.219166,-39.105295,19.17,0.03
GaiaX21-68699,6525295932523314048,2021-01-20T00:20:25,356.816506,-47.234354,18.89,0.09
GaiaX21-68698,3563897255871380096,2021-01-20T00:19:33,164.561128,-14.365827,20.63,0.02
GaiaX21-68697,3757032658043058048,2021-01-20T00:16:48,165.000265,-11.491020,19.58,0.02
GaiaX21-68696,3758541325435230208,2021-01-20T00:16:33,165.110777,-11.239082,20.51,0.03
GaiaX21-68695,3758649249373449344,2021-01-20T00:15:54,165.226649,-10.565077,20.66,0.04
GaiaX21-68694,4919473528170629632,2021-01-20T00:10:57,1.809599,-56.842692,20.19,0.06
GaiaX21-68693,4904611223335384192,2021-01-20T00:06:05,4.426361,-61.864266,19.94,0.02
GaiaX21-68692,3971781675677159808,2021-01-19T23:47:48,169.542871,18.027607,20.60,0.12
GaiaX21-68691,3997712935863878784,2021-01-19T23:38:09,171.367283,27.456292,20.46,0.07
GaiaX21-68690,5210428081817275904,2021-01-19T23:32:55,124.522122,-76.895613,19.55,0.07
GaiaX21-68689,5216807654440895360,2021-01-19T23:30:41,129.539254,-74.585756,20.08,0.05
GaiaX21-68688,787974749042873216,2021-01-19T23:14:08,177.833390,50.104074,20.22,0.02
GaiaX21-68687,1686447341462407168,2021-01-19T22:49:57,194.503776,71.394291,20.54,0.06
GaiaX21-68686,3563896465597405568,2021-01-19T22:32:59,164.561093,-14.376509,20.66,0.04
GaiaX21-68685,3757032658043058048,2021-01-19T22:30:14,165.000288,-11.491024,19.56,0.01
GaiaX21-68684,3758541772111835904,2021-01-19T22:29:58,165.116383,-11.229691,20.55,0.03
GaiaX21-68683,3758649283733195136,2021-01-19T22:29:19,165.230178,-10.555190,20.60,0.03
GaiaX21-68682,2290425433837756544,2021-01-19T22:21:36,303.628210,76.950382,20.48,0.03
GaiaX21-68681,2276578493633088768,2021-01-19T22:15:43,315.452240,72.594068,20.53,0.04
GaiaX21-68680,3964496105473529728,2021-01-19T22:07:16,168.401097,12.061416,20.68,0.05
GaiaX21-68679,759871644146735744,2021-01-19T21:42:29,173.029831,36.250515,19.73,0.04
GaiaX21-68678,766023755300907776,2021-01-19T21:41:00,173.550610,37.612379,18.76,0.09
GaiaX21-68677,786420039598803072,2021-01-19T21:30:10,176.560141,47.771990,19.13,0.04
GaiaX21-68676,792589090103872640,2021-01-19T21:23:50,178.513841,53.686345,18.33,0.04
GaiaX21-68675,2830226303804979072,2021-01-19T21:14:22,343.883608,18.727690,19.18,0.07
GaiaX21-68674,2718938237966181888,2021-01-19T21:07:44,344.626763,12.535344,20.21,0.04
GaiaX21-68673,1720803781294643712,2021-01-19T20:51:20,224.637272,80.000715,20.58,0.06
GaiaX21-68672,2290599191034393856,2021-01-19T20:35:54,302.140671,77.693908,19.56,0.07
GaiaX21-68671,2405126418124200320,2021-01-19T20:35:47,349.831204,-18.078249,19.38,0.03
GaiaX21-68670,2272187078557271040,2021-01-19T20:26:08,322.214673,70.568745,16.68,0.01
GaiaX21-68669,2328576700611253376,2021-01-19T20:22:13,351.861265,-31.613038,20.54,0.05
GaiaX21-68668,4633548759181192576,2021-01-19T19:35:59,30.735084,-77.615330,18.91,0.01
GaiaX21-68667,4621385549239207168,2021-01-19T19:27:08,82.627200,-81.542405,20.62,0.06
GaiaX21-68666,5210161381529498112,2021-01-19T19:19:30,125.262166,-77.504833,19.37,0.02
GaiaX21-68665,2412165800803283200,2021-01-19T18:54:52,349.019319,-12.548567,20.63,0.05
GaiaX21-68664,5392067093500169600,2021-01-19T18:45:19,159.043956,-42.137702,19.98,0.04
GaiaX21-68663,5392210785922990208,2021-01-19T18:44:24,159.670963,-41.229978,19.57,0.07
GaiaX21-68662,2328899544712589824,2021-01-19T18:36:52,351.733342,-30.386446,19.34,0.01
GaiaX21-68661,6551452695670970496,2021-01-19T18:32:06,352.439429,-35.208063,19.00,0.02
GaiaX21-68660,5456664329331261824,2021-01-19T18:31:35,162.894332,-27.525253,19.60,0.03
GaiaX21-68659,6532410906624217472,2021-01-19T18:24:40,354.863326,-42.715007,19.14,0.03
GaiaX21-68658,3756803890906155776,2021-01-19T18:16:59,164.866389,-11.940508,18.89,0.02
GaiaX21-68657,3757032658043058048,2021-01-19T18:16:32,165.000258,-11.491041,19.57,0.02
GaiaX21-68656,3971781400799273344,2021-01-19T17:47:34,169.554190,18.003867,20.65,0.03
GaiaX21-68655,787157262153007872,2021-01-19T17:16:39,175.859896,47.770490,20.65,0.02
GaiaX21-68654,5443460465996699264,2021-01-19T16:52:54,161.180413,-35.982234,20.21,0.04
GaiaX21-68653,3550788775166574336,2021-01-19T16:38:16,163.989121,-20.329941,20.13,0.10
GaiaX21-68652,3756803890906155776,2021-01-19T16:30:24,164.866388,-11.940504,18.92,0.02
GaiaX21-68651,3757032658043058048,2021-01-19T16:29:58,165.000292,-11.491006,19.55,0.04
GaiaX21-68650,3758541909550806400,2021-01-19T16:29:40,165.135080,-11.197804,20.46,0.03
GaiaX21-68649,3787628080915342592,2021-01-19T16:25:05,165.709882,-6.396246,20.62,0.11
GaiaX21-68648,3965092659252161792,2021-01-19T16:05:40,168.943106,13.310675,19.27,0.04
GaiaX21-68647,3990858614736636288,2021-01-19T15:57:29,170.172788,21.451752,20.59,0.07
GaiaX21-68646,767195319301062912,2021-01-19T15:39:20,173.314645,39.089527,19.34,0.03
GaiaX21-68645,845446187463904512,2021-01-19T15:19:15,179.094958,57.875668,19.30,0.04
GaiaX21-68644,1721616595266702336,2021-01-19T14:51:38,218.694249,80.761871,19.66,0.09
GaiaX21-68643,2638300158263680512,2021-01-19T14:51:27,346.987909,-2.674392,20.64,0.10
GaiaX21-68642,5367148174281044096,2021-01-19T12:46:28,159.762938,-43.915579,19.70,0.03
GaiaX21-68641,5451596680241332608,2021-01-19T12:33:48,162.935349,-30.301368,19.22,0.01
GaiaX21-68640,3553133311916040192,2021-01-19T12:22:32,164.981936,-18.303001,19.52,0.03
GaiaX21-68639,6525488862455746944,2021-01-19T12:20:41,354.840923,-46.640881,19.91,0.04
GaiaX21-68638,757360325227856000,2021-01-19T11:32:15,171.352208,32.895143,20.09,0.04
GaiaX21-68637,2272963265041865984,2021-01-19T10:13:41,324.775400,72.221768,19.74,0.04
GaiaX21-68636,757360359587596800,2021-01-19T09:45:40,171.363011,32.897387,19.96,0.05
GaiaX21-68635,1932947334342098688,2021-01-19T09:39:08,341.051870,41.822829,19.77,0.07
GaiaX21-68634,1929070731217247872,2021-01-19T09:36:15,341.194519,39.197703,20.34,0.04
GaiaX21-68633,1723330733896594048,2021-01-19T08:44:48,260.415383,83.459972,20.18,0.03
GaiaX21-68632,2606098451984070272,2021-01-19T08:44:09,348.461086,-9.507652,20.47,0.02
GaiaX21-68631,4703064935170749440,2021-01-19T07:44:52,5.209084,-69.619165,19.92,0.12
GaiaX21-68630,5196996344692623360,2021-01-19T07:19:28,131.398022,-79.493275,19.56,0.03
GaiaX21-68629,2658379714489652608,2021-01-19T07:09:41,347.144744,2.125606,20.05,0.04
GaiaX21-68628,2606098451984070272,2021-01-19T06:57:35,348.461106,-9.507659,20.53,0.03
GaiaX21-68627,2411913737764558208,2021-01-19T06:53:49,348.952290,-13.185920,20.39,0.09
GaiaX21-68626,2381624872476981504,2021-01-19T06:42:23,349.867046,-24.459982,20.38,0.08
