#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-215803,1222647017317575680,2023-11-24T13:24:14,233.667168,26.725822,14.29,0.01
GaiaX23-215802,1222646948598098816,2023-11-24T13:24:14,233.667910,26.724290,14.04,0.02
GaiaX23-215801,2475582195519964288,2023-11-24T07:00:24,17.794825,-7.550861,20.66,0.02
GaiaX23-215800,2457679637958261376,2023-11-24T06:53:43,23.425004,-11.650268,20.27,0.02
GaiaX23-215799,2457679637958261376,2023-11-24T05:07:09,23.424999,-11.650266,20.24,0.02
GaiaX23-215798,5663583381070172928,2023-11-24T04:54:17,145.312600,-23.575896,18.95,0.02
GaiaX23-215797,5127664130739438976,2023-11-24T04:47:55,41.416080,-20.809956,17.23,0.01
GaiaX23-215796,3731538591167771648,2023-11-24T03:48:22,198.840885,8.135028,20.54,0.05
GaiaX23-215795,5650355534634442112,2023-11-24T03:14:12,139.237634,-25.551889,17.98,0.02
GaiaX23-215794,3592813140371475072,2023-11-24T02:33:41,173.282964,-7.656919,20.58,0.12
GaiaX23-215793,3598760982881896064,2023-11-24T02:30:02,176.147177,-5.811283,20.19,0.04
GaiaX23-215792,1262371960100192640,2023-11-24T01:33:26,223.989625,22.092022,19.88,0.02
GaiaX23-215791,2757848683162975360,2023-11-24T01:27:42,352.643850,7.845319,20.56,0.03
GaiaX23-215790,2738887158466313728,2023-11-24T01:18:06,1.427366,2.245294,20.37,0.08
GaiaX23-215789,1797447026023390080,2023-11-24T00:10:44,322.967117,23.861877,19.56,0.02
GaiaX23-215788,1780934732190888960,2023-11-24T00:05:04,328.767892,20.655976,19.58,0.04
GaiaX23-215787,2743326024346717440,2023-11-23T23:34:50,358.246846,3.943227,20.36,0.13
GaiaX23-215786,2738887158466313728,2023-11-23T23:31:32,1.427356,2.245256,20.40,0.07
GaiaX23-215785,2901273893338597760,2023-11-23T22:05:46,84.959482,-32.610595,18.91,0.02
GaiaX23-215784,1243014061460274304,2023-11-23T21:36:39,208.091073,14.789527,20.53,0.06
GaiaX23-215783,1231541344819349376,2023-11-23T21:34:53,209.677191,15.592600,20.07,0.02
GaiaX23-215782,1262371960100192640,2023-11-23T21:19:45,223.989621,22.092073,19.91,0.04
GaiaX23-215781,5651078635331161728,2023-11-23T21:15:07,137.723794,-24.685436,19.57,0.07
GaiaX23-215780,5663079873465822848,2023-11-23T21:10:06,142.449588,-23.328402,19.38,0.05
GaiaX23-215779,5664397466349268480,2023-11-23T21:04:07,147.700218,-20.865871,19.58,0.02
GaiaX23-215778,5670382657894313600,2023-11-23T21:02:57,148.751679,-20.473239,19.10,0.08
GaiaX23-215777,3756693596145958400,2023-11-23T20:44:18,164.318970,-12.312377,20.61,0.05
GaiaX23-215776,4601272595351200896,2023-11-23T20:43:33,265.046004,32.146347,20.53,0.04
GaiaX23-215775,1793876190209132928,2023-11-23T19:55:00,324.540106,21.794967,19.72,0.03
GaiaX23-215774,1780986615395825024,2023-11-23T19:52:13,327.746914,20.791675,18.66,0.02
GaiaX23-215773,1243014061460274304,2023-11-23T19:50:05,208.091056,14.789557,20.49,0.03
GaiaX23-215772,1776316199235645184,2023-11-23T19:47:18,332.959604,18.401219,19.41,0.03
GaiaX23-215771,2743150892760979968,2023-11-23T19:21:44,357.502899,3.956713,20.40,0.05
GaiaX23-215770,2546217846146193536,2023-11-23T19:17:08,1.519197,1.072367,20.40,0.03
GaiaX23-215769,2545203649747092224,2023-11-23T19:14:15,4.189361,-0.512876,20.53,0.04
GaiaX23-215768,2542057294144944768,2023-11-23T19:13:07,5.204208,-1.162517,20.41,0.04
GaiaX23-215767,2541873057228111872,2023-11-23T19:12:01,6.405913,-1.544723,19.68,0.08
GaiaX23-215766,2528709841459559808,2023-11-23T19:09:43,8.272450,-3.092494,19.02,0.04
GaiaX23-215765,2528423487401538176,2023-11-23T19:08:56,8.855054,-3.697901,20.27,0.05
GaiaX23-215764,1310302077142893696,2023-11-23T19:04:34,255.616529,31.127930,20.51,0.06
GaiaX23-215763,2524338664265817600,2023-11-23T19:03:25,13.779457,-6.818261,19.71,0.05
GaiaX23-215762,2471875363866681728,2023-11-23T18:59:11,17.846510,-8.816004,19.77,0.08
GaiaX23-215761,2470497263479101184,2023-11-23T18:56:16,20.424131,-10.460243,20.67,0.05
GaiaX23-215760,4603987049042019584,2023-11-23T18:53:29,269.519821,32.665264,20.03,0.03
GaiaX23-215759,1793876190209132928,2023-11-23T18:08:26,324.540120,21.795025,19.79,0.04
GaiaX23-215758,2890651167907015296,2023-11-23T17:48:36,88.954049,-32.110396,17.83,0.03
GaiaX23-215757,2546121260921649664,2023-11-23T17:30:00,1.834732,0.493235,19.60,0.04
GaiaX23-215756,4889291246791303040,2023-11-23T16:26:07,62.931709,-28.218539,19.56,0.06
GaiaX23-215755,3593716183015142912,2023-11-23T16:18:36,173.465389,-5.719897,20.10,0.05
GaiaX23-215754,3602416068773048960,2023-11-23T16:10:38,179.694697,-1.679409,19.98,0.06
GaiaX23-215753,3698759675642319488,2023-11-23T16:07:11,182.524438,-0.187576,20.15,0.06
GaiaX23-215752,3708923870369121024,2023-11-23T15:54:48,192.353608,6.196835,20.67,0.06
GaiaX23-215751,2893660221997160704,2023-11-23T15:53:38,98.161274,-32.011870,19.44,0.02
GaiaX23-215750,3706396024416985728,2023-11-23T15:53:18,193.811384,6.440976,19.38,0.02
GaiaX23-215749,3730996188340343424,2023-11-23T15:49:48,196.630782,8.302893,20.66,0.07
GaiaX23-215748,1231541344819349376,2023-11-23T15:34:38,209.677208,15.592601,20.27,0.05
GaiaX23-215747,1262371960100192640,2023-11-23T15:19:30,223.989635,22.092034,19.85,0.04
GaiaX23-215746,3593716183015142912,2023-11-23T14:32:01,173.465409,-5.719930,20.09,0.02
GaiaX23-215745,3698759675642319488,2023-11-23T14:20:37,182.524454,-0.187619,20.12,0.04
GaiaX23-215744,1780174213741396608,2023-11-23T13:51:22,327.516109,19.123625,19.53,0.04
GaiaX23-215743,1780262346472314624,2023-11-23T13:51:03,328.093296,19.315071,17.48,0.03
GaiaX23-215742,2743004004879646976,2023-11-23T13:21:55,356.582086,3.461077,19.12,0.03
GaiaX23-215741,2743003936160170112,2023-11-23T13:21:55,356.581400,3.460000,19.14,0.04
GaiaX23-215740,2739356134535865728,2023-11-23T13:19:14,358.865036,1.687407,20.53,0.03
GaiaX23-215739,2528313845475816704,2023-11-23T13:08:45,8.452356,-4.159873,18.93,0.01
GaiaX23-215738,1311540024152553600,2023-11-23T13:07:32,251.774389,30.262659,20.52,0.02
GaiaX23-215737,2522820857181703040,2023-11-23T13:03:42,12.937454,-7.070105,19.12,0.03
