#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-59867,2651184269878534656,2020-12-11T03:34:43,348.060858,0.162319,20.59,0.10
GaiaX21-59866,2973881896022631424,2020-12-11T00:30:48,70.630936,-21.904120,19.87,0.04
GaiaX21-59865,3896209664521013632,2020-12-11T00:22:13,178.601647,4.050152,19.37,0.03
GaiaX21-59864,3895283497772953472,2020-12-11T00:16:52,183.085523,6.018789,19.98,0.03
GaiaX21-59863,3895302498708273792,2020-12-11T00:16:25,183.470596,6.154018,20.34,0.04
GaiaX21-59862,2917650294403674240,2020-12-11T00:14:14,88.452414,-21.671625,20.46,0.02
GaiaX21-59861,3900946429332688384,2020-12-11T00:11:38,187.647042,7.438590,19.94,0.03
GaiaX21-59860,2917124624765226752,2020-12-11T00:11:23,91.452689,-21.372495,20.15,0.05
GaiaX21-59859,3736135718004324736,2020-12-11T00:01:22,196.462539,11.134253,20.49,0.07
GaiaX21-59858,1235591808217121280,2020-12-10T23:37:48,218.069253,17.541381,19.85,0.04
GaiaX21-59857,1235367232966937728,2020-12-10T23:37:15,218.653650,17.250562,18.29,0.02
GaiaX21-59856,1235697361334009088,2020-12-10T23:36:46,219.129932,17.229501,19.94,0.05
GaiaX21-59855,1235690489386339200,2020-12-10T23:36:26,219.446822,17.332941,19.24,0.02
GaiaX21-59854,1235096856186234752,2020-12-10T23:35:06,220.703788,17.838532,19.51,0.01
GaiaX21-59853,1236549689003646592,2020-12-10T23:34:14,221.526786,18.064734,19.73,0.08
GaiaX21-59852,1236553571654082944,2020-12-10T23:34:12,221.543815,18.150446,20.41,0.07
GaiaX21-59851,1236945135231994752,2020-12-10T23:31:18,224.346773,18.979962,19.76,0.08
GaiaX21-59850,1212732033762835328,2020-12-10T23:29:22,226.255357,19.325235,18.86,0.08
GaiaX21-59849,5736236669890312448,2020-12-10T23:25:37,135.805126,-12.015102,19.50,0.02
GaiaX21-59848,1210337125644981248,2020-12-10T23:20:45,234.889792,20.583391,20.07,0.03
GaiaX21-59847,3802544193095003008,2020-12-10T22:56:40,160.655133,-2.272105,20.16,0.05
GaiaX21-59846,3902822814644393984,2020-12-10T22:23:49,188.427482,8.840173,19.95,0.05
GaiaX21-59845,3927151639713877248,2020-12-10T22:20:17,191.508499,9.924793,19.56,0.03
GaiaX21-59844,3735276655824340992,2020-12-10T22:17:53,193.686147,10.390891,20.07,0.03
GaiaX21-59843,3736868989182841216,2020-12-10T22:15:48,195.524077,11.010776,19.58,0.02
GaiaX21-59842,3736866034245341440,2020-12-10T22:15:48,195.526103,11.005071,19.49,0.02
GaiaX21-59841,3736609710594374144,2020-12-10T22:13:16,197.732151,11.873710,19.08,0.03
GaiaX21-59840,3741433955299301760,2020-12-10T22:06:00,204.232723,14.059115,20.63,0.05
GaiaX21-59839,1757092166140712448,2020-12-10T22:04:47,316.320574,11.657615,19.86,0.08
GaiaX21-59838,1756993072655259648,2020-12-10T22:04:42,316.220479,11.234802,20.05,0.06
GaiaX21-59837,3741168698118668288,2020-12-10T22:04:24,205.705879,14.469987,20.24,0.05
GaiaX21-59836,2700905525716430848,2020-12-10T21:53:45,327.846364,7.474490,20.55,0.08
GaiaX21-59835,1188915271874733696,2020-12-10T21:44:03,225.027960,18.872437,20.18,0.03
GaiaX21-59834,2651768797748012672,2020-12-10T21:36:50,345.270126,0.413274,19.76,0.02
GaiaX21-59833,1210337125644981248,2020-12-10T21:34:11,234.889799,20.583356,20.15,0.02
GaiaX21-59832,2640641362117048192,2020-12-10T21:30:23,352.004782,-2.164890,15.56,0.00
GaiaX21-59831,2640636723552360192,2020-12-10T21:30:10,352.306177,-2.095020,18.67,0.01
GaiaX21-59830,1297567980144372864,2020-12-10T21:21:57,247.551243,21.537372,18.82,0.09
GaiaX21-59829,1297567808345680896,2020-12-10T21:21:57,247.552186,21.521491,18.12,0.03
GaiaX21-59828,2443310429732467712,2020-12-10T21:19:56,2.809441,-6.459468,18.38,0.02
GaiaX21-59827,2427007799027578112,2020-12-10T21:14:38,8.318167,-8.602729,20.66,0.03
GaiaX21-59826,2469655827845756800,2020-12-10T21:07:48,15.603270,-10.954289,18.19,0.01
GaiaX21-59825,2468582051662733312,2020-12-10T21:04:28,18.890656,-12.671138,19.92,0.03
GaiaX21-59824,2453735586669604608,2020-12-10T21:00:10,23.459872,-14.162884,20.60,0.03
GaiaX21-59823,4576334331608766208,2020-12-10T20:59:53,271.377707,21.666002,19.39,0.02
GaiaX21-59822,2453906904324893184,2020-12-10T20:58:40,25.235588,-14.243763,20.67,0.09
GaiaX21-59821,2452988949554349952,2020-12-10T20:57:05,26.970802,-14.658699,20.59,0.09
GaiaX21-59820,5148758123877883776,2020-12-10T20:54:48,29.373409,-15.515095,20.56,0.03
GaiaX21-59819,5148005130211084672,2020-12-10T20:54:02,30.281253,-15.544733,20.39,0.06
GaiaX21-59818,5147680877361183744,2020-12-10T20:53:02,31.204172,-16.189938,20.05,0.10
GaiaX21-59817,5144019194402040448,2020-12-10T20:49:43,34.908325,-16.845210,19.58,0.04
GaiaX21-59816,5143902611827840000,2020-12-10T20:49:16,35.361732,-17.075670,20.03,0.05
GaiaX21-59815,5143789327753283456,2020-12-10T20:49:12,35.314511,-17.360253,18.53,0.06
GaiaX21-59814,5131812931737170176,2020-12-10T20:48:26,36.207339,-17.427397,19.27,0.01
GaiaX21-59813,5131807812136153600,2020-12-10T20:48:23,36.205500,-17.573625,18.64,0.00
GaiaX21-59812,5131796645221185280,2020-12-10T20:48:20,36.284342,-17.534450,20.09,0.03
GaiaX21-59811,5131848322267691392,2020-12-10T20:48:18,36.495879,-17.108624,19.11,0.05
GaiaX21-59810,5131845779647054208,2020-12-10T20:48:07,36.698552,-17.135404,19.99,0.12
GaiaX21-59809,5131767817400699648,2020-12-10T20:47:52,36.846422,-17.548120,17.90,0.02
GaiaX21-59808,5131748060551138816,2020-12-10T20:47:42,36.948218,-17.777648,18.80,0.07
GaiaX21-59807,5133272911352103808,2020-12-10T20:47:29,37.394684,-17.296483,19.10,0.02
GaiaX21-59806,5133080221937511552,2020-12-10T20:47:22,37.465502,-17.434958,19.25,0.02
GaiaX21-59805,5131545750385887488,2020-12-10T20:47:12,37.477984,-17.928727,18.63,0.00
GaiaX21-59804,5133002087892468608,2020-12-10T20:46:57,37.802670,-17.853789,20.02,0.03
GaiaX21-59803,5133002946885928192,2020-12-10T20:46:57,37.832384,-17.787291,18.67,0.00
GaiaX21-59802,5132986900888116992,2020-12-10T20:46:37,38.144652,-18.004849,19.30,0.02
GaiaX21-59801,5133013976361952896,2020-12-10T20:46:33,38.279475,-17.852322,19.76,0.03
GaiaX21-59800,5133015969226780032,2020-12-10T20:46:28,38.414567,-17.739941,19.78,0.04
GaiaX21-59799,5132216246316655744,2020-12-10T20:46:14,38.541513,-18.175878,19.17,0.09
GaiaX21-59798,5132216383755609600,2020-12-10T20:46:12,38.580941,-18.180462,19.67,0.04
GaiaX21-59797,5132351520608707840,2020-12-10T20:45:56,39.068527,-17.695041,19.21,0.02
GaiaX21-59796,5132298950209007360,2020-12-10T20:45:44,39.253020,-17.815556,19.18,0.02
GaiaX21-59795,5132177797769428992,2020-12-10T20:45:35,39.241979,-18.322439,19.29,0.03
GaiaX21-59794,5132278196927035776,2020-12-10T20:45:32,39.425286,-18.011815,19.38,0.03
GaiaX21-59793,5132093444612491648,2020-12-10T20:45:13,39.801968,-18.010545,19.49,0.03
GaiaX21-59792,5132111655273831936,2020-12-10T20:44:57,40.143203,-17.932232,18.43,0.01
GaiaX21-59791,5132006033438091136,2020-12-10T20:44:45,40.150505,-18.558560,19.43,0.01
GaiaX21-59790,5132003628256408576,2020-12-10T20:44:35,40.341635,-18.579224,19.49,0.01
GaiaX21-59789,5132038262872685568,2020-12-10T20:44:27,40.607749,-18.260771,19.13,0.02
GaiaX21-59788,5129024570219421696,2020-12-10T20:44:23,40.601279,-18.526886,20.36,0.02
GaiaX21-59787,5129033778629304576,2020-12-10T20:44:22,40.660578,-18.378165,19.43,0.01
GaiaX21-59786,5129408162338880512,2020-12-10T20:44:08,40.974779,-18.268942,19.26,0.04
GaiaX21-59785,5129344356304735616,2020-12-10T20:43:49,41.301298,-18.437498,19.20,0.01
GaiaX21-59784,5129139469184862464,2020-12-10T20:43:22,41.741014,-18.681570,19.93,0.03
GaiaX21-59783,5129078446289529472,2020-12-10T20:42:39,42.483105,-18.956060,18.68,0.06
GaiaX21-59782,5129076212906536576,2020-12-10T20:42:30,42.651073,-18.974045,19.89,0.03
GaiaX21-59781,5152399637669490688,2020-12-10T20:41:07,44.333787,-18.796492,19.35,0.04
GaiaX21-59780,5104077716537439104,2020-12-10T20:40:07,45.287673,-19.435685,19.79,0.02
GaiaX21-59779,5103446528143823104,2020-12-10T20:37:29,48.238353,-19.770755,19.51,0.02
GaiaX21-59778,5103190273214627456,2020-12-10T20:36:07,49.706863,-20.140661,20.65,0.01
GaiaX21-59777,5100891400564875392,2020-12-10T20:31:30,54.853697,-20.630254,19.77,0.10
GaiaX21-59776,2704179562105388416,2020-12-10T19:58:00,337.281947,3.610266,19.69,0.06
GaiaX21-59775,2917124762204193152,2020-12-10T19:57:40,91.497719,-21.368941,20.16,0.03
GaiaX21-59774,2640641362117048192,2020-12-10T19:43:49,352.004789,-2.164895,15.57,0.00
GaiaX21-59773,2447442772386539648,2020-12-10T19:39:36,356.330918,-3.979279,20.60,0.04
GaiaX21-59772,2443310429732467712,2020-12-10T19:33:23,2.809450,-6.459466,18.40,0.01
GaiaX21-59771,2468581811144572928,2020-12-10T19:17:54,18.886032,-12.685076,19.88,0.03
GaiaX21-59770,2456419150957904384,2020-12-10T19:16:46,20.130461,-12.977240,20.62,0.05
GaiaX21-59769,5735286210809240832,2020-12-10T19:16:27,131.588271,-12.655991,19.32,0.02
GaiaX21-59768,5736815287884961408,2020-12-10T19:15:18,132.582372,-12.181308,20.30,0.02
GaiaX21-59767,5148758123877883776,2020-12-10T19:08:14,29.373437,-15.515064,20.40,0.03
GaiaX21-59766,5143902611827840000,2020-12-10T19:02:42,35.361755,-17.075675,19.96,0.03
GaiaX21-59765,3819921836935025792,2020-12-10T18:59:07,146.856521,-7.400613,20.62,0.05
GaiaX21-59764,5129021615281929728,2020-12-10T18:57:49,40.606415,-18.534468,20.27,0.03
GaiaX21-59763,5129169843193598464,2020-12-10T18:56:28,42.216306,-18.445997,20.04,0.04
GaiaX21-59762,5103823385754678272,2020-12-10T18:52:26,46.455961,-19.828913,20.52,0.02
GaiaX21-59761,3779604429170461056,2020-12-10T18:48:38,155.834346,-4.067506,20.64,0.01
GaiaX21-59760,5100766880868232192,2020-12-10T18:46:22,53.243493,-20.519925,20.18,0.02
GaiaX21-59759,3804652300483323648,2020-12-10T18:37:58,164.665804,0.069642,20.10,0.05
GaiaX21-59758,2917124040649698816,2020-12-10T18:11:05,91.516618,-21.367325,20.18,0.04
GaiaX21-59757,3902822814644393984,2020-12-10T18:10:08,188.427466,8.840174,19.98,0.03
GaiaX21-59756,3927151639713877248,2020-12-10T18:06:36,191.508501,9.924797,19.57,0.02
GaiaX21-59755,3737108888872153472,2020-12-10T18:01:04,196.241579,12.106287,20.46,0.10
GaiaX21-59754,3741168698118668288,2020-12-10T17:50:43,205.705874,14.469996,20.23,0.03
GaiaX21-59753,1232957275277214336,2020-12-10T17:43:53,211.991957,16.368984,18.63,0.04
GaiaX21-59752,1232653500830329856,2020-12-10T17:41:37,214.148202,16.843168,19.56,0.08
GaiaX21-59751,1232549700076648704,2020-12-10T17:39:57,215.738846,17.133262,19.21,0.03
GaiaX21-59750,1236050785602318464,2020-12-10T17:37:25,218.085270,18.241709,19.42,0.07
GaiaX21-59749,1236041130515840512,2020-12-10T17:37:04,218.429989,18.220013,20.10,0.04
GaiaX21-59748,1236652149743479296,2020-12-10T17:33:55,221.515778,18.591395,18.64,0.01
GaiaX21-59747,5746910350817124608,2020-12-10T17:32:40,129.061612,-13.507386,20.66,0.02
GaiaX21-59746,1237102880791544192,2020-12-10T17:32:32,222.842523,19.126306,19.81,0.07
GaiaX21-59745,5747187462108670208,2020-12-10T17:30:46,130.748775,-12.815223,20.19,0.06
GaiaX21-59744,5735286210809240832,2020-12-10T17:29:52,131.588277,-12.655990,19.26,0.03
GaiaX21-59743,5736815287884961408,2020-12-10T17:28:43,132.582361,-12.181261,20.44,0.03
GaiaX21-59742,1213795467665068544,2020-12-10T17:25:07,230.236183,19.925738,20.12,0.04
GaiaX21-59741,1210337125644981248,2020-12-10T17:20:30,234.889796,20.583403,20.08,0.03
GaiaX21-59740,3820368788411403520,2020-12-10T17:13:24,145.975394,-7.171577,20.34,0.03
GaiaX21-59739,4576859623287069568,2020-12-10T16:49:04,268.138850,21.245079,19.77,0.09
GaiaX21-59738,3812349603433672064,2020-12-10T16:42:35,172.064016,3.082482,20.60,0.04
GaiaX21-59737,3901780580700814976,2020-12-10T16:28:00,184.425231,7.997364,20.49,0.04
GaiaX21-59736,3903402532151689728,2020-12-10T16:21:01,190.463831,10.256356,19.36,0.03
GaiaX21-59735,3740177247870452224,2020-12-10T16:08:00,202.099592,13.795917,19.01,0.01
GaiaX21-59734,3740225557662599552,2020-12-10T16:07:41,202.334704,14.164226,20.46,0.02
GaiaX21-59733,1243385077918367872,2020-12-10T16:02:09,207.361635,15.822420,18.00,0.03
GaiaX21-59732,1243203967733980800,2020-12-10T16:00:18,209.147685,15.968625,19.95,0.01
GaiaX21-59731,2633198252511798656,2020-12-10T15:27:59,353.649844,-4.212633,20.46,0.07
GaiaX21-59730,2441675902619002368,2020-12-10T15:19:59,1.964304,-7.484937,20.38,0.03
GaiaX21-59729,2377748853471076480,2020-12-10T15:12:06,10.289788,-10.440019,20.39,0.04
GaiaX21-59728,2452467746686534400,2020-12-10T14:57:10,26.296385,-15.424906,19.86,0.03
GaiaX21-59727,5142759703832627456,2020-12-10T14:55:08,28.536791,-15.946133,19.20,0.05
GaiaX21-59726,5144541187547837312,2020-12-10T14:52:18,31.407705,-17.247943,18.74,0.03
GaiaX21-59725,5143625775397958656,2020-12-10T14:50:44,33.141771,-17.611728,19.92,0.02
GaiaX21-59724,5143631272956098304,2020-12-10T14:50:36,33.346371,-17.496648,19.05,0.02
GaiaX21-59723,5143611481746807808,2020-12-10T14:50:33,33.352749,-17.653950,20.36,0.05
GaiaX21-59722,5143369451749778432,2020-12-10T14:49:23,34.653860,-17.900858,20.04,0.04
GaiaX21-59721,5131527780242734208,2020-12-10T14:47:28,36.843065,-18.133523,19.91,0.02
GaiaX21-59720,5131491084042167680,2020-12-10T14:47:00,37.425642,-18.071383,19.27,0.03
GaiaX21-59719,5131444732755110016,2020-12-10T14:46:56,37.345747,-18.485678,18.58,0.03
GaiaX21-59718,5131486136239844096,2020-12-10T14:46:55,37.480827,-18.193681,19.22,0.04
GaiaX21-59717,5131440369068338432,2020-12-10T14:46:52,37.406411,-18.557911,19.02,0.02
GaiaX21-59716,5131491255840863488,2020-12-10T14:46:48,37.618700,-18.178019,19.63,0.03
GaiaX21-59715,5131439029038543744,2020-12-10T14:46:46,37.487997,-18.619807,19.58,0.05
GaiaX21-59714,5130687306678477696,2020-12-10T14:46:41,37.584575,-18.661775,19.49,0.07
GaiaX21-59713,5132979376105432576,2020-12-10T14:46:31,37.976672,-18.110728,19.10,0.04
GaiaX21-59712,5132978139154851456,2020-12-10T14:46:30,37.974977,-18.146905,18.19,0.00
GaiaX21-59711,5130711736452458624,2020-12-10T14:46:29,37.859608,-18.531426,19.34,0.01
GaiaX21-59710,5132173331003465344,2020-12-10T14:45:38,38.924792,-18.383992,19.13,0.02
GaiaX21-59709,5131972120376974976,2020-12-10T14:45:11,39.401051,-18.507796,19.59,0.03
GaiaX21-59708,5131911990834833536,2020-12-10T14:44:58,39.575902,-18.776363,19.23,0.03
GaiaX21-59707,5131868628845012864,2020-12-10T14:44:57,39.479797,-19.072385,18.12,0.01
GaiaX21-59706,5132016410079106304,2020-12-10T14:44:50,39.839065,-18.473823,19.20,0.02
GaiaX21-59705,5128885413280398592,2020-12-10T14:44:35,39.892610,-19.126323,17.85,0.03
GaiaX21-59704,5128968288967997440,2020-12-10T14:44:12,40.383520,-19.046930,18.58,0.01
GaiaX21-59703,5128902249550857984,2020-12-10T14:43:53,40.665231,-19.294253,19.02,0.01
GaiaX21-59702,5128935269259434752,2020-12-10T14:43:33,41.168374,-18.982502,18.88,0.01
GaiaX21-59701,5128745844021511552,2020-12-10T14:43:25,41.294352,-19.075805,19.66,0.01
GaiaX21-59700,5129116654318621824,2020-12-10T14:42:50,42.025242,-18.930954,18.98,0.02
GaiaX21-59699,5128679048690131584,2020-12-10T14:42:48,41.938167,-19.327005,18.84,0.01
GaiaX21-59698,5129057693007583872,2020-12-10T14:42:40,42.134359,-19.158398,19.38,0.01
GaiaX21-59697,5128214436307694336,2020-12-10T14:41:58,42.780401,-19.731593,19.39,0.03
GaiaX21-59696,5128039888836917120,2020-12-10T14:41:31,43.290210,-19.792309,19.57,0.02
GaiaX21-59695,5128092218718460928,2020-12-10T14:40:25,44.621671,-19.627771,18.48,0.04
GaiaX21-59694,5103823385754686464,2020-12-10T14:38:47,46.466557,-19.832288,20.65,0.12
GaiaX21-59693,5103916500647260672,2020-12-10T14:38:35,46.708550,-19.738156,18.64,0.04
GaiaX21-59692,5103034005125847040,2020-12-10T14:37:31,47.812944,-20.207726,19.91,0.13
GaiaX21-59691,5103108359599676416,2020-12-10T14:37:30,47.896212,-20.011963,19.76,0.06
GaiaX21-59690,1756148338493859456,2020-12-10T14:24:59,308.494406,13.046280,19.40,0.04
GaiaX21-59689,1751825024411498112,2020-12-10T14:21:01,312.624376,11.588158,18.66,0.02
GaiaX21-59688,2917123903210754944,2020-12-10T13:57:22,91.561522,-21.363292,20.32,0.06
GaiaX21-59687,2429981290787917568,2020-12-10T13:30:34,4.874957,-8.775679,20.00,0.02
GaiaX21-59686,2377683913565579520,2020-12-10T13:24:52,11.038071,-10.636529,19.54,0.04
GaiaX21-59685,5723632521427624320,2020-12-10T13:21:31,126.604391,-13.534521,19.74,0.02
GaiaX21-59684,2468401388157887104,2020-12-10T13:19:17,16.783999,-13.029573,20.33,0.04
GaiaX21-59683,2452467746686534400,2020-12-10T13:10:36,26.296385,-15.424916,19.80,0.02
GaiaX21-59682,5143611481746807808,2020-12-10T13:03:59,33.352740,-17.653918,20.38,0.03
GaiaX21-59681,3821820934034174080,2020-12-10T12:56:33,148.446951,-5.335309,19.32,0.02
GaiaX21-59680,3821783516279087104,2020-12-10T12:55:39,149.305274,-5.330058,20.34,0.04
GaiaX21-59679,3805942061982230912,2020-12-10T12:43:16,159.724202,-0.941823,18.80,0.03
GaiaX21-59678,3904838391258141056,2020-12-10T12:15:41,183.044498,8.277833,20.45,0.03
GaiaX21-59677,3904144599420151168,2020-12-10T12:09:38,188.267723,10.279165,20.15,0.04
GaiaX21-59676,3741858847823834880,2020-12-10T11:52:33,203.587595,14.854361,20.47,0.04
GaiaX21-59675,1243485958108213888,2020-12-10T11:47:10,208.476765,16.622312,20.66,0.06
GaiaX21-59674,1233223975567451776,2020-12-10T11:43:54,211.628020,16.952299,19.15,0.03
GaiaX21-59673,1233493081037927168,2020-12-10T11:41:16,214.072394,17.830964,20.36,0.13
GaiaX21-59672,1237426824405098880,2020-12-10T11:34:02,221.105134,18.910393,19.41,0.04
GaiaX21-59671,1237523753225942528,2020-12-10T11:33:52,221.254068,19.081350,18.96,0.02
GaiaX21-59670,5747880738547935744,2020-12-10T11:32:41,128.530175,-12.357221,20.43,0.12
GaiaX21-59669,1213048727472429056,2020-12-10T11:28:46,226.279868,19.957012,18.72,0.05
GaiaX21-59668,5743188160356564096,2020-12-10T11:20:42,139.179813,-8.764900,19.75,0.04
GaiaX21-59667,5743188160356564224,2020-12-10T11:20:42,139.178789,-8.762184,19.04,0.03
GaiaX21-59666,5744801521870794368,2020-12-10T11:18:27,141.111860,-7.949308,20.65,0.06
GaiaX21-59665,3820724789660918912,2020-12-10T11:14:13,144.705273,-6.339629,20.19,0.08
GaiaX21-59664,3821820934034174080,2020-12-10T11:09:58,148.446953,-5.335301,19.42,0.02
GaiaX21-59663,3805942061982230912,2020-12-10T10:56:41,159.724198,-0.941795,18.80,0.01
GaiaX21-59662,3928322928833275904,2020-12-10T10:20:56,189.981789,11.425915,20.40,0.06
GaiaX21-59661,1756771177467514496,2020-12-10T10:05:51,314.107339,10.820496,14.45,0.01
GaiaX21-59660,1756771177467514624,2020-12-10T10:05:51,314.108111,10.819700,19.64,0.07
GaiaX21-59659,2699970494157298048,2020-12-10T09:53:28,326.628306,5.467275,20.63,0.12
GaiaX21-59658,1237338829114123904,2020-12-10T09:44:42,223.730008,20.336931,20.13,0.06
GaiaX21-59657,2442297367207745664,2020-12-10T09:22:06,359.164768,-7.275476,20.40,0.05
GaiaX21-59656,2468264327161502720,2020-12-10T09:05:49,16.272978,-13.632057,20.40,0.08
GaiaX21-59655,2456050093008274304,2020-12-10T09:03:46,18.605704,-14.038862,20.47,0.04
GaiaX21-59654,2452090270597990400,2020-12-10T09:00:12,22.360864,-15.412653,20.42,0.02
GaiaX21-59653,5142503929940546304,2020-12-10T08:56:36,26.354655,-16.315963,17.38,0.00
GaiaX21-59652,5142171739990745856,2020-12-10T08:55:04,27.935139,-16.973199,19.92,0.02
GaiaX21-59651,5141741830945951232,2020-12-10T08:53:54,29.303856,-17.089323,19.76,0.01
GaiaX21-59650,5138499646032721408,2020-12-10T08:52:20,30.950914,-17.697223,19.34,0.06
GaiaX21-59649,5138493426920078464,2020-12-10T08:52:15,30.987506,-17.836692,19.78,0.04
GaiaX21-59648,5138583311995650176,2020-12-10T08:52:15,31.190376,-17.304011,19.73,0.02
GaiaX21-59647,5138506483620660736,2020-12-10T08:52:05,31.211906,-17.761253,20.03,0.05
GaiaX21-59646,5143503798327669504,2020-12-10T08:50:36,32.903660,-18.030227,18.53,0.06
GaiaX21-59645,5143434769613294720,2020-12-10T08:50:02,33.480920,-18.284597,19.65,0.07
GaiaX21-59644,5131582618394147840,2020-12-10T08:47:46,36.083568,-18.526528,19.15,0.03
GaiaX21-59643,5130559969497425536,2020-12-10T08:46:27,37.395387,-19.237342,18.85,0.04
GaiaX21-59642,5130663598459020416,2020-12-10T08:46:26,37.545455,-18.911672,19.96,0.10
GaiaX21-59641,5130663220501898624,2020-12-10T08:46:24,37.568446,-18.943049,18.87,0.02
GaiaX21-59640,5130561893642775168,2020-12-10T08:46:21,37.548336,-19.151705,20.14,0.04
GaiaX21-59639,5130506746262696192,2020-12-10T08:46:11,37.663061,-19.392178,19.59,0.02
GaiaX21-59638,5130586770084036352,2020-12-10T08:45:58,37.930447,-19.359881,19.34,0.05
GaiaX21-59637,5130639546642171392,2020-12-10T08:45:58,38.100998,-18.890308,19.58,0.03
GaiaX21-59636,5130381608087455104,2020-12-10T08:45:33,38.366917,-19.544048,18.87,0.01
GaiaX21-59635,5130338211737901824,2020-12-10T08:45:19,38.645166,-19.529981,19.02,0.01
GaiaX21-59634,5130356456758978816,2020-12-10T08:45:07,38.853485,-19.618613,20.13,0.02
GaiaX21-59633,5130344808807672704,2020-12-10T08:45:05,38.900374,-19.610056,20.04,0.04
GaiaX21-59632,5130355735204476928,2020-12-10T08:44:57,39.128258,-19.384310,19.12,0.02
GaiaX21-59631,5131860107629916928,2020-12-10T08:44:48,39.359568,-19.212605,18.96,0.03
GaiaX21-59630,5131866154943870848,2020-12-10T08:44:46,39.409221,-19.182622,19.24,0.04
GaiaX21-59629,5128846861653957120,2020-12-10T08:44:31,39.608809,-19.485752,19.35,0.01
GaiaX21-59628,5128775668276065664,2020-12-10T08:44:06,39.977804,-19.835132,20.12,0.02
GaiaX21-59627,5128689768928512512,2020-12-10T08:43:13,41.078939,-19.668558,19.92,0.04
GaiaX21-59626,5128685508320955648,2020-12-10T08:43:09,41.120522,-19.752815,19.09,0.03
GaiaX21-59625,5128698633741012864,2020-12-10T08:43:07,41.243652,-19.495591,19.77,0.03
GaiaX21-59624,5128633590756283904,2020-12-10T08:43:00,41.259237,-19.883427,19.20,0.01
GaiaX21-59623,5127887709556764160,2020-12-10T08:41:58,42.509488,-19.784813,19.14,0.02
GaiaX21-59622,5079846507485137536,2020-12-10T08:40:03,44.512772,-20.556307,19.54,0.02
GaiaX21-59621,5079842384316534528,2020-12-10T08:39:54,44.668388,-20.616387,18.95,0.01
GaiaX21-59620,5102695424263196416,2020-12-10T08:36:52,48.064525,-21.087578,19.79,0.02
GaiaX21-59619,5099810443190829440,2020-12-10T08:34:01,51.273095,-21.394319,18.89,0.08
GaiaX21-59618,5099152557279761920,2020-12-10T08:33:53,51.432656,-21.410579,20.40,0.10
GaiaX21-59617,5087378437015307776,2020-12-10T08:29:31,56.272379,-22.054621,19.77,0.01
GaiaX21-59616,5087549514153852160,2020-12-10T08:27:38,58.377601,-22.182495,20.48,0.03
GaiaX21-59615,1756425106182337408,2020-12-10T08:18:19,314.842187,9.900266,19.32,0.03
GaiaX21-59614,1739393018230919168,2020-12-10T08:11:32,321.913731,7.417780,20.13,0.05
GaiaX21-59613,2961044925975639040,2020-12-10T08:11:22,76.368164,-22.427860,19.34,0.08
GaiaX21-59612,2961044925975638912,2020-12-10T08:11:22,76.368431,-22.433894,19.64,0.05
GaiaX21-59611,2961044925975638784,2020-12-10T08:11:22,76.368018,-22.424966,19.13,0.05
GaiaX21-59610,2637201127672728576,2020-12-10T07:45:42,348.388535,-3.531587,19.90,0.04
GaiaX21-59609,5725389266146950528,2020-12-10T07:27:21,120.816542,-14.471612,20.62,0.05
GaiaX21-59608,5749141603509357312,2020-12-10T07:15:34,131.539024,-11.070300,20.43,0.03
GaiaX21-59607,5142503929940546304,2020-12-10T07:10:02,26.354675,-16.315968,17.37,0.01
GaiaX21-59606,5142171739990745856,2020-12-10T07:08:31,27.935147,-16.973174,19.86,0.02
GaiaX21-59605,5141741830945951232,2020-12-10T07:07:20,29.303896,-17.089293,19.80,0.01
GaiaX21-59604,3820724789660918912,2020-12-10T07:00:31,144.705269,-6.339631,20.18,0.05
GaiaX21-59603,3828475040966330624,2020-12-10T06:52:46,151.145852,-3.187366,20.22,0.03
GaiaX21-59602,5099152144962912512,2020-12-10T06:47:13,51.566162,-21.335365,19.78,0.03
GaiaX21-59601,5087549514153852160,2020-12-10T06:41:05,58.377583,-22.182536,20.50,0.02
GaiaX21-59600,3812070808514918784,2020-12-10T06:32:27,168.312784,3.544328,19.77,0.01
GaiaX21-59599,3899801734649493376,2020-12-10T06:17:53,180.656372,8.430352,20.54,0.05
GaiaX21-59598,3905768303218648576,2020-12-10T06:17:07,181.311575,8.705473,19.06,0.03
GaiaX21-59597,3905768234499171968,2020-12-10T06:17:07,181.313918,8.699418,19.43,0.05
GaiaX21-59596,2939419284602782080,2020-12-10T06:01:31,100.785715,-19.210127,20.10,0.04
GaiaX21-59595,3745054372215048832,2020-12-10T05:53:56,201.846289,15.545799,19.61,0.02
GaiaX21-59594,1233857809680152192,2020-12-10T05:40:59,213.995909,18.513648,20.14,0.03
GaiaX21-59593,1239216760615921792,2020-12-10T05:36:31,218.349634,19.138680,20.09,0.05
GaiaX21-59592,1237950226298727424,2020-12-10T05:32:53,221.908719,19.788080,19.14,0.02
GaiaX21-59591,1237981150063264896,2020-12-10T05:32:28,222.309564,20.019527,20.18,0.07
GaiaX21-59590,5748380363504310656,2020-12-10T05:31:42,128.973612,-11.311888,20.06,0.05
GaiaX21-59589,1237338829114123904,2020-12-10T05:31:01,223.730008,20.336964,20.09,0.02
GaiaX21-59588,1261336288865261824,2020-12-10T05:29:44,224.990577,20.741632,19.20,0.02
GaiaX21-59587,5743883120425690368,2020-12-10T05:22:18,137.391104,-8.769474,19.14,0.02
