#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40402,4498404245961483392,2022-07-24T00:57:15,271.686941,14.784336,19.77,0.02
GaiaX22-40401,2920316060348583296,2022-07-23T23:46:46,100.815867,-26.205361,19.18,0.05
GaiaX22-40400,336432776942726144,2022-07-23T22:22:26,43.188488,42.163034,19.66,0.03
GaiaX22-40399,3294852945309533184,2022-07-23T21:13:50,73.679158,11.415071,19.05,0.03
GaiaX22-40398,150165783388671104,2022-07-23T20:57:21,62.624542,25.236075,19.58,0.07
GaiaX22-40397,167968285391365888,2022-07-23T20:51:39,58.688976,30.207089,18.94,0.03
GaiaX22-40396,217731563190616832,2022-07-23T20:47:46,55.035382,33.109112,20.49,0.06
GaiaX22-40395,4526309060807320832,2022-07-23T20:47:36,274.044443,18.245463,19.98,0.02
GaiaX22-40394,4498404245961483392,2022-07-23T20:43:36,271.686896,14.784380,19.75,0.01
GaiaX22-40393,234427166221064704,2022-07-23T20:42:52,51.043293,37.290407,20.37,0.10
GaiaX22-40392,235639412153038720,2022-07-23T20:41:02,49.070228,38.583555,18.67,0.02
GaiaX22-40391,336432776942726144,2022-07-23T20:35:51,43.188450,42.163033,19.63,0.03
GaiaX22-40390,2081670335167222144,2022-07-23T19:35:41,304.170209,45.320695,20.67,0.03
GaiaX22-40389,4539106036131075072,2022-07-23T19:12:18,281.561437,27.795778,20.05,0.03
GaiaX22-40388,4498404245961483392,2022-07-23T18:57:02,271.686909,14.784345,19.69,0.02
GaiaX22-40387,4332904931113876992,2022-07-23T18:23:28,253.021128,-13.002912,19.35,0.10
GaiaX22-40386,5607546908410615424,2022-07-23T17:53:25,105.572082,-31.256622,19.18,0.03
GaiaX22-40385,5608576016932596736,2022-07-23T17:50:35,103.299343,-29.357825,20.05,0.08
GaiaX22-40384,2918593812824853760,2022-07-23T17:48:58,102.040984,-28.267423,19.54,0.06
GaiaX22-40383,2918822889197549440,2022-07-23T17:48:13,101.508763,-27.723738,18.92,0.05
GaiaX22-40382,2919274925917544320,2022-07-23T17:47:47,101.547019,-27.212432,19.61,0.01
GaiaX22-40381,2919713665414253440,2022-07-23T17:47:15,100.718088,-27.081340,19.88,0.10
GaiaX22-40380,2923473514146476032,2022-07-23T17:45:12,99.612569,-25.416060,19.44,0.03
GaiaX22-40379,2938564998427732608,2022-07-23T17:38:21,95.562515,-20.026197,18.45,0.03
GaiaX22-40378,5589501414350135808,2022-07-23T16:13:13,109.609557,-36.179102,20.50,0.09
GaiaX22-40377,2041982707020832128,2022-07-23T15:02:31,284.490596,31.015691,19.85,0.03
GaiaX22-40376,145475541663294720,2022-07-23T15:01:17,66.160973,22.027293,19.04,0.08
GaiaX22-40375,4539106036131075072,2022-07-23T14:58:38,281.561421,27.795808,20.06,0.07
GaiaX22-40374,149930590978061952,2022-07-23T14:58:29,64.454955,24.523503,19.51,0.06
GaiaX22-40373,164177959575319808,2022-07-23T14:53:38,60.864013,28.571456,20.61,0.01
GaiaX22-40372,164194383530261248,2022-07-23T14:53:25,60.577224,28.696051,18.77,0.01
GaiaX22-40371,167301122352265216,2022-07-23T14:52:28,60.079479,29.604960,19.43,0.03
GaiaX22-40370,4529275714988922496,2022-07-23T14:51:42,276.652566,22.049318,20.19,0.06
GaiaX22-40369,168657438667548544,2022-07-23T14:50:27,58.502876,31.285938,19.69,0.05
GaiaX22-40368,168318926521335552,2022-07-23T14:50:06,57.561197,31.214960,18.87,0.03
GaiaX22-40367,168695990294001152,2022-07-23T14:50:05,57.741636,31.334117,19.12,0.04
GaiaX22-40366,222080956312648320,2022-07-23T14:44:02,52.589627,36.264517,19.59,0.06
GaiaX22-40365,222267289172340352,2022-07-23T14:43:55,52.441163,36.349225,19.65,0.02
GaiaX22-40364,432632657028527744,2022-07-23T14:35:35,44.151548,42.798222,19.54,0.05
GaiaX22-40363,4473577067245647104,2022-07-23T14:31:23,264.616199,4.848691,20.61,0.08
GaiaX22-40362,354005515376698624,2022-07-23T14:28:59,36.141571,47.388022,19.94,0.05
GaiaX22-40361,4374767771185970944,2022-07-23T14:25:55,261.291840,0.547158,20.65,0.12
GaiaX22-40360,406316430341108992,2022-07-23T14:21:56,25.918763,51.536364,20.02,0.05
GaiaX22-40359,406316430341108864,2022-07-23T14:21:56,25.917995,51.535450,19.84,0.10
GaiaX22-40358,4336947766645070080,2022-07-23T14:16:14,256.065141,-7.439116,20.50,0.11
GaiaX22-40357,2173991894130783488,2022-07-23T13:51:33,328.123693,54.665921,19.95,0.08
GaiaX22-40356,2041982707020832128,2022-07-23T13:15:57,284.490579,31.015672,19.90,0.02
GaiaX22-40355,4539106036131075072,2022-07-23T13:12:04,281.561415,27.795797,20.06,0.02
GaiaX22-40354,6049497806212332800,2022-07-23T12:07:18,243.739840,-25.488667,19.95,0.12
GaiaX22-40353,5589501414350135808,2022-07-23T11:59:33,109.609557,-36.179133,20.57,0.04
GaiaX22-40352,5608339828089015296,2022-07-23T11:50:40,102.855617,-29.982318,19.29,0.01
GaiaX22-40351,2918845394826201600,2022-07-23T11:47:52,100.820983,-27.979900,19.77,0.06
GaiaX22-40350,2919601790106138496,2022-07-23T11:47:37,100.616539,-27.814724,19.40,0.02
GaiaX22-40349,2919947208556426240,2022-07-23T11:46:10,100.156013,-26.470748,20.39,0.03
GaiaX22-40348,2924885252714772096,2022-07-23T11:42:01,97.405330,-23.366361,19.24,0.02
GaiaX22-40347,2937300525704567680,2022-07-23T11:40:09,96.348993,-21.869528,19.38,0.03
GaiaX22-40346,2938445426538462592,2022-07-23T11:38:04,94.714995,-20.449932,19.85,0.11
GaiaX22-40345,2991231502320158336,2022-07-23T11:33:10,91.993963,-16.493691,19.59,0.06
GaiaX22-40344,2991436973558128384,2022-07-23T11:32:54,91.746258,-16.319709,19.73,0.04
GaiaX22-40343,3291174460438673536,2022-07-23T11:02:19,75.253356,9.418530,20.28,0.09
GaiaX22-40342,162787592760881280,2022-07-23T10:42:18,62.743061,26.665575,18.15,0.03
GaiaX22-40341,341140301618280064,2022-07-23T10:17:51,40.309684,46.284800,19.77,0.03
GaiaX22-40340,167199280087757568,2022-07-23T08:53:03,60.583267,28.815513,20.43,0.11
GaiaX22-40339,217978025592121088,2022-07-23T08:47:17,56.399381,33.831186,20.50,0.08
GaiaX22-40338,235034783836416896,2022-07-23T08:41:54,51.465465,38.119417,18.87,0.02
GaiaX22-40337,234879306018241280,2022-07-23T08:41:51,51.726662,38.334730,18.85,0.02
GaiaX22-40336,4496776350275859200,2022-07-23T08:41:06,269.713594,13.657359,19.30,0.06
GaiaX22-40335,235908620703466880,2022-07-23T08:40:38,50.558518,39.289522,19.30,0.03
GaiaX22-40334,239324597171102208,2022-07-23T08:38:52,48.859017,40.698400,20.57,0.07
GaiaX22-40333,432675778500192768,2022-07-23T08:35:11,44.690023,43.351840,19.62,0.03
GaiaX22-40332,4488197170281305216,2022-07-23T08:34:49,266.141955,8.325671,20.51,0.05
GaiaX22-40331,341140301618280064,2022-07-23T08:31:17,40.309677,46.284808,19.68,0.03
GaiaX22-40330,358629064850918144,2022-07-23T08:25:39,33.237872,50.301078,19.93,0.02
GaiaX22-40329,6039569491094830208,2022-07-23T07:46:19,239.324235,-31.235505,20.18,0.05
GaiaX22-40328,4538928121399373184,2022-07-23T07:10:37,279.885089,27.428097,19.91,0.02
GaiaX22-40327,4527202070409861888,2022-07-23T07:01:59,273.947496,20.223722,20.41,0.12
GaiaX22-40326,6050060996677891584,2022-07-23T06:09:02,245.132631,-24.152669,19.61,0.03
GaiaX22-40325,6050060996677891712,2022-07-23T06:09:02,245.134087,-24.153596,19.26,0.04
GaiaX22-40324,5607009453379437056,2022-07-23T05:53:07,104.023747,-32.344086,20.43,0.07
GaiaX22-40323,2923187641119933696,2022-07-23T05:44:12,98.116270,-25.661694,19.71,0.02
GaiaX22-40322,2936593127404865920,2022-07-23T05:40:46,95.977581,-23.016401,20.23,0.04
GaiaX22-40321,2938317745750699904,2022-07-23T05:38:44,94.935988,-21.324878,17.97,0.01
GaiaX22-40320,2938018060115330688,2022-07-23T05:38:06,94.368983,-20.933154,20.63,0.05
GaiaX22-40319,2941426340002161920,2022-07-23T05:37:40,94.517794,-20.377592,19.78,0.01
GaiaX22-40318,2941707608818586880,2022-07-23T05:36:44,93.745423,-19.758547,19.46,0.07
GaiaX22-40317,2941810413155788416,2022-07-23T05:36:13,93.732492,-19.206886,20.30,0.07
GaiaX22-40316,2942876424039281152,2022-07-23T05:34:43,92.407192,-18.238496,19.68,0.04
GaiaX22-40315,2994076007614230272,2022-07-23T05:30:43,90.673690,-14.756162,19.17,0.07
GaiaX22-40314,2997175427813080704,2022-07-23T05:29:46,90.077299,-14.016429,19.26,0.05
GaiaX22-40313,2998600738480203008,2022-07-23T05:27:11,88.460056,-12.002650,19.37,0.09
GaiaX22-40312,167418151621563392,2022-07-23T04:38:36,61.000740,29.975243,18.97,0.01
GaiaX22-40311,168820441263702784,2022-07-23T04:36:02,58.574617,31.911112,19.20,0.05
GaiaX22-40310,218300904054034688,2022-07-23T04:32:56,56.418092,34.695762,20.62,0.11
GaiaX22-40309,5584522069776024576,2022-07-23T04:18:24,112.558201,-41.002820,20.08,0.03
GaiaX22-40308,438004836483082624,2022-07-23T04:17:02,40.319995,47.137468,20.33,0.06
GaiaX22-40307,3011962381738175744,2022-07-23T03:37:48,86.888415,-9.700586,19.20,0.03
GaiaX22-40306,145789830191427456,2022-07-23T02:59:52,65.955562,22.978100,20.12,0.05
GaiaX22-40305,4530387080719590016,2022-07-23T02:51:29,275.508831,23.302476,19.75,0.04
GaiaX22-40304,217159954584043904,2022-07-23T02:48:15,57.629477,32.929745,19.26,0.06
GaiaX22-40303,4361549030079912448,2022-07-23T02:17:54,257.457908,-5.936491,20.65,0.04
GaiaX22-40302,6049455749883183872,2022-07-23T01:56:38,246.160959,-23.419545,20.64,0.08
GaiaX22-40301,6039569491094843392,2022-07-23T01:46:06,239.305053,-31.235443,20.20,0.04
GaiaX22-40300,4501404332158862080,2022-07-23T00:55:43,270.220837,15.103448,19.86,0.04
GaiaX22-40299,4366905885094668160,2022-07-23T00:35:15,259.693656,-2.801707,19.84,0.08
GaiaX22-40298,4326304803331357184,2022-07-23T00:20:13,251.665357,-15.164771,19.68,0.04
GaiaX22-40297,5578429160446018688,2022-07-22T23:57:13,106.330701,-35.924391,19.25,0.04
GaiaX22-40296,5583216399710068736,2022-07-22T23:52:17,102.501830,-32.482016,19.86,0.07
GaiaX22-40295,3017362289513907584,2022-07-22T23:18:52,83.891848,-5.402095,17.89,0.05
