#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-99204,2783165522507784192,2021-06-17T09:34:25,11.151373,18.804267,19.02,0.01
GaiaX21-99203,348274792050650880,2021-06-17T03:07:22,22.754133,41.733742,19.26,0.00
GaiaX21-99202,2754834749992914944,2021-06-17T01:56:26,6.769436,11.903135,18.98,0.02
GaiaX21-99201,2782511553607310592,2021-06-17T01:50:02,8.964193,17.357778,20.38,0.04
GaiaX21-99200,762815483451172736,2021-06-17T01:34:00,165.827902,35.941262,16.91,0.04
GaiaX21-99199,3891778185985663616,2021-06-17T01:00:57,181.076743,2.041342,20.29,0.03
GaiaX21-99198,1020882888399703040,2021-06-17T00:07:40,149.160901,54.643647,20.33,0.02
GaiaX21-99197,3584673387071678848,2021-06-16T23:06:35,184.343067,-6.034723,20.30,0.07
GaiaX21-99196,2392174823983359360,2021-06-16T22:20:07,353.812658,-19.426203,20.53,0.06
GaiaX21-99195,2448037779978429312,2021-06-16T22:01:34,359.692093,-3.580041,18.04,0.00
GaiaX21-99194,2448656186547900800,2021-06-16T21:59:49,0.311512,-2.129376,20.21,0.04
GaiaX21-99193,2738898497178073856,2021-06-16T21:54:53,2.053712,1.975185,19.91,0.03
GaiaX21-99192,2738895885837945600,2021-06-16T21:54:52,2.152429,1.939913,20.14,0.02
GaiaX21-99191,2796365812434640256,2021-06-16T21:32:35,9.671069,20.876228,20.35,0.05
GaiaX21-99190,2802424636901624448,2021-06-16T21:31:54,9.999325,21.431391,19.07,0.06
GaiaX21-99189,2803350391329944832,2021-06-16T21:29:27,11.226098,23.358093,19.19,0.03
GaiaX21-99188,6452773210706602624,2021-06-16T21:25:43,317.888479,-60.276912,19.53,0.03
GaiaX21-99187,6453165049164241024,2021-06-16T21:24:19,319.829600,-59.369072,20.47,0.02
GaiaX21-99186,6461211137816999808,2021-06-16T21:17:08,328.169816,-54.345764,19.84,0.04
GaiaX21-99185,6559528711657327488,2021-06-16T21:12:22,332.595989,-50.786549,20.37,0.03
GaiaX21-99184,6518820427512110336,2021-06-16T21:06:53,336.749046,-46.480535,19.09,0.01
GaiaX21-99183,6520353215441201408,2021-06-16T21:04:41,338.015709,-44.600265,19.53,0.06
GaiaX21-99182,6547063548332555008,2021-06-16T20:55:47,344.009140,-37.791765,18.74,0.05
GaiaX21-99181,6605371440228558336,2021-06-16T20:46:03,348.014804,-29.438108,20.42,0.07
GaiaX21-99180,2379793842018739584,2021-06-16T20:41:43,349.795346,-25.810770,19.37,0.02
GaiaX21-99179,2448037779978429312,2021-06-16T20:14:59,359.692139,-3.580026,18.03,0.01
GaiaX21-99178,1107953214209411328,2021-06-16T20:14:27,112.067805,67.400088,19.55,0.06
GaiaX21-99177,2448656186547900800,2021-06-16T20:13:14,0.311513,-2.129366,20.19,0.04
GaiaX21-99176,2738898497178073856,2021-06-16T20:08:18,2.053689,1.975220,19.87,0.05
GaiaX21-99175,2742600346670771328,2021-06-16T20:03:10,3.248000,6.564924,19.51,0.02
GaiaX21-99174,1039374096997279104,2021-06-16T20:01:29,138.309589,60.161022,20.22,0.07
GaiaX21-99173,847033916610028928,2021-06-16T19:48:34,153.586457,49.508262,18.23,0.02
GaiaX21-99172,2796241189664720896,2021-06-16T19:46:57,8.846317,20.327740,19.90,0.04
GaiaX21-99171,762479994964788224,2021-06-16T19:34:04,164.892158,35.971500,20.28,0.04
GaiaX21-99170,314423234212793856,2021-06-16T19:32:30,14.921427,32.484015,20.24,0.04
GaiaX21-99169,351227015138092032,2021-06-16T19:14:18,25.770528,47.437962,20.63,0.10
GaiaX21-99168,3584055117940431104,2021-06-16T18:52:03,183.493610,-7.273427,19.97,0.06
GaiaX21-99167,3515602066615324160,2021-06-16T18:39:56,188.476901,-19.768102,20.58,0.02
GaiaX21-99166,3502803132792107520,2021-06-16T18:37:24,189.619136,-22.333226,20.54,0.02
GaiaX21-99165,3496719466236390400,2021-06-16T18:33:54,191.390590,-25.814395,20.30,0.02
GaiaX21-99164,6180108929908655488,2021-06-16T18:25:52,195.967103,-33.641382,20.38,0.05
GaiaX21-99163,6137243300866851072,2021-06-16T18:18:21,200.713891,-40.776718,20.49,0.03
GaiaX21-99162,6136864347315976832,2021-06-16T18:16:46,201.456175,-42.367746,20.46,0.05
GaiaX21-99161,1039374096997279104,2021-06-16T18:14:55,138.309608,60.161014,20.32,0.06
GaiaX21-99160,1038603682943410560,2021-06-16T18:14:32,138.808565,59.847198,18.72,0.03
GaiaX21-99159,827454638176705664,2021-06-16T18:04:51,150.996957,52.066491,19.96,0.01
GaiaX21-99158,824140022936538880,2021-06-16T18:03:33,152.457562,50.998067,19.57,0.09
GaiaX21-99157,847827523488910976,2021-06-16T18:02:37,153.404019,50.178630,19.22,0.02
GaiaX21-99156,847033916610028928,2021-06-16T18:02:01,153.586451,49.508244,18.03,0.02
GaiaX21-99155,776302196155853440,2021-06-16T17:51:47,161.878488,40.049065,19.57,0.05
GaiaX21-99154,6432805151840932864,2021-06-16T17:32:12,275.872236,-68.347230,20.14,0.13
GaiaX21-99153,3893094163965014272,2021-06-16T17:15:38,179.425524,3.261613,20.65,0.03
GaiaX21-99152,6451174211563180672,2021-06-16T17:14:26,314.600911,-61.954469,20.20,0.01
GaiaX21-99151,6452773210706602624,2021-06-16T17:12:02,317.888429,-60.276899,19.57,0.03
GaiaX21-99150,6453165049164241024,2021-06-16T17:10:38,319.829651,-59.369107,20.54,0.04
GaiaX21-99149,6459348702558207104,2021-06-16T17:09:02,321.465733,-58.032639,20.16,0.04
GaiaX21-99148,3584055117940431104,2021-06-16T17:05:30,183.493569,-7.273444,20.03,0.02
GaiaX21-99147,6557899235425597568,2021-06-16T17:00:39,330.241266,-51.944603,20.45,0.07
GaiaX21-99146,6559529845528699392,2021-06-16T16:58:40,332.544216,-50.736671,20.41,0.03
GaiaX21-99145,3520618450983330304,2021-06-16T16:56:53,187.344930,-16.067443,19.05,0.03
GaiaX21-99144,3520586015390315520,2021-06-16T16:56:28,187.429287,-16.530294,19.25,0.06
GaiaX21-99143,3520586049750053760,2021-06-16T16:56:28,187.447601,-16.523026,16.10,0.03
GaiaX21-99142,3515602066615329280,2021-06-16T16:53:22,188.464038,-19.770862,20.25,0.02
GaiaX21-99141,6518825375314435200,2021-06-16T16:53:14,336.520503,-46.391661,20.67,0.05
GaiaX21-99140,6518820427512110336,2021-06-16T16:53:12,336.748982,-46.480531,19.10,0.01
GaiaX21-99139,3496828043009168000,2021-06-16T16:47:27,191.025842,-25.799289,20.61,0.06
GaiaX21-99138,3496906761170451328,2021-06-16T16:47:21,191.376354,-25.819656,20.05,0.03
GaiaX21-99137,6545643151107841408,2021-06-16T16:45:44,340.904588,-40.181526,20.49,0.05
GaiaX21-99136,6605371440228558336,2021-06-16T16:32:22,348.014880,-29.438135,20.66,0.03
GaiaX21-99135,2378195014673648128,2021-06-16T16:31:45,348.295698,-28.941461,20.51,0.01
GaiaX21-99134,2379793842018739584,2021-06-16T16:28:01,349.795348,-25.810790,19.43,0.02
GaiaX21-99133,2382362644778674944,2021-06-16T16:24:08,351.308154,-22.553267,19.81,0.03
GaiaX21-99132,6429387663538038400,2021-06-16T15:33:28,304.006183,-64.375405,18.94,0.02
GaiaX21-99131,2796241189664720896,2021-06-16T15:33:15,8.846348,20.327707,19.97,0.01
GaiaX21-99130,6459348702558207104,2021-06-16T15:22:27,321.465802,-58.032645,20.28,0.05
GaiaX21-99129,6459876605578824448,2021-06-16T15:21:05,322.812499,-56.901080,19.19,0.01
GaiaX21-99128,6459924056377504512,2021-06-16T15:21:04,322.741726,-56.828614,18.58,0.03
GaiaX21-99127,312762628054456192,2021-06-16T15:20:26,13.697279,31.369494,18.21,0.01
GaiaX21-99126,6557899441584034688,2021-06-16T15:14:05,330.235855,-51.933775,20.66,0.05
GaiaX21-99125,6557932014616008320,2021-06-16T15:13:47,330.423254,-51.668426,18.36,0.04
GaiaX21-99124,371869590025563520,2021-06-16T15:09:56,19.215527,40.064212,20.34,0.03
GaiaX21-99123,6518814483280654208,2021-06-16T15:06:39,335.743567,-45.973664,20.10,0.08
GaiaX21-99122,6520921800398819072,2021-06-16T15:02:40,338.482351,-42.860961,18.87,0.05
GaiaX21-99121,357442520010459392,2021-06-16T14:58:50,26.831792,49.038723,20.33,0.07
GaiaX21-99120,6547561146064182400,2021-06-16T14:56:57,341.666181,-38.159505,20.38,0.03
GaiaX21-99119,6554410072711980672,2021-06-16T14:52:28,344.331230,-34.668160,19.56,0.03
GaiaX21-99118,2395228511371453568,2021-06-16T14:30:46,353.158572,-16.536754,20.33,0.10
GaiaX21-99117,1095840787959598848,2021-06-16T14:13:09,114.000238,66.452756,19.92,0.09
GaiaX21-99116,2752790414279633280,2021-06-16T13:58:48,4.209720,10.237216,19.34,0.08
GaiaX21-99115,822980038168185472,2021-06-16T13:48:13,152.868365,49.094917,20.24,0.04
GaiaX21-99114,312762628054456192,2021-06-16T13:33:51,13.697271,31.369510,18.19,0.01
GaiaX21-99113,371869590025563520,2021-06-16T13:23:21,19.215472,40.064234,20.25,0.01
GaiaX21-99112,371935148406378368,2021-06-16T13:23:16,18.951378,40.289667,20.65,0.08
GaiaX21-99111,359626493700752128,2021-06-16T13:08:46,29.609677,51.897939,20.45,0.03
GaiaX21-99110,3911785002643181056,2021-06-16T13:07:28,176.416916,8.740604,20.20,0.03
GaiaX21-99109,3892796814788730752,2021-06-16T13:02:21,178.583242,3.446089,20.04,0.01
GaiaX21-99108,3891451287434604672,2021-06-16T13:00:13,179.447814,1.229917,20.12,0.05
GaiaX21-99107,3602767465814977920,2021-06-16T12:58:20,180.011842,-0.773305,20.08,0.01
GaiaX21-99106,483958409574228352,2021-06-16T12:42:04,72.823073,68.145664,19.44,0.06
GaiaX21-99105,1107953214209411328,2021-06-16T12:27:40,112.067848,67.400119,19.52,0.02
GaiaX21-99104,6180425520537318272,2021-06-16T12:26:38,194.573279,-32.940249,20.61,0.04
GaiaX21-99103,1091605984559393408,2021-06-16T12:21:26,125.649086,64.169286,20.36,0.03
GaiaX21-99102,6138238977366103040,2021-06-16T12:19:24,198.958452,-39.887795,20.30,0.03
GaiaX21-99101,6138196130772364288,2021-06-16T12:18:56,198.653397,-40.504793,20.67,0.02
GaiaX21-99100,6088432097068841088,2021-06-16T12:15:20,201.391906,-43.786506,19.83,0.00
GaiaX21-99099,1038523899630931712,2021-06-16T12:13:51,139.207968,59.380478,18.92,0.07
GaiaX21-99098,828214538151024128,2021-06-16T12:05:16,149.533322,52.338368,19.44,0.04
GaiaX21-99097,822980038168185472,2021-06-16T12:01:39,152.868444,49.094938,20.29,0.04
GaiaX21-99096,830131571034673664,2021-06-16T11:57:04,157.126883,45.030992,19.16,0.02
GaiaX21-99095,830118376895141120,2021-06-16T11:56:59,157.160154,44.935059,20.08,0.06
GaiaX21-99094,3917672990488365440,2021-06-16T11:25:02,174.033707,12.857771,19.78,0.04
GaiaX21-99093,3911785002643181056,2021-06-16T11:20:54,176.416895,8.740574,20.13,0.03
GaiaX21-99092,6429384846039499008,2021-06-16T11:19:46,304.058811,-64.364499,18.95,0.02
GaiaX21-99091,3602373084739733760,2021-06-16T11:10:51,180.236902,-1.776515,20.00,0.04
GaiaX21-99090,6459348702558207104,2021-06-16T11:08:47,321.465795,-58.032654,20.30,0.02
GaiaX21-99089,6459876605578824448,2021-06-16T11:07:24,322.812584,-56.901117,19.24,0.02
GaiaX21-99088,6459936769480707968,2021-06-16T11:07:14,322.720330,-56.605712,20.60,0.05
GaiaX21-99087,3582557102066697984,2021-06-16T11:05:03,182.596679,-7.780310,19.88,0.02
GaiaX21-99086,6461698805583210112,2021-06-16T11:04:50,325.228891,-54.831218,20.43,0.06
GaiaX21-99085,3519842882966830208,2021-06-16T10:55:31,186.316891,-17.681155,20.62,0.04
GaiaX21-99084,3519842539369446784,2021-06-16T10:55:28,186.355076,-17.714816,20.36,0.04
GaiaX21-99083,6518814208402751488,2021-06-16T10:52:54,335.808034,-45.938520,19.80,0.05
GaiaX21-99082,3496560724245381760,2021-06-16T10:46:31,190.842000,-26.664917,20.65,0.03
GaiaX21-99081,6547561146064182400,2021-06-16T10:43:16,341.666176,-38.159515,20.50,0.02
GaiaX21-99080,6548057438124323840,2021-06-16T10:41:53,342.079797,-36.865853,18.04,0.02
GaiaX21-99079,6137967707231180288,2021-06-16T10:31:58,199.472307,-40.725705,18.30,0.02
GaiaX21-99078,6137871774841662848,2021-06-16T10:31:27,199.662599,-41.253376,19.43,0.03
GaiaX21-99077,6088432097068841088,2021-06-16T10:28:47,201.391920,-43.786500,19.81,0.02
GaiaX21-99076,2381633531131100416,2021-06-16T10:27:06,349.134623,-24.805431,20.33,0.04
GaiaX21-99075,2809171240246964480,2021-06-16T09:26:12,10.349592,26.658759,19.19,0.08
GaiaX21-99074,2809315688587819648,2021-06-16T09:25:26,10.741871,27.254622,19.77,0.04
GaiaX21-99073,6461698805583210112,2021-06-16T09:18:16,325.228881,-54.831176,20.47,0.05
GaiaX21-99072,371935148406378368,2021-06-16T09:09:35,18.951363,40.289660,20.61,0.08
GaiaX21-99071,6560482847234709888,2021-06-16T09:09:34,332.518061,-47.986315,20.34,0.05
GaiaX21-99070,6566368498614862592,2021-06-16T09:08:06,333.802133,-46.947670,18.68,0.02
GaiaX21-99069,397216287987931136,2021-06-16T09:04:08,22.055900,44.930321,20.63,0.05
GaiaX21-99068,6545724137011050240,2021-06-16T09:00:00,339.319370,-40.598378,18.69,0.05
GaiaX21-99067,6547659792873049088,2021-06-16T08:56:11,341.459055,-37.490414,19.50,0.04
GaiaX21-99066,6548057438124323840,2021-06-16T08:55:19,342.079805,-36.865862,18.03,0.01
GaiaX21-99065,2384766795671982080,2021-06-16T08:39:48,348.678474,-23.819264,20.02,0.03
GaiaX21-99064,2393643496641519104,2021-06-16T08:31:54,351.723196,-17.249356,20.67,0.06
GaiaX21-99063,2407770228193224704,2021-06-16T08:29:18,352.946338,-15.217689,20.57,0.05
GaiaX21-99062,2740414895513520256,2021-06-16T08:06:17,0.187747,4.404560,18.75,0.02
GaiaX21-99061,1026076672090665088,2021-06-16T07:58:42,139.676728,57.584472,18.40,0.01
GaiaX21-99060,2755401273358259712,2021-06-16T07:57:00,3.889104,11.958796,20.58,0.02
GaiaX21-99059,738449240626044800,2021-06-16T07:33:21,162.454339,34.901946,20.33,0.03
GaiaX21-99058,737416558690595840,2021-06-16T07:31:46,163.903956,33.494435,19.89,0.01
GaiaX21-99057,397216287987931136,2021-06-16T07:17:33,22.055871,44.930333,20.49,0.04
GaiaX21-99056,3973678092718626688,2021-06-16T07:15:34,171.729711,17.028464,20.53,0.03
GaiaX21-99055,3516535070953430400,2021-06-16T06:40:21,186.688957,-19.303393,20.63,0.09
GaiaX21-99054,1107943799641110656,2021-06-16T06:27:23,111.912857,67.150302,19.10,0.07
GaiaX21-99053,1095840787959620096,2021-06-16T06:26:21,113.998972,66.452664,19.36,0.02
GaiaX21-99052,1091605984559393408,2021-06-16T06:21:12,125.649098,64.169312,20.43,0.05
GaiaX21-99051,1026076672090665088,2021-06-16T06:12:08,139.676765,57.584479,18.34,0.01
GaiaX21-99050,1026187654044384768,2021-06-16T06:12:01,140.734366,57.843424,18.36,0.06
GaiaX21-99049,1024685583721619840,2021-06-16T06:09:26,143.087885,55.435507,18.78,0.06
GaiaX21-99048,1020556883202360832,2021-06-16T06:07:09,146.476999,53.838399,20.49,0.06
GaiaX21-99047,827742057389199616,2021-06-16T06:04:36,148.525335,51.415361,19.97,0.04
GaiaX21-99046,823679224485694208,2021-06-16T06:01:48,151.294976,48.985093,20.23,0.06
GaiaX21-99045,810309644128374144,2021-06-16T05:58:57,154.050880,46.519800,18.74,0.08
GaiaX21-99044,805851502435710720,2021-06-16T05:56:10,155.998173,43.854081,19.51,0.03
GaiaX21-99043,6429385189636899968,2021-06-16T05:19:29,304.132536,-64.348698,18.98,0.02
GaiaX21-99042,3796439773258257536,2021-06-16T05:14:20,177.694365,1.769453,16.49,0.01
GaiaX21-99041,3796439876337472512,2021-06-16T05:14:20,177.705831,1.773989,18.86,0.04
GaiaX21-99040,6459937800272869760,2021-06-16T05:06:57,322.696013,-56.542154,20.43,0.06
GaiaX21-99039,6461673379377571456,2021-06-16T05:04:44,324.462153,-54.579620,20.22,0.04
GaiaX21-99038,6461698805583210112,2021-06-16T05:04:35,325.228873,-54.831196,20.55,0.02
GaiaX21-99037,6560482847234709888,2021-06-16T04:55:53,332.518064,-47.986331,20.24,0.04
GaiaX21-99036,6566507896075354752,2021-06-16T04:53:33,334.386004,-46.239485,20.11,0.02
GaiaX21-99035,3501118680979846400,2021-06-16T04:49:38,188.481375,-23.552314,20.45,0.04
GaiaX21-99034,6184868509584301568,2021-06-16T04:42:46,191.750868,-30.448312,20.13,0.03
GaiaX21-99033,6604014368000072064,2021-06-16T04:36:33,343.551129,-32.162690,19.94,0.03
GaiaX21-99032,6606340419208430080,2021-06-16T04:32:11,346.113463,-28.861967,20.50,0.10
GaiaX21-99031,2384766795671982080,2021-06-16T04:26:06,348.678429,-23.819278,20.04,0.03
GaiaX21-99030,2392969702171585792,2021-06-16T04:20:53,350.266236,-19.248209,19.89,0.03
GaiaX21-99029,2433179185997138432,2021-06-16T04:12:51,353.051499,-12.464659,20.03,0.04
GaiaX21-99028,2740414895513520256,2021-06-16T03:52:36,0.187781,4.404548,18.82,0.02
GaiaX21-99027,2755454290434566016,2021-06-16T03:43:40,2.934609,12.079003,19.21,0.01
GaiaX21-99026,2768581565916741504,2021-06-16T03:39:38,4.288470,15.505945,19.72,0.01
GaiaX21-99025,2809226456346531200,2021-06-16T03:26:09,9.875523,26.664530,20.24,0.03
GaiaX21-99024,6459661410536896128,2021-06-16T03:22:21,319.428429,-57.352540,19.62,0.02
GaiaX21-99023,6459668007606663936,2021-06-16T03:22:14,319.534251,-57.250711,19.99,0.04
GaiaX21-99022,6459738376350992512,2021-06-16T03:21:20,320.996692,-56.878786,19.04,0.04
GaiaX21-99021,6461673345017837824,2021-06-16T03:18:09,324.481245,-54.583509,20.31,0.02
GaiaX21-99020,6557794781822123392,2021-06-16T03:13:54,328.711986,-51.514304,20.12,0.04
GaiaX21-99019,6558956518935476224,2021-06-16T03:13:20,328.718036,-50.817903,19.63,0.05
GaiaX21-99018,6558967617130976640,2021-06-16T03:13:03,329.185824,-50.728370,19.30,0.02
GaiaX21-99017,371018877264369280,2021-06-16T03:11:04,16.889147,39.397541,19.78,0.03
GaiaX21-99016,6566573969850905600,2021-06-16T03:07:46,333.505926,-46.703618,20.15,0.06
GaiaX21-99015,6566595582126340992,2021-06-16T03:07:33,333.222700,-46.308077,20.64,0.03
GaiaX21-99014,6566916089766686208,2021-06-16T03:06:22,334.273313,-45.475595,18.96,0.03
GaiaX21-99013,6595623548092883456,2021-06-16T02:56:50,339.950882,-37.723163,19.60,0.01
GaiaX21-99012,6602802122071190144,2021-06-16T02:51:27,342.702184,-33.305885,20.42,0.04
GaiaX21-99011,6602839539826275456,2021-06-16T02:50:50,343.107635,-32.865985,18.84,0.06
GaiaX21-99010,6603970353175218304,2021-06-16T02:50:42,343.043576,-32.685600,19.24,0.02
GaiaX21-99009,6604014368000072064,2021-06-16T02:49:58,343.551069,-32.162661,19.95,0.01
GaiaX21-99008,6605713388342569728,2021-06-16T02:48:06,344.541587,-30.687650,20.66,0.04
GaiaX21-99007,488353157548363264,2021-06-16T02:34:47,57.428654,65.488869,19.23,0.02
GaiaX21-99006,488353088828886400,2021-06-16T02:34:47,57.429324,65.488350,19.29,0.05
GaiaX21-99005,2392969702171585792,2021-06-16T02:34:18,350.266240,-19.248200,19.81,0.06
GaiaX21-99004,2433179185997138432,2021-06-16T02:26:16,353.051478,-12.464642,20.03,0.02
GaiaX21-99003,1026076672090665088,2021-06-16T01:58:29,139.676739,57.584495,18.37,0.01
GaiaX21-99002,822552293783724800,2021-06-16T01:46:31,152.320675,47.378381,19.45,0.02
GaiaX21-99001,804608573266752512,2021-06-16T01:40:10,157.041489,41.430160,19.66,0.02
GaiaX21-99000,361382035803152768,2021-06-16T01:31:40,12.708899,33.661392,20.45,0.03
GaiaX21-98999,732136978730885504,2021-06-16T01:26:43,165.209472,28.288902,20.62,0.05
GaiaX21-98998,371018877264369280,2021-06-16T01:24:30,16.889134,39.397554,19.73,0.01
GaiaX21-98997,3995386369259517696,2021-06-16T01:22:50,167.233853,24.382518,20.26,0.01
GaiaX21-98996,3917521292243312512,2021-06-16T01:11:24,172.376223,12.653231,20.24,0.12
GaiaX21-98995,3910934461678912640,2021-06-16T01:06:56,174.582818,8.121506,19.42,0.06
GaiaX21-98994,3910934461678912512,2021-06-16T01:06:56,174.581850,8.121124,19.44,0.08
GaiaX21-98993,3796392391178322432,2021-06-16T01:00:54,176.506602,1.702740,20.23,0.03
GaiaX21-98992,3599407942397008256,2021-06-16T00:55:08,179.199284,-4.201249,19.78,0.05
GaiaX21-98991,3514948303875449344,2021-06-16T00:39:33,185.738272,-20.252104,20.63,0.02
GaiaX21-98990,3470764600909618432,2021-06-16T00:29:29,190.982911,-30.249980,19.93,0.02
GaiaX21-98989,1026076672090665088,2021-06-16T00:11:55,139.676774,57.584490,18.38,0.01
GaiaX21-98988,1025986374698236544,2021-06-16T00:11:13,140.292481,56.923707,19.68,0.05
GaiaX21-98987,1024955857425943424,2021-06-16T00:10:21,141.444854,56.240232,19.44,0.02
GaiaX21-98986,1021517718924062592,2021-06-16T00:07:58,144.165879,54.270664,19.24,0.01
GaiaX21-98985,822552293783724800,2021-06-15T23:59:57,152.320699,47.378378,19.51,0.03
GaiaX21-98984,810462682401278592,2021-06-15T23:59:22,152.294878,46.683258,19.40,0.04
GaiaX21-98983,808998339073655424,2021-06-15T23:56:31,154.593189,44.056580,19.03,0.08
GaiaX21-98982,805909913995540608,2021-06-15T23:55:47,155.268376,43.414562,18.57,0.02
GaiaX21-98981,804608573266752512,2021-06-15T23:53:37,157.041486,41.430157,19.70,0.03
GaiaX21-98980,755156835205548672,2021-06-15T23:50:48,159.329117,38.866827,19.10,0.03
GaiaX21-98979,3995386369259517696,2021-06-15T23:36:16,167.233841,24.382504,20.18,0.01
GaiaX21-98978,3796392391178322432,2021-06-15T23:14:21,176.506659,1.702757,20.14,0.05
GaiaX21-98977,3599407942397008256,2021-06-15T23:08:34,179.199281,-4.201276,19.96,0.03
GaiaX21-98976,6459668076326147456,2021-06-15T23:08:32,319.573108,-57.246030,20.00,0.03
GaiaX21-98975,3521124776082678528,2021-06-15T22:56:28,184.281813,-16.686436,19.70,0.03
GaiaX21-98974,6567305557404552832,2021-06-15T22:51:58,333.916874,-44.460581,19.72,0.02
GaiaX21-98973,3501286562660656384,2021-06-15T22:49:31,187.544618,-23.707672,19.77,0.04
GaiaX21-98972,3500695712598815616,2021-06-15T22:49:00,187.743212,-24.248547,20.38,0.01
GaiaX21-98971,3470846170928501120,2021-06-15T22:43:30,190.646592,-29.696165,20.64,0.07
GaiaX21-98970,3470764600909618432,2021-06-15T22:42:56,190.982938,-30.249969,19.92,0.04
GaiaX21-98969,6159651107322829312,2021-06-15T22:40:50,192.053301,-32.333247,20.37,0.08
GaiaX21-98968,6159242363875900288,2021-06-15T22:39:13,192.649883,-34.008251,18.76,0.03
GaiaX21-98967,2382872680734994560,2021-06-15T22:28:21,346.545451,-25.350677,20.05,0.02
GaiaX21-98966,6454127465435580416,2021-06-15T21:27:56,311.507394,-61.175450,19.05,0.07
GaiaX21-98965,6456103768866719360,2021-06-15T21:24:32,316.399471,-59.053831,19.57,0.05
GaiaX21-98964,6462688503487011328,2021-06-15T21:22:09,318.722310,-56.997317,20.27,0.05
GaiaX21-98963,6459668076326149376,2021-06-15T21:21:57,319.589314,-57.244039,19.94,0.05
GaiaX21-98962,6462808487693386752,2021-06-15T21:21:13,320.088150,-56.517950,18.59,0.03
GaiaX21-98961,361382035803152768,2021-06-15T21:17:59,12.708920,33.661392,20.45,0.04
GaiaX21-98960,6462012991031267584,2021-06-15T21:16:53,324.905642,-53.504298,19.76,0.02
GaiaX21-98959,6462078515052336896,2021-06-15T21:16:51,324.483675,-53.225645,19.07,0.04
