#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-1411,1350300214213820160,2024-01-04T18:35:09,265.435362,45.203718,19.99,0.03
GaiaX24-1410,5590757743820280832,2024-01-04T17:07:52,109.299867,-34.797362,20.08,0.08
GaiaX24-1409,1400301639358024576,2024-01-04T14:39:22,242.271648,50.011896,17.83,0.01
GaiaX24-1408,1411683165252643712,2024-01-04T14:35:49,247.291159,49.766488,18.73,0.06
GaiaX24-1407,3876916156031145856,2024-01-04T14:21:21,153.245724,9.898272,18.84,0.07
GaiaX24-1406,3887361619575158272,2024-01-04T14:14:57,157.355781,14.558922,19.20,0.02
GaiaX24-1405,3889042085658335232,2024-01-04T14:13:18,158.547943,15.637682,18.22,0.03
GaiaX24-1404,3985754406882787072,2024-01-04T14:10:09,160.699349,17.789922,19.17,0.09
GaiaX24-1403,3986471219743721344,2024-01-04T14:07:46,162.327293,19.451579,19.07,0.03
GaiaX24-1402,2098231076189670272,2024-01-04T14:07:27,281.523508,39.756014,18.82,0.02
GaiaX24-1401,3988388664943819264,2024-01-04T14:05:53,163.198820,21.194243,19.35,0.04
GaiaX24-1400,3988177902308478720,2024-01-04T14:05:46,163.646701,20.903707,18.88,0.04
GaiaX24-1399,3988213430277954688,2024-01-04T14:05:17,163.959477,21.243222,18.71,0.09
GaiaX24-1398,3994815997603081216,2024-01-04T14:02:21,166.105850,23.147964,18.71,0.07
GaiaX24-1397,3995137054997942912,2024-01-04T14:02:09,165.843596,23.717121,19.69,0.05
GaiaX24-1396,1762628756949897472,2024-01-04T13:29:04,312.104268,14.950377,17.33,0.02
GaiaX24-1395,1400301639358024576,2024-01-04T12:52:48,242.271624,50.011888,17.84,0.04
GaiaX24-1394,4985758583081256064,2024-01-04T12:11:31,14.037524,-42.941724,18.54,0.01
GaiaX24-1393,2688311513375573248,2024-01-04T11:24:22,323.819645,1.173359,19.17,0.01
GaiaX24-1392,5570022569409900800,2024-01-04T11:18:05,97.929314,-41.899383,18.77,0.05
GaiaX24-1391,2596031426599453440,2024-01-04T11:03:16,337.958852,-15.404951,19.37,0.02
GaiaX24-1390,2595072033986190720,2024-01-04T11:01:43,338.969730,-16.688426,18.94,0.01
GaiaX24-1389,2397716259508591488,2024-01-04T10:56:03,343.152443,-21.172207,19.22,0.09
GaiaX24-1388,2378505661067464576,2024-01-04T10:47:03,350.491338,-28.084678,18.95,0.09
GaiaX24-1387,2329243073376746240,2024-01-04T10:44:21,352.734175,-30.203867,18.84,0.05
GaiaX24-1386,4985758583081256064,2024-01-04T10:24:57,14.037551,-42.941737,18.45,0.02
GaiaX24-1385,3875089248743060352,2024-01-04T08:24:08,150.883636,8.077391,17.99,0.03
GaiaX24-1384,3876883514279825280,2024-01-04T08:21:49,152.263030,9.866744,19.29,0.09
GaiaX24-1383,3886663635849814144,2024-01-04T08:17:47,154.952159,12.710260,19.15,0.01
GaiaX24-1382,3889707255832694656,2024-01-04T08:12:45,158.138725,16.447818,18.66,0.03
GaiaX24-1381,3889552911888771200,2024-01-04T08:12:07,158.706908,16.752532,19.11,0.02
GaiaX24-1380,3889853971915816064,2024-01-04T08:11:31,159.067772,17.208822,19.89,0.02
GaiaX24-1379,3988307129284706432,2024-01-04T08:06:59,161.896655,20.622693,18.53,0.04
GaiaX24-1378,3996435475152403072,2024-01-04T08:00:37,166.161225,25.206332,19.23,0.10
GaiaX24-1377,3998122744464160512,2024-01-04T07:58:21,167.820251,26.712952,19.15,0.09
GaiaX24-1376,2687059410150224256,2024-01-04T07:08:55,324.570676,-0.478356,20.59,0.09
GaiaX24-1375,2594674938490000896,2024-01-04T06:47:04,339.309539,-17.748081,19.35,0.08
GaiaX24-1374,2308022258443626368,2024-01-04T06:22:37,0.345150,-36.222243,18.62,0.02
GaiaX24-1373,4736822416044509568,2024-01-04T05:47:35,51.062678,-51.629264,20.61,0.10
GaiaX24-1372,1811068600704194048,2024-01-04T05:44:11,310.817500,16.337311,19.28,0.01
GaiaX24-1371,1762698644657781888,2024-01-04T05:42:45,311.691784,15.228398,19.65,0.05
GaiaX24-1370,1762674008725391872,2024-01-04T05:42:27,311.917053,15.016823,19.72,0.08
GaiaX24-1369,1761541580467983616,2024-01-04T05:40:30,313.303742,13.644038,19.55,0.03
GaiaX24-1368,1756672393219657088,2024-01-04T05:37:07,315.458716,11.087787,19.38,0.10
GaiaX24-1367,1756584226131049600,2024-01-04T05:36:25,315.977471,10.606621,19.89,0.03
GaiaX24-1366,4783893299102895488,2024-01-04T05:34:51,73.515456,-50.441026,20.64,0.14
GaiaX24-1365,4797133549405097856,2024-01-04T05:29:25,82.081278,-48.017212,20.50,0.04
GaiaX24-1364,4801434495297228288,2024-01-04T05:24:32,89.292814,-45.870536,19.49,0.05
GaiaX24-1363,2687099611044164096,2024-01-04T05:22:33,324.867328,-0.063223,20.19,0.10
GaiaX24-1362,5567510941254719360,2024-01-04T05:20:50,94.600638,-44.344388,19.60,0.02
GaiaX24-1361,5569081627974151040,2024-01-04T05:19:19,96.401779,-43.253059,20.54,0.07
GaiaX24-1360,5569148560745984640,2024-01-04T05:18:35,97.401432,-42.926180,20.55,0.08
GaiaX24-1359,2669733305918632576,2024-01-04T05:16:52,328.088059,-4.817330,20.46,0.08
GaiaX24-1358,2668543565617889280,2024-01-04T05:14:47,329.697893,-6.307176,20.22,0.04
GaiaX24-1357,5564170968530477568,2024-01-04T05:12:46,104.245372,-39.244679,18.46,0.02
GaiaX24-1356,2618914737475580032,2024-01-04T05:11:26,331.465708,-9.238442,19.61,0.08
GaiaX24-1355,5565546388860013568,2024-01-04T05:11:20,106.117107,-38.664770,20.05,0.03
GaiaX24-1354,2614248375767637504,2024-01-04T05:10:12,332.279802,-10.226787,19.82,0.09
GaiaX24-1353,5590158441258659968,2024-01-04T05:08:29,108.677909,-36.195818,20.31,0.07
GaiaX24-1352,2599264093866572928,2024-01-04T05:04:32,335.974835,-14.843526,19.16,0.06
GaiaX24-1351,2596105025159249024,2024-01-04T05:03:25,336.952189,-15.607259,18.75,0.04
GaiaX24-1350,2596102001502273920,2024-01-04T05:03:23,336.840556,-15.737675,17.75,0.06
GaiaX24-1349,2595815716162087808,2024-01-04T05:02:22,337.741096,-16.422294,19.43,0.02
GaiaX24-1348,2595048600643334144,2024-01-04T05:02:06,338.059215,-16.553901,18.91,0.04
GaiaX24-1347,2595056503383160576,2024-01-04T05:02:05,338.226369,-16.463865,18.87,0.08
GaiaX24-1346,2594719090753774464,2024-01-04T05:00:55,338.756447,-17.593491,18.42,0.04
GaiaX24-1345,2594674938490000896,2024-01-04T05:00:30,339.309536,-17.748110,19.43,0.02
GaiaX24-1344,2402389390086289280,2024-01-04T04:59:32,339.616336,-18.775389,18.92,0.05
GaiaX24-1343,2402123067754349184,2024-01-04T04:58:49,340.506922,-19.113983,19.69,0.02
GaiaX24-1342,2401280154652021120,2024-01-04T04:58:01,341.185764,-19.685583,19.18,0.04
GaiaX24-1341,2400892645522931200,2024-01-04T04:57:56,340.815446,-20.032431,18.61,0.03
GaiaX24-1340,2400884399185723776,2024-01-04T04:57:54,340.684438,-20.159367,18.69,0.01
GaiaX24-1339,2400695764222343040,2024-01-04T04:57:39,340.917805,-20.322508,20.27,0.03
GaiaX24-1338,2400677897158398208,2024-01-04T04:57:26,341.240005,-20.387070,20.04,0.12
GaiaX24-1337,2401001703332244096,2024-01-04T04:57:12,341.597089,-20.459930,19.73,0.07
GaiaX24-1336,2397513811931116160,2024-01-04T04:56:10,342.250601,-21.351462,18.76,0.02
GaiaX24-1335,2396782533618618496,2024-01-04T04:54:43,343.529947,-22.377301,19.02,0.08
GaiaX24-1334,2396386915591491456,2024-01-04T04:54:30,343.523371,-22.670949,20.07,0.08
GaiaX24-1333,2396097297356203392,2024-01-04T04:53:38,344.079780,-23.433735,18.83,0.05
GaiaX24-1332,2383732945505036160,2024-01-04T04:52:00,345.595013,-24.552484,19.83,0.07
GaiaX24-1331,2383733117303730688,2024-01-04T04:51:59,345.643677,-24.551542,20.66,0.13
GaiaX24-1330,2382858524523207040,2024-01-04T04:51:12,345.818781,-25.451358,19.02,0.05
GaiaX24-1329,2382653946641299840,2024-01-04T04:50:30,346.705068,-25.783162,20.31,0.12
GaiaX24-1328,5700037860901144704,2024-01-04T04:49:05,125.967292,-22.215093,20.28,0.02
GaiaX24-1327,2328620268759822080,2024-01-04T04:43:42,352.511810,-30.998453,19.97,0.09
GaiaX24-1326,2325580153468499840,2024-01-04T04:41:54,354.387407,-32.177346,19.83,0.11
GaiaX24-1325,4993913557744699392,2024-01-04T04:29:51,6.864569,-40.646010,19.49,0.01
GaiaX24-1324,4930841756843828608,2024-01-04T04:18:53,21.058916,-47.083758,20.08,0.03
GaiaX24-1323,3875160339041762432,2024-01-04T04:10:26,150.543915,8.420712,20.63,0.10
GaiaX24-1322,3880039765486158592,2024-01-04T04:06:45,153.195332,10.842021,20.59,0.05
GaiaX24-1321,4828719529175508992,2024-01-04T03:56:00,60.062494,-51.547216,18.91,0.01
GaiaX24-1320,4781125038060684288,2024-01-04T03:52:50,65.672899,-51.487613,17.99,0.01
GaiaX24-1319,3989108192225563136,2024-01-04T03:52:32,162.267787,21.299352,19.88,0.03
GaiaX24-1318,3989820022925208960,2024-01-04T03:49:54,164.039493,23.193188,20.60,0.02
GaiaX24-1317,4785277721684534144,2024-01-04T03:46:35,76.252820,-49.599557,18.44,0.05
GaiaX24-1316,4785277618605318912,2024-01-04T03:46:35,76.255894,-49.605983,19.62,0.05
GaiaX24-1315,5569184741550573056,2024-01-04T03:31:22,98.230255,-42.590061,19.39,0.00
GaiaX24-1314,1508554537707601920,2024-01-04T02:58:57,213.815789,50.146037,20.00,0.05
GaiaX24-1313,1593413779992110208,2024-01-04T02:51:49,223.851951,51.561681,20.07,0.03
GaiaX24-1312,1595868577135018880,2024-01-04T02:46:52,231.060074,51.943391,19.83,0.03
GaiaX24-1311,1403935868885513856,2024-01-04T02:40:22,240.633713,51.888360,19.98,0.02
GaiaX24-1310,1413171629118822400,2024-01-04T02:32:47,251.594493,50.905187,19.91,0.02
GaiaX24-1309,3850353810531783296,2024-01-04T02:27:11,148.445429,5.945694,18.62,0.03
GaiaX24-1308,3874743624134879744,2024-01-04T02:24:26,150.241778,7.938534,20.64,0.15
GaiaX24-1307,3879890231905509888,2024-01-04T02:21:22,152.320257,10.072762,20.62,0.12
GaiaX24-1306,3880547842937773952,2024-01-04T02:19:22,153.296820,11.829672,20.21,0.03
GaiaX24-1305,2116127517709163648,2024-01-04T02:18:36,270.128192,46.465724,19.43,0.02
GaiaX24-1304,3887529569976105856,2024-01-04T02:16:11,155.046292,14.421586,18.70,0.06
GaiaX24-1303,3887696077268173056,2024-01-04T02:14:58,155.789349,15.355912,18.90,0.06
GaiaX24-1302,3889278343219931904,2024-01-04T02:13:37,156.806068,16.205137,20.15,0.11
GaiaX24-1301,3890599612598340736,2024-01-04T02:11:37,158.043986,17.711488,19.12,0.02
GaiaX24-1300,3890731450914210176,2024-01-04T02:10:54,158.582151,18.159045,19.65,0.06
GaiaX24-1299,3890732516066103168,2024-01-04T02:10:48,158.770600,18.124865,20.28,0.07
GaiaX24-1298,3986876527217882368,2024-01-04T02:09:48,159.292925,18.970384,19.75,0.05
GaiaX24-1297,2110678269364616704,2024-01-04T02:08:35,281.050626,41.610172,20.18,0.09
GaiaX24-1296,2110651846725812352,2024-01-04T02:08:32,280.886316,41.403121,18.35,0.03
GaiaX24-1295,3987520222556946688,2024-01-04T02:07:40,160.972671,20.227693,19.81,0.06
GaiaX24-1294,3987544171294606720,2024-01-04T02:07:22,161.087438,20.545846,19.76,0.03
GaiaX24-1293,3987615467751722240,2024-01-04T02:07:22,160.729010,20.886397,19.02,0.05
GaiaX24-1292,3989277551376000768,2024-01-04T02:05:37,162.190843,21.856328,20.30,0.05
GaiaX24-1291,3989908018216226176,2024-01-04T02:04:49,162.434939,22.711445,20.45,0.13
GaiaX24-1290,3989753674270367616,2024-01-04T02:04:10,163.005988,23.038527,18.17,0.05
GaiaX24-1289,3989890391669435776,2024-01-04T02:03:20,163.694374,23.520647,19.51,0.03
GaiaX24-1288,3995893759517367808,2024-01-04T02:02:52,164.098146,23.762827,20.13,0.08
GaiaX24-1287,3995915784109673088,2024-01-04T02:02:37,164.194013,24.019094,19.63,0.11
GaiaX24-1286,3995936331233244672,2024-01-04T02:01:56,164.853719,24.311138,17.87,0.05
GaiaX24-1285,3996281028129375872,2024-01-04T02:01:24,164.801162,25.097963,18.46,0.01
GaiaX24-1284,3996666853629734400,2024-01-04T02:00:50,165.241596,25.453148,19.64,0.10
GaiaX24-1283,3998153427710575744,2024-01-04T01:58:37,167.188562,26.614525,19.60,0.09
GaiaX24-1282,4033773893599148416,2024-01-04T01:40:13,181.585884,38.863837,20.09,0.05
GaiaX24-1281,1811068600704194048,2024-01-04T01:30:32,310.817503,16.337279,19.28,0.03
GaiaX24-1280,1762889478645651456,2024-01-04T01:29:10,311.818818,15.395703,19.35,0.03
GaiaX24-1279,1762726063729094144,2024-01-04T01:29:05,312.010035,15.416861,20.67,0.14
GaiaX24-1278,1762702321149858176,2024-01-04T01:28:45,312.202028,15.158497,19.85,0.02
GaiaX24-1277,1762605667205848576,2024-01-04T01:28:14,312.413071,14.681254,19.98,0.06
GaiaX24-1276,1761876003801682432,2024-01-04T01:28:04,312.763530,14.721839,15.26,0.02
GaiaX24-1275,1761571645239079552,2024-01-04T01:27:12,313.137222,13.956476,19.98,0.04
GaiaX24-1274,1761561406037048448,2024-01-04T01:27:06,313.175918,13.860642,19.47,0.03
GaiaX24-1273,1551329972436241280,2024-01-04T01:23:29,199.337397,47.022977,19.83,0.05
GaiaX24-1272,1756450738547692288,2024-01-04T01:22:34,315.686797,10.189596,19.64,0.08
GaiaX24-1271,2669554360401592832,2024-01-04T01:02:39,328.194769,-5.430650,19.79,0.02
GaiaX24-1270,2599224717606469888,2024-01-04T00:50:47,335.790070,-15.102279,20.13,0.09
GaiaX24-1269,2397110291163296512,2024-01-04T00:41:48,342.021439,-22.438913,20.50,0.05
GaiaX24-1268,2116127517709163648,2024-01-04T00:32:02,270.128210,46.465735,19.47,0.03
GaiaX24-1267,2311014304459900800,2024-01-04T00:23:34,358.168258,-36.155646,19.77,0.03
GaiaX24-1266,4933548754478348032,2024-01-04T00:08:08,16.538711,-46.007957,19.49,0.03
GaiaX24-1265,1811068600704194048,2024-01-03T23:43:58,310.817511,16.337311,19.26,0.01
GaiaX24-1264,1761878821300254976,2024-01-03T23:41:35,312.749308,14.810432,19.59,0.05
GaiaX24-1263,1761570511367736704,2024-01-03T23:40:36,313.291660,14.000295,19.44,0.08
GaiaX24-1262,4780256492594360832,2024-01-03T23:40:15,63.797253,-52.630172,20.52,0.04
GaiaX24-1261,4773440413856736128,2024-01-03T23:30:50,79.923265,-49.710300,20.52,0.07
GaiaX24-1260,5563765901573387264,2024-01-03T23:13:20,103.886171,-40.489161,20.56,0.04
GaiaX24-1259,2614021017380086784,2024-01-03T23:09:42,332.206737,-10.624181,20.61,0.07
GaiaX24-1258,5589470043909542016,2024-01-03T23:07:55,109.473153,-36.509604,20.32,0.06
GaiaX24-1257,5591284272460933760,2024-01-03T23:04:49,112.912679,-34.746516,20.17,0.09
GaiaX24-1256,2599224717606469888,2024-01-03T23:04:13,335.790078,-15.102284,19.91,0.02
GaiaX24-1255,2599192797409539456,2024-01-03T23:03:53,336.256886,-15.230682,20.35,0.09
GaiaX24-1254,2595479712282002304,2024-01-03T23:02:39,336.763693,-16.425715,19.96,0.02
GaiaX24-1253,2595785376513153408,2024-01-03T23:02:14,337.204015,-16.663871,19.16,0.06
GaiaX24-1252,2401994527972244992,2024-01-03T22:59:29,338.852513,-19.071629,19.17,0.06
GaiaX24-1251,2402006691319633920,2024-01-03T22:59:22,339.146865,-19.029185,19.14,0.01
GaiaX24-1250,2401782940703641472,2024-01-03T22:59:01,339.277807,-19.388555,19.02,0.02
GaiaX24-1249,2400930269436514048,2024-01-03T22:58:10,339.714304,-20.176562,20.67,0.06
GaiaX24-1248,2400841037195971968,2024-01-03T22:57:26,340.321437,-20.710281,20.25,0.09
GaiaX24-1247,2397110291163296512,2024-01-03T22:55:14,342.021475,-22.438872,20.57,0.03
GaiaX24-1246,2396048609608008448,2024-01-03T22:53:49,343.121190,-23.547797,19.00,0.08
GaiaX24-1245,2383741913396794240,2024-01-03T22:51:53,344.950882,-24.874891,18.63,0.04
GaiaX24-1244,2382750841104133504,2024-01-03T22:50:51,345.601844,-25.792705,20.02,0.09
GaiaX24-1243,2379354518404027392,2024-01-03T22:48:52,347.231265,-27.320030,20.46,0.13
GaiaX24-1242,2329817946160179328,2024-01-03T22:45:33,349.838529,-30.025706,20.27,0.05
GaiaX24-1241,2329803858667453952,2024-01-03T22:45:22,349.775502,-30.315168,19.42,0.06
GaiaX24-1240,2328408578411583360,2024-01-03T22:42:54,352.118125,-32.096804,19.77,0.06
GaiaX24-1239,5709176864103734272,2024-01-03T22:42:54,129.994843,-17.320804,18.97,0.04
GaiaX24-1238,4995519085238123648,2024-01-03T22:30:28,4.584853,-41.173411,19.75,0.04
GaiaX24-1237,4936953941983292928,2024-01-03T22:11:00,32.620432,-50.840290,19.87,0.04
GaiaX24-1236,3874748709376176640,2024-01-03T22:10:47,150.076484,8.026541,18.70,0.04
GaiaX24-1235,4936684973953285120,2024-01-03T22:09:58,34.115200,-51.541830,18.89,0.04
GaiaX24-1234,3887116978237942912,2024-01-03T22:03:38,154.152196,13.741367,19.35,0.02
GaiaX24-1233,4780256492594360832,2024-01-03T21:53:41,63.797233,-52.630130,20.50,0.02
GaiaX24-1232,1554448256129802112,2024-01-03T21:09:53,198.922212,47.529944,19.80,0.02
GaiaX24-1231,5700037860901144704,2024-01-03T21:02:16,125.967274,-22.215067,20.31,0.02
GaiaX24-1230,5734817234742999936,2024-01-03T20:52:08,132.717654,-13.888397,20.66,0.05
GaiaX24-1229,5744312376636652160,2024-01-03T20:44:16,137.753605,-7.598834,19.42,0.06
GaiaX24-1228,1412843493618591488,2024-01-03T20:31:16,254.010900,51.681281,20.46,0.06
GaiaX24-1227,2116305947829623296,2024-01-03T20:16:28,272.964888,46.258100,20.39,0.13
GaiaX24-1226,3888321802463298176,2024-01-03T20:15:53,154.674992,14.812320,18.46,0.02
GaiaX24-1225,3888481162929912192,2024-01-03T20:14:27,155.869629,15.607377,19.25,0.05
GaiaX24-1224,3890231448003225984,2024-01-03T20:12:42,156.845302,17.046476,18.76,0.01
GaiaX24-1223,3891021825064646784,2024-01-03T20:10:24,158.047865,18.970063,20.27,0.11
GaiaX24-1222,2116704933115216768,2024-01-03T20:08:44,281.205803,42.284855,19.03,0.06
GaiaX24-1221,3987477341603623936,2024-01-03T20:08:09,159.875189,20.279828,20.44,0.08
GaiaX24-1220,3987850935038883072,2024-01-03T20:07:00,160.439092,21.302632,19.90,0.03
GaiaX24-1219,2103424138326045696,2024-01-03T20:05:30,284.286850,40.414471,19.91,0.04
GaiaX24-1218,3990115860272078080,2024-01-03T20:02:51,163.362816,24.145419,19.46,0.05
GaiaX24-1217,3996318583323451648,2024-01-03T20:01:30,164.206655,25.177209,18.46,0.07
GaiaX24-1216,730188919004445568,2024-01-03T20:00:00,164.908091,26.549836,19.02,0.01
GaiaX24-1215,730323403020167424,2024-01-03T19:59:14,165.525883,27.017410,19.46,0.07
GaiaX24-1214,3996919191548468096,2024-01-03T19:58:56,166.131849,26.862398,19.95,0.02
GaiaX24-1213,1811068600704194048,2024-01-03T19:30:18,310.817503,16.337286,19.29,0.02
GaiaX24-1212,1762888757091205888,2024-01-03T19:29:02,311.666880,15.394957,19.72,0.05
GaiaX24-1211,1762619892137583360,2024-01-03T19:28:24,311.868024,14.797162,19.00,0.06
GaiaX24-1210,1761863256338811136,2024-01-03T19:27:47,312.746917,14.631869,18.65,0.01
GaiaX24-1209,1761574806335053312,2024-01-03T19:27:03,313.269393,14.114616,19.52,0.02
GaiaX24-1208,1761565907162817280,2024-01-03T19:27:00,313.096055,13.949866,19.57,0.02
GaiaX24-1207,1761555908478956160,2024-01-03T19:26:50,313.304258,13.887430,19.32,0.03
GaiaX24-1206,1554023191810441728,2024-01-03T19:24:28,197.371238,47.317637,20.56,0.05
GaiaX24-1205,1756672736817167232,2024-01-03T19:23:14,315.501141,11.094316,20.00,0.06
GaiaX24-1204,1756655900545371392,2024-01-03T19:23:05,315.585942,10.970579,19.48,0.01
GaiaX24-1203,1756539043075298304,2024-01-03T19:23:04,315.126724,10.671798,19.31,0.04
GaiaX24-1202,1756578728573004800,2024-01-03T19:22:49,315.667393,10.716441,17.87,0.02
GaiaX24-1201,1756561273825919360,2024-01-03T19:22:35,315.866881,10.570830,20.16,0.04
GaiaX24-1200,1756450772907433984,2024-01-03T19:22:21,315.691280,10.193039,20.20,0.09
GaiaX24-1199,1511792874334903936,2024-01-03T19:12:05,213.381683,51.768363,19.01,0.04
GaiaX24-1198,2666901067044629376,2024-01-03T19:00:51,328.623875,-7.055555,20.64,0.04
GaiaX24-1197,1412843493618591488,2024-01-03T18:44:42,254.010919,51.681273,20.54,0.03
GaiaX24-1196,2400803172764917760,2024-01-03T18:44:30,339.144187,-20.554258,17.94,0.01
GaiaX24-1195,2383532662590299392,2024-01-03T18:37:41,344.581881,-25.819805,20.32,0.09
GaiaX24-1194,4981318274092625280,2024-01-03T18:09:08,13.506101,-46.593262,20.04,0.03
GaiaX24-1193,4936637007756374912,2024-01-03T17:57:11,32.401314,-51.634328,20.39,0.07
GaiaX24-1192,1811068600704194048,2024-01-03T17:43:45,310.817512,16.337302,19.25,0.02
GaiaX24-1191,1762658890440657664,2024-01-03T17:41:48,312.595880,15.194290,20.33,0.11
GaiaX24-1190,1761854666404234752,2024-01-03T17:41:26,312.409179,14.666273,20.07,0.04
GaiaX24-1189,1762599173215382016,2024-01-03T17:41:26,312.315078,14.616447,19.26,0.06
GaiaX24-1188,1762599104495905536,2024-01-03T17:41:26,312.319891,14.612351,19.17,0.03
GaiaX24-1187,4773061597740576128,2024-01-03T17:32:50,76.526171,-51.283172,19.03,0.01
GaiaX24-1186,5557239234909735680,2024-01-03T17:17:21,99.043280,-43.471615,19.54,0.11
GaiaX24-1185,5557325890167843584,2024-01-03T17:16:23,100.296839,-42.935455,20.44,0.13
GaiaX24-1184,5563181030104958848,2024-01-03T17:14:52,102.421943,-42.364354,19.30,0.01
GaiaX24-1183,2595264963916675712,2024-01-03T17:01:47,336.554293,-17.372493,18.40,0.01
GaiaX24-1182,2595345125186867456,2024-01-03T17:01:37,336.772627,-17.442706,18.81,0.03
GaiaX24-1181,2594190328739309440,2024-01-03T17:00:14,337.741448,-18.551144,19.71,0.11
GaiaX24-1180,2594134528524201216,2024-01-03T17:00:07,337.676447,-18.728877,19.17,0.03
GaiaX24-1179,2401884473730666624,2024-01-03T16:59:14,338.260654,-19.469696,18.91,0.02
GaiaX24-1178,2401680995359756672,2024-01-03T16:58:47,338.835737,-19.679676,17.90,0.01
GaiaX24-1177,2400803172764917760,2024-01-03T16:57:56,339.144196,-20.554251,17.95,0.01
GaiaX24-1176,2400761631841239680,2024-01-03T16:57:36,339.784112,-20.583998,19.81,0.07
GaiaX24-1175,2397447050959928576,2024-01-03T16:56:09,340.798955,-21.776635,20.07,0.03
GaiaX24-1174,2397355207379276288,2024-01-03T16:55:48,340.910270,-22.140090,18.47,0.03
GaiaX24-1173,6606469302587374976,2024-01-03T16:48:07,346.565790,-28.469134,18.94,0.09
GaiaX24-1172,6605627626437217792,2024-01-03T16:47:20,347.265425,-29.053991,19.90,0.09
GaiaX24-1171,4981296661817188224,2024-01-03T16:22:42,13.190663,-46.643644,19.69,0.04
GaiaX24-1170,4981318274092625280,2024-01-03T16:22:34,13.506084,-46.593262,20.05,0.04
GaiaX24-1169,4937199579757736832,2024-01-03T16:12:22,28.979507,-51.637003,19.04,0.06
GaiaX24-1168,3890081708262587136,2024-01-03T16:00:13,155.800092,16.412342,20.44,0.03
GaiaX24-1167,4772390036654446464,2024-01-03T15:43:10,81.884418,-50.742837,19.94,0.02
GaiaX24-1166,5565232753168658944,2024-01-03T15:22:16,108.731049,-37.871247,20.53,0.06
GaiaX24-1165,1541062183101454592,2024-01-03T15:16:08,190.820474,45.457513,19.76,0.03
GaiaX24-1164,1542553327031172608,2024-01-03T15:15:50,191.308339,45.412670,19.24,0.02
GaiaX24-1163,1542554392183061888,2024-01-03T15:15:50,191.266172,45.457817,18.64,0.04
GaiaX24-1162,1554257971901029888,2024-01-03T15:11:48,195.831898,47.372163,19.42,0.02
GaiaX24-1161,1556027498424505088,2024-01-03T15:09:06,198.918493,48.804378,20.37,0.01
GaiaX24-1160,5700037860901144704,2024-01-03T15:02:00,125.967279,-22.215076,20.34,0.06
GaiaX24-1159,1606148323668483968,2024-01-03T14:51:14,223.787500,53.673015,19.82,0.04
GaiaX24-1158,1418726671100874496,2024-01-03T14:29:55,255.975332,51.998436,20.20,0.10
GaiaX24-1157,3888435120880480000,2024-01-03T14:15:00,154.663281,15.629999,20.66,0.12
GaiaX24-1156,3987214352166531200,2024-01-03T14:09:18,158.347185,19.818961,18.66,0.07
GaiaX24-1155,721144061477538560,2024-01-03T14:08:07,158.878350,20.897499,18.71,0.03
GaiaX24-1154,2104570069957694208,2024-01-03T14:07:22,283.140994,42.313323,18.59,0.03
GaiaX24-1153,722974817056546560,2024-01-03T14:05:15,160.906579,22.857234,19.79,0.03
GaiaX24-1152,722986739885761280,2024-01-03T14:05:13,160.893155,22.901281,20.02,0.04
GaiaX24-1151,723468807014939520,2024-01-03T14:04:11,161.335418,23.867529,18.52,0.01
GaiaX24-1150,723403145554922368,2024-01-03T14:03:59,161.896630,23.641879,19.64,0.04
GaiaX24-1149,723633321442240768,2024-01-03T14:03:01,162.051484,24.789378,19.27,0.06
GaiaX24-1148,729796943109923072,2024-01-03T14:01:15,163.559461,25.762126,19.10,0.06
GaiaX24-1147,730207576342421888,2024-01-03T13:59:43,164.712996,26.757824,18.74,0.05
GaiaX24-1146,1811068600704194048,2024-01-03T13:30:05,310.817527,16.337289,19.28,0.01
GaiaX24-1145,1762904768729322112,2024-01-03T13:28:56,311.534735,15.459496,19.41,0.05
GaiaX24-1144,1761556045917943680,2024-01-03T13:26:37,313.332865,13.903476,19.62,0.05
GaiaX24-1143,1761477980592376832,2024-01-03T13:26:06,313.645118,13.488246,19.48,0.04
GaiaX24-1142,1761472414314761728,2024-01-03T13:26:01,313.566917,13.359642,19.91,0.07
GaiaX24-1141,1761472414314761600,2024-01-03T13:26:01,313.565338,13.358500,19.07,0.02
GaiaX24-1140,1756538596398702976,2024-01-03T13:22:49,315.141918,10.642579,18.93,0.04
GaiaX24-1139,1756626969645712896,2024-01-03T13:22:42,315.665924,10.822127,20.31,0.04
GaiaX24-1138,1756467334301328768,2024-01-03T13:22:25,315.375266,10.326819,19.77,0.08
GaiaX24-1137,1756561308185696768,2024-01-03T13:22:24,315.845240,10.584550,19.92,0.05
GaiaX24-1136,1743024533338462976,2024-01-03T13:19:22,317.632023,8.179096,20.10,0.05
GaiaX24-1135,1606411587981945984,2024-01-03T13:05:39,222.211913,54.249777,20.10,0.06
GaiaX24-1134,1599739682697659008,2024-01-03T13:00:33,230.121201,54.723785,19.47,0.05
GaiaX24-1133,1363161201725886720,2024-01-03T12:32:57,269.955866,48.590401,20.50,0.06
GaiaX24-1132,2122717956048316928,2024-01-03T12:32:22,270.772422,48.447216,20.00,0.04
GaiaX24-1131,2104570069957694208,2024-01-03T12:20:48,283.141014,42.313325,18.59,0.01
GaiaX24-1130,1761878305904274944,2024-01-03T11:41:07,312.838255,14.816182,19.61,0.04
