#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-113155,6442772430899264384,2021-08-18T11:16:43,298.795029,-61.929950,17.41,0.01
GaiaX21-113154,1444962839604145792,2021-08-18T11:14:12,204.180159,24.895142,19.98,0.03
GaiaX21-113153,1444649135193371648,2021-08-18T11:13:44,204.059647,24.308588,19.89,0.01
GaiaX21-113152,6450815117940002560,2021-08-18T11:10:32,312.641898,-62.471060,20.31,0.03
GaiaX21-113151,6503665893107055488,2021-08-18T10:56:29,340.978593,-58.202843,19.54,0.02
GaiaX21-113150,3673616730935434112,2021-08-18T10:55:31,214.316826,7.274064,19.74,0.01
GaiaX21-113149,6499481839049178368,2021-08-18T10:49:44,351.246164,-54.395571,19.87,0.02
GaiaX21-113148,5139181137082576640,2021-08-18T10:05:02,26.991988,-20.493002,20.48,0.02
GaiaX21-113147,2461811533936459264,2021-08-18T09:52:54,32.310424,-10.369523,20.30,0.11
GaiaX21-113146,2487740663819031424,2021-08-18T09:48:10,34.221948,-6.403252,20.34,0.05
GaiaX21-113145,6442772430899264384,2021-08-18T09:30:09,298.795077,-61.929944,17.40,0.01
GaiaX21-113144,6442576614749868032,2021-08-18T09:28:33,302.331384,-62.226632,20.29,0.03
GaiaX21-113143,6450812059923292544,2021-08-18T09:23:58,312.668818,-62.494488,20.23,0.03
GaiaX21-113142,6451626729317722112,2021-08-18T09:20:24,320.581872,-62.083414,20.18,0.04
GaiaX21-113141,6503665893107055488,2021-08-18T09:09:55,340.978593,-58.202811,19.62,0.02
GaiaX21-113140,6493754242458407936,2021-08-18T09:06:27,346.468374,-56.282992,20.63,0.03
GaiaX21-113139,117809355207941760,2021-08-18T09:06:22,53.044925,26.981149,19.95,0.02
GaiaX21-113138,6499481564171276928,2021-08-18T09:03:09,351.301133,-54.415908,19.96,0.03
GaiaX21-113137,6524030600801151744,2021-08-18T08:56:01,359.840911,-49.522593,20.27,0.09
GaiaX21-113136,4978261597406937216,2021-08-18T08:52:40,3.483931,-47.287234,20.06,0.03
GaiaX21-113135,4990599664057755520,2021-08-18T08:51:03,4.544173,-45.703111,20.47,0.06
GaiaX21-113134,5001469573447128960,2021-08-18T08:39:22,14.670821,-37.235855,20.64,0.02
GaiaX21-113133,5029958813076978304,2021-08-18T08:30:38,19.741699,-29.903439,18.34,0.02
GaiaX21-113132,5036721565503370880,2021-08-18T08:26:39,22.481131,-27.007714,20.11,0.08
GaiaX21-113131,5141174139346923264,2021-08-18T08:16:15,27.488672,-18.306235,20.29,0.03
GaiaX21-113130,5141807904722935168,2021-08-18T08:14:18,28.444595,-16.745622,19.56,0.08
GaiaX21-113129,5142588832855937920,2021-08-18T08:14:08,28.340078,-16.488644,20.49,0.05
GaiaX21-113128,5149206174866646144,2021-08-18T08:10:54,29.902518,-13.884559,20.03,0.02
GaiaX21-113127,5149218235134813696,2021-08-18T08:10:54,29.859155,-13.861675,19.57,0.04
GaiaX21-113126,2487297148314936832,2021-08-18T08:02:50,33.391508,-7.233948,20.03,0.03
GaiaX21-113125,2487741419733281664,2021-08-18T08:01:35,34.213543,-6.401262,20.57,0.04
GaiaX21-113124,2490453365162896000,2021-08-18T07:57:06,36.226672,-2.808956,20.58,0.04
GaiaX21-113123,1050233011273860224,2021-08-18T07:50:46,150.226459,60.453291,20.21,0.03
GaiaX21-113122,2503942792286051328,2021-08-18T07:48:48,39.348073,4.182412,20.04,0.04
GaiaX21-113121,20668533681398656,2021-08-18T07:43:15,41.577929,8.745444,19.80,0.03
GaiaX21-113120,117809355207941760,2021-08-18T07:19:48,53.044899,26.981176,20.05,0.02
GaiaX21-113119,120243124193648768,2021-08-18T07:16:27,54.319595,29.910292,19.08,0.03
GaiaX21-113118,216718431943459968,2021-08-18T07:13:21,56.061233,32.298261,17.37,0.01
GaiaX21-113117,217180226829030528,2021-08-18T07:11:53,57.369354,33.100649,18.62,0.03
GaiaX21-113116,219563005966616832,2021-08-18T07:10:18,57.877864,34.594730,20.41,0.04
GaiaX21-113115,1443482759516994560,2021-08-18T06:58:20,204.964122,22.648956,20.15,0.04
GaiaX21-113114,1249331339879023872,2021-08-18T06:55:54,205.942153,20.235925,19.79,0.01
GaiaX21-113113,3723215356864331904,2021-08-18T06:44:39,212.325905,9.733204,20.28,0.06
GaiaX21-113112,1050233011273860224,2021-08-18T06:04:12,150.226450,60.453244,20.23,0.04
GaiaX21-113111,1535281225835701760,2021-08-18T05:35:27,187.909219,42.940903,18.93,0.04
GaiaX21-113110,1468008294083785728,2021-08-18T05:25:09,196.323224,34.541772,18.65,0.06
GaiaX21-113109,6632874761531538944,2021-08-18T05:23:54,282.476434,-60.458632,20.45,0.04
GaiaX21-113108,1466606794718162944,2021-08-18T05:22:38,198.418083,32.520801,19.83,0.04
GaiaX21-113107,1466565700471076992,2021-08-18T05:22:20,198.124943,32.051284,18.99,0.02
GaiaX21-113106,6439858587649893248,2021-08-18T05:21:11,288.073209,-61.483387,19.34,0.03
GaiaX21-113105,1462735448634502656,2021-08-18T05:20:05,199.527751,30.029103,19.10,0.08
GaiaX21-113104,6444800548816977664,2021-08-18T05:19:12,292.162310,-62.345384,18.96,0.01
GaiaX21-113103,6441887392759062528,2021-08-18T05:17:19,296.481380,-62.621021,19.45,0.07
GaiaX21-113102,1449272822106043264,2021-08-18T05:17:09,201.438270,27.426640,19.50,0.02
GaiaX21-113101,6450810960411670912,2021-08-18T05:10:16,312.733263,-62.549965,20.51,0.08
GaiaX21-113100,6403759628045245696,2021-08-18T05:04:13,326.114722,-61.819241,20.37,0.02
GaiaX21-113099,6409095867212562176,2021-08-18T05:02:25,329.749186,-61.083476,20.52,0.03
GaiaX21-113098,3723215356864331904,2021-08-18T04:58:05,212.325927,9.733219,20.16,0.05
GaiaX21-113097,6503665893107055488,2021-08-18T04:56:15,340.978597,-58.202835,19.62,0.03
GaiaX21-113096,5038766725850170880,2021-08-18T04:10:32,23.143606,-24.589496,20.33,0.05
GaiaX21-113095,5141174139346923264,2021-08-18T04:02:34,27.488626,-18.306225,20.38,0.02
GaiaX21-113094,5142600755685161856,2021-08-18T04:00:27,28.321625,-16.468482,20.56,0.06
GaiaX21-113093,2487297148314936832,2021-08-18T03:49:09,33.391528,-7.233975,20.05,0.03
GaiaX21-113092,2493386140650200832,2021-08-18T03:44:23,34.936339,-3.029742,19.63,0.08
GaiaX21-113091,2499939092493802496,2021-08-18T03:41:39,36.320393,-0.955225,19.09,0.01
GaiaX21-113090,6632218490524980096,2021-08-18T03:36:14,284.716726,-60.881790,20.15,0.10
GaiaX21-113089,2503942620487366912,2021-08-18T03:35:08,39.334352,4.164933,20.12,0.03
GaiaX21-113088,6441219164566427648,2021-08-18T03:30:11,297.822685,-62.600820,20.54,0.04
GaiaX21-113087,20668533681398656,2021-08-18T03:29:34,41.577891,8.745454,19.81,0.03
GaiaX21-113086,6453691096760081280,2021-08-18T03:24:56,309.911754,-62.831972,20.63,0.02
GaiaX21-113085,6450810685533770752,2021-08-18T03:23:42,312.760541,-62.573197,20.35,0.02
GaiaX21-113084,6451579587756695296,2021-08-18T03:20:08,320.702624,-62.109276,20.13,0.03
GaiaX21-113083,6503665893107055488,2021-08-18T03:09:41,340.978589,-58.202819,19.57,0.02
GaiaX21-113082,6499477337923473280,2021-08-18T03:02:52,351.486786,-54.483984,20.00,0.03
GaiaX21-113081,4990722087803837696,2021-08-18T02:50:09,5.111813,-45.195482,20.23,0.04
GaiaX21-113080,254191574930543360,2021-08-18T02:41:09,68.625885,46.137954,20.45,0.03
GaiaX21-113079,5029595836800404352,2021-08-18T02:30:42,19.188545,-29.925550,20.41,0.03
GaiaX21-113078,5036419131083389824,2021-08-18T02:26:53,21.573657,-26.976528,19.45,0.02
GaiaX21-113077,5138696492974355328,2021-08-18T02:20:19,24.764914,-21.449680,19.50,0.01
GaiaX21-113076,5139704504616932992,2021-08-18T02:16:45,26.723085,-18.674972,17.75,0.05
GaiaX21-113075,5142881199868996736,2021-08-18T02:13:21,27.924022,-15.638063,19.25,0.03
GaiaX21-113074,1098963435336758272,2021-08-18T02:12:21,106.803828,61.217784,20.39,0.05
GaiaX21-113073,2461651073956841088,2021-08-18T02:06:49,31.239938,-10.516313,20.68,0.11
GaiaX21-113072,2493402392806458624,2021-08-18T01:57:49,34.783105,-2.952007,18.33,0.01
GaiaX21-113071,1050233011273860224,2021-08-18T01:50:31,150.226392,60.453225,20.18,0.06
GaiaX21-113070,110493239197774976,2021-08-18T01:25:46,48.555557,22.962218,19.64,0.06
GaiaX21-113069,1517232020911009664,2021-08-18T01:13:58,193.979283,36.414216,20.18,0.03
GaiaX21-113068,1441759962232638848,2021-08-18T00:57:07,204.405366,21.279347,20.59,0.03
GaiaX21-113067,253695042351444608,2021-08-18T00:56:33,66.564988,45.038693,20.29,0.04
GaiaX21-113066,3649422905276801792,2021-08-18T00:32:37,217.027154,-2.239550,19.55,0.05
GaiaX21-113065,6311509021922887424,2021-08-18T00:21:45,222.801938,-12.850133,19.81,0.02
GaiaX21-113064,1535412514396609536,2021-08-17T23:35:44,187.893983,43.538890,20.37,0.10
GaiaX21-113063,1517541808311397120,2021-08-17T23:28:26,193.289569,37.322134,19.83,0.09
GaiaX21-113062,1517232020911009664,2021-08-17T23:27:24,193.979299,36.414208,20.30,0.03
GaiaX21-113061,6441788024396699264,2021-08-17T23:18:56,291.967939,-62.772714,20.65,0.02
GaiaX21-113060,1448000549712138368,2021-08-17T23:14:54,201.895297,25.274943,18.41,0.01
GaiaX21-113059,6430447798910653056,2021-08-17T23:14:10,303.141771,-63.120161,20.05,0.04
GaiaX21-113058,6429449201829522304,2021-08-17T23:13:25,304.805204,-63.554046,20.30,0.02
GaiaX21-113057,1443048692940193152,2021-08-17T23:12:47,203.452609,23.469276,19.08,0.01
GaiaX21-113056,1441759962232638848,2021-08-17T23:10:33,204.405368,21.279353,20.59,0.03
GaiaX21-113055,6403758184936245376,2021-08-17T23:03:56,326.277775,-61.905878,20.30,0.03
GaiaX21-113054,6503665893107055488,2021-08-17T22:56:01,340.978596,-58.202832,19.60,0.05
GaiaX21-113053,3667862952242806784,2021-08-17T22:52:12,214.025491,3.794935,20.38,0.05
GaiaX21-113052,6499430024563746176,2021-08-17T22:49:10,351.617332,-54.531302,19.92,0.03
GaiaX21-113051,4977605120250638336,2021-08-17T22:42:01,0.081357,-49.573491,20.40,0.07
GaiaX21-113050,5000003993166599680,2021-08-17T22:27:31,12.376578,-38.310150,19.84,0.03
GaiaX21-113049,5029595871160151168,2021-08-17T22:17:00,19.197850,-29.909707,20.63,0.03
GaiaX21-113048,6014626073378381440,2021-08-17T22:12:34,236.659558,-34.695903,20.20,0.07
GaiaX21-113047,5142991563347515904,2021-08-17T21:59:23,28.023338,-15.379754,20.60,0.02
GaiaX21-113046,2493216953282368128,2021-08-17T21:44:22,34.272881,-2.879339,20.30,0.13
GaiaX21-113045,2500740327243059072,2021-08-17T21:41:22,35.407542,-0.354495,20.20,0.02
GaiaX21-113044,2500770769961022848,2021-08-17T21:41:13,35.757166,-0.419405,19.03,0.02
GaiaX21-113043,6429449201829522304,2021-08-17T21:26:51,304.805187,-63.554013,20.28,0.02
GaiaX21-113042,6403746365186254464,2021-08-17T21:17:21,326.326283,-61.931355,20.36,0.04
GaiaX21-113041,6407841255730499328,2021-08-17T21:13:09,334.661131,-60.297556,18.74,0.05
GaiaX21-113040,6503665893107055488,2021-08-17T21:09:27,340.978592,-58.202801,19.58,0.01
GaiaX21-113039,4990721950364901888,2021-08-17T20:49:52,5.170110,-45.183045,20.27,0.03
GaiaX21-113038,5000003993166599680,2021-08-17T20:40:57,12.376596,-38.310159,19.80,0.04
GaiaX21-113037,5029595974239372544,2021-08-17T20:30:25,19.201698,-29.903048,20.54,0.05
GaiaX21-113036,5029645039945762432,2021-08-17T20:30:25,19.073497,-29.821338,18.76,0.08
GaiaX21-113035,1005097474837689216,2021-08-17T20:17:09,97.189564,60.432151,19.28,0.03
GaiaX21-113034,5142850310464216960,2021-08-17T20:13:48,27.291452,-16.028090,19.65,0.02
GaiaX21-113033,2459425456264105216,2021-08-17T20:10:10,28.573101,-12.801840,20.02,0.05
GaiaX21-113032,2487399162378825344,2021-08-17T20:03:47,31.524367,-7.663418,19.75,0.03
GaiaX21-113031,2493059413878738816,2021-08-17T19:59:12,33.363738,-3.849825,20.52,0.08
GaiaX21-113030,2500740533401500032,2021-08-17T19:54:47,35.398082,-0.354116,20.23,0.03
GaiaX21-113029,2515530888929863296,2021-08-17T19:49:51,37.090102,3.895624,20.57,0.06
GaiaX21-113028,856847813806412800,2021-08-17T19:41:09,165.504614,56.419962,16.44,0.03
GaiaX21-113027,31979622114590080,2021-08-17T19:37:49,42.045402,13.716483,18.33,0.01
GaiaX21-113026,1517232020911009664,2021-08-17T19:13:44,193.979277,36.414207,20.27,0.06
GaiaX21-113025,1003688485048027136,2021-08-17T18:29:11,99.514438,61.109381,20.30,0.03
GaiaX21-113024,6231426848427107456,2021-08-17T18:12:31,226.413051,-22.221407,20.64,0.02
GaiaX21-113023,6227931157372702720,2021-08-17T18:10:20,227.981622,-24.242513,20.33,0.06
GaiaX21-113022,1517232020911009664,2021-08-17T17:27:10,193.979239,36.414171,20.29,0.06
GaiaX21-113021,6439004713791318656,2021-08-17T17:20:18,288.349124,-62.416798,20.44,0.05
GaiaX21-113020,1461808182375580544,2021-08-17T17:18:44,199.103438,28.806331,18.49,0.08
GaiaX21-113019,6441714494556606848,2021-08-17T17:18:26,292.372865,-63.158450,20.55,0.03
GaiaX21-113018,1443344427209836416,2021-08-17T17:13:19,202.406133,23.915842,20.25,0.13
GaiaX21-113017,6429449201829522304,2021-08-17T17:13:11,304.805165,-63.554009,20.35,0.05
GaiaX21-113016,1442228594706263296,2021-08-17T17:11:53,203.393237,22.661449,19.08,0.03
GaiaX21-113015,1441797276908520832,2021-08-17T17:10:38,203.870036,21.414872,19.07,0.02
GaiaX21-113014,1247765841478312192,2021-08-17T17:07:28,205.759779,18.507786,19.36,0.09
GaiaX21-113013,6406340628511261568,2021-08-17T17:00:22,333.233611,-60.994255,20.37,0.07
GaiaX21-113012,6407840499816260864,2021-08-17T16:59:30,334.663405,-60.298493,18.49,0.02
GaiaX21-113011,3672609853158780800,2021-08-17T16:55:24,211.339932,6.734256,19.21,0.01
GaiaX21-113010,6499426073193844480,2021-08-17T16:48:53,351.802570,-54.597653,19.94,0.03
GaiaX21-113009,6497973480891743872,2021-08-17T16:48:03,352.913681,-54.079767,18.72,0.01
GaiaX21-113008,3653599778156237824,2021-08-17T16:47:45,215.346318,-0.644116,20.41,0.02
GaiaX21-113007,6323752908528578048,2021-08-17T16:36:11,220.846694,-12.153705,20.54,0.08
GaiaX21-113006,5000003993166599680,2021-08-17T16:27:16,12.376605,-38.310154,19.82,0.01
GaiaX21-113005,6227931123012973568,2021-08-17T16:23:47,227.958098,-24.243620,20.14,0.06
GaiaX21-113004,2459425456264105216,2021-08-17T15:56:28,28.573092,-12.801849,20.08,0.02
GaiaX21-113003,2515530888929863296,2021-08-17T15:36:10,37.090104,3.895627,20.52,0.02
GaiaX21-113002,19601148409413504,2021-08-17T15:31:56,38.386958,7.622905,20.60,0.03
GaiaX21-113001,19400418818665984,2021-08-17T15:31:51,38.782731,7.462603,19.54,0.02
GaiaX21-113000,6429449201829522304,2021-08-17T15:26:37,304.805221,-63.554027,20.27,0.02
GaiaX21-112999,31979622114590080,2021-08-17T15:24:07,42.045411,13.716470,18.36,0.01
GaiaX21-112998,35845161401125632,2021-08-17T15:18:44,43.986079,18.314753,19.26,0.05
GaiaX21-112997,6403742035859232896,2021-08-17T15:17:04,326.491009,-62.017083,20.30,0.03
GaiaX21-112996,6407846169173097856,2021-08-17T15:12:56,334.574829,-60.211067,19.41,0.07
GaiaX21-112995,6407846169173097984,2021-08-17T15:12:56,334.583162,-60.219263,19.15,0.05
GaiaX21-112994,6407843111156383360,2021-08-17T15:12:56,334.595055,-60.230804,18.25,0.06
GaiaX21-112993,6503665893107055488,2021-08-17T15:09:13,340.978608,-58.202821,19.60,0.02
GaiaX21-112992,5027302633500695424,2021-08-17T14:34:43,15.945936,-33.252677,19.60,0.08
GaiaX21-112991,2459277125273760128,2021-08-17T14:11:02,27.510473,-13.387711,20.64,0.03
GaiaX21-112990,2466440512247395584,2021-08-17T14:03:55,30.448187,-7.429301,20.66,0.06
GaiaX21-112989,2494556192806015488,2021-08-17T13:56:39,33.595044,-1.539112,20.32,0.07
GaiaX21-112988,1064092183546314880,2021-08-17T13:54:27,142.860898,63.026885,19.42,0.05
GaiaX21-112987,2513622033668155520,2021-08-17T13:52:21,35.604640,1.852859,20.60,0.07
GaiaX21-112986,124682608548819328,2021-08-17T13:13:42,52.592972,33.197445,20.65,0.07
GaiaX21-112985,1446384405058628864,2021-08-17T13:00:20,201.655936,24.392831,20.62,0.13
GaiaX21-112984,3742486600243645056,2021-08-17T12:52:28,205.429106,16.848268,20.59,0.03
GaiaX21-112983,3646684434132226560,2021-08-17T12:32:50,215.536425,-2.047510,20.39,0.06
GaiaX21-112982,3646276343518373632,2021-08-17T12:32:00,215.554893,-3.017585,20.11,0.05
GaiaX21-112981,1007127035865623936,2021-08-17T12:28:35,99.530000,62.226522,20.56,0.11
GaiaX21-112980,1521685317881702400,2021-08-17T11:30:25,191.221688,39.267744,19.77,0.07
GaiaX21-112979,1520833436887858944,2021-08-17T11:29:28,191.669375,38.371176,20.01,0.08
GaiaX21-112978,1461508359297780224,2021-08-17T11:17:40,199.249470,27.897903,18.96,0.01
GaiaX21-112977,1442079988835322496,2021-08-17T11:11:13,202.938958,21.971137,19.49,0.03
GaiaX21-112976,1442020718286639232,2021-08-17T11:10:59,203.037129,21.735548,20.41,0.04
GaiaX21-112975,1249074054158235520,2021-08-17T11:09:03,204.021327,19.916844,19.66,0.04
GaiaX21-112974,3742486600243645056,2021-08-17T11:05:54,205.429085,16.848270,20.52,0.03
GaiaX21-112973,4992474503181219968,2021-08-17T10:33:34,7.298585,-43.421583,20.19,0.04
