#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-2882,1324032366028724224,2020-04-02T08:14:32,242.060709,35.212708,18.76,0.06
GaiaX21-2881,237812184567116416,2020-04-02T08:09:32,52.807695,41.929435,19.34,0.02
GaiaX21-2880,4890063584990935552,2020-04-02T05:14:31,61.231343,-26.669494,19.47,0.05
GaiaX21-2879,4889179818159506432,2020-04-02T05:13:28,61.578782,-27.794742,19.06,0.04
GaiaX21-2878,4887160255817126272,2020-04-02T05:11:26,61.675937,-29.955423,15.28,0.03
GaiaX21-2877,4884056884246952832,2020-04-02T05:10:43,62.203090,-30.714916,17.13,0.02
GaiaX21-2876,4883809769007734656,2020-04-02T05:10:00,62.181075,-31.491900,19.56,0.03
GaiaX21-2875,4883611685116679808,2020-04-02T05:09:08,61.819933,-32.431490,19.37,0.02
GaiaX21-2874,4882170981288117248,2020-04-02T05:07:46,62.374852,-33.878591,20.29,0.05
GaiaX21-2873,4881942007991092864,2020-04-02T05:06:35,62.136309,-35.163626,19.20,0.03
GaiaX21-2872,6234180266065772928,2020-04-02T05:06:27,234.505586,-28.145964,19.14,0.03
GaiaX21-2871,6237672864748209024,2020-04-02T05:04:20,234.765882,-25.974550,16.61,0.01
GaiaX21-2870,4840304670878337024,2020-04-02T04:59:47,63.651872,-42.481066,19.58,0.01
GaiaX21-2869,1316375401414187136,2020-04-02T04:09:23,241.255787,27.260245,17.98,0.01
GaiaX21-2868,1430209455143481856,2020-04-02T03:37:59,247.493954,55.853723,20.06,0.06
GaiaX21-2867,1631771617515602176,2020-04-02T03:29:09,251.735260,63.575777,20.18,0.03
GaiaX21-2866,6208459768514500480,2020-04-02T03:22:58,234.083270,-31.313690,20.50,0.02
GaiaX21-2865,6210041897026420608,2020-04-02T03:21:02,234.147886,-29.276491,20.61,0.01
GaiaX21-2864,6234180266065781632,2020-04-02T03:19:53,234.503725,-28.151209,19.16,0.02
GaiaX21-2863,1651869865434259584,2020-04-02T03:18:51,260.577175,72.305962,20.42,0.03
GaiaX21-2862,6237672864748209024,2020-04-02T03:17:45,234.765858,-25.974540,16.61,0.01
GaiaX21-2861,6240971640151375616,2020-04-02T03:14:23,235.005794,-22.517611,20.23,0.05
GaiaX21-2860,6262211696542142080,2020-04-02T03:06:57,235.878102,-15.046680,20.24,0.04
GaiaX21-2859,6268504442102327552,2020-04-02T03:03:13,236.505064,-11.390751,20.32,0.04
GaiaX21-2858,2299547703858028032,2020-04-02T02:59:41,337.423748,83.211849,20.57,0.05
GaiaX21-2857,566855332830199808,2020-04-02T02:56:25,0.191958,82.300671,19.92,0.02
GaiaX21-2856,4410211456223482368,2020-04-02T02:52:03,237.821416,-0.467067,20.50,0.06
GaiaX21-2855,4411083575100646656,2020-04-02T02:50:28,237.810541,1.118380,18.87,0.03
GaiaX21-2854,4454498856874517376,2020-04-02T02:42:24,239.198041,8.757252,18.77,0.01
GaiaX21-2853,1206773883332586752,2020-04-02T02:27:04,240.722641,23.293270,19.49,0.04
GaiaX21-2852,1316375401414187136,2020-04-02T02:22:49,241.255791,27.260278,17.93,0.01
GaiaX21-2851,1316877465910353280,2020-04-02T02:21:28,241.736308,28.442668,18.39,0.04
GaiaX21-2850,1322746349741674880,2020-04-02T02:16:44,242.076644,32.884686,20.09,0.04
GaiaX21-2849,1379109274287020032,2020-04-02T02:10:02,243.051155,39.052614,19.30,0.05
GaiaX21-2848,1423803288084083072,2020-04-02T01:57:01,246.663627,50.695839,19.96,0.06
GaiaX21-2847,119598123184754048,2020-04-02T01:55:38,54.022092,28.852368,19.72,0.02
GaiaX21-2846,1631770518003974016,2020-04-02T01:42:37,251.773004,63.537088,19.86,0.04
GaiaX21-2845,1631770552363712512,2020-04-02T01:42:37,251.778752,63.536400,19.39,0.03
GaiaX21-2844,1631771617515602176,2020-04-02T01:42:35,251.735307,63.575768,20.19,0.02
GaiaX21-2843,2295727588145284480,2020-04-02T01:22:20,281.334027,79.955654,20.11,0.02
GaiaX21-2842,2299674697449977216,2020-04-02T01:12:32,341.809977,83.123670,19.84,0.09
GaiaX21-2841,2299721632852588160,2020-04-02T01:12:32,341.817667,83.127236,19.39,0.04
GaiaX21-2840,2299721632852588032,2020-04-02T01:12:32,341.816111,83.126473,19.41,0.04
GaiaX21-2839,5094634835800464256,2020-04-02T01:08:13,60.082998,-18.907835,20.66,0.05
GaiaX21-2838,566619075270649728,2020-04-02T01:07:57,6.584021,80.746005,20.15,0.04
GaiaX21-2837,442784791487671168,2020-04-02T00:32:30,49.089470,50.942480,19.34,0.05
GaiaX21-2836,236139277627299712,2020-04-02T00:21:35,51.470066,40.748389,16.54,0.01
GaiaX21-2835,4650253742434289280,2020-04-02T00:16:04,84.946451,-74.429567,20.44,0.06
GaiaX21-2834,5260241730991287296,2020-04-02T00:12:36,93.324406,-77.746602,20.22,0.04
GaiaX21-2833,119598123184754048,2020-04-02T00:09:04,54.022132,28.852366,19.76,0.01
GaiaX21-2832,5194842195257331072,2020-04-02T00:07:16,117.197098,-82.020043,19.04,0.02
GaiaX21-2831,3246154544524260224,2020-04-01T23:35:09,58.868955,-4.878605,20.57,0.08
GaiaX21-2830,5111188052080328448,2020-04-01T23:26:49,59.584193,-13.499204,19.92,0.05
GaiaX21-2829,5110179112719083904,2020-04-01T23:25:22,59.768245,-15.018192,20.47,0.02
GaiaX21-2828,5096958241309442944,2020-04-01T23:22:30,60.687410,-18.006820,19.85,0.01
GaiaX21-2827,5090731088488172544,2020-04-01T23:19:33,60.672647,-21.117641,18.07,0.02
GaiaX21-2826,6006118739605871872,2020-04-01T23:17:52,231.929114,-40.025909,20.54,0.04
GaiaX21-2825,5089417653128097152,2020-04-01T23:17:39,61.521414,-23.111161,20.36,0.11
GaiaX21-2824,5083098175691703040,2020-04-01T23:16:14,61.099775,-24.615494,19.33,0.05
GaiaX21-2823,4890869080337152000,2020-04-01T23:15:46,61.606097,-25.104923,20.42,0.12
GaiaX21-2822,4888768325932097792,2020-04-01T23:11:59,61.831142,-29.134153,18.73,0.02
GaiaX21-2821,4883016780606532608,2020-04-01T23:09:34,63.009319,-31.682919,18.61,0.02
GaiaX21-2820,4882856732946683136,2020-04-01T23:08:40,62.465469,-32.663964,19.60,0.03
GaiaX21-2819,6210041897026433664,2020-04-01T23:07:20,234.149585,-29.262787,20.61,0.03
GaiaX21-2818,4870058245798580736,2020-04-01T23:06:49,63.399815,-34.637765,19.05,0.05
GaiaX21-2817,6234180025547618048,2020-04-01T23:06:12,234.499087,-28.163545,19.18,0.02
GaiaX21-2816,4869683346692993920,2020-04-01T23:05:34,63.779741,-35.963067,18.37,0.02
GaiaX21-2815,6237672864748209024,2020-04-01T23:04:04,234.765870,-25.974540,16.63,0.01
GaiaX21-2814,4844647226411714304,2020-04-01T23:03:38,63.588433,-38.064436,19.58,0.01
GaiaX21-2813,4844645680223488000,2020-04-01T23:03:36,63.717661,-38.089924,20.17,0.07
GaiaX21-2812,4840908577638382720,2020-04-01T23:01:05,64.300143,-40.811759,19.43,0.07
GaiaX21-2811,6240977618745862528,2020-04-01T23:00:40,235.004811,-22.493306,20.64,0.01
GaiaX21-2810,4781670292747776000,2020-04-01T22:52:26,66.877507,-50.132894,20.56,0.02
GaiaX21-2809,4781165823068958848,2020-04-01T22:50:31,67.976280,-52.187082,19.04,0.00
GaiaX21-2808,4425183128099802880,2020-04-01T22:33:54,238.586565,3.800963,20.65,0.05
GaiaX21-2807,4454498856874517376,2020-04-01T22:28:43,239.198030,8.757248,18.77,0.01
GaiaX21-2806,1203091550170984576,2020-04-01T22:17:51,240.693408,19.002191,20.48,0.06
GaiaX21-2805,1203294410067784448,2020-04-01T22:16:56,240.908148,19.837680,20.52,0.04
GaiaX21-2804,1322822456563855488,2020-04-01T22:02:26,243.191483,33.253912,20.66,0.04
GaiaX21-2803,1430148638409030656,2020-04-01T21:36:58,249.955353,56.144460,20.67,0.02
GaiaX21-2802,1431663799790280320,2020-04-01T21:34:51,250.067215,58.150622,19.71,0.04
GaiaX21-2801,6268504648260775424,2020-04-01T21:02:58,236.494869,-11.392229,20.29,0.02
GaiaX21-2800,4410217297379024512,2020-04-01T20:51:47,237.847222,-0.460140,20.38,0.04
GaiaX21-2799,4426552432395198464,2020-04-01T20:45:48,238.624460,5.291894,19.89,0.05
GaiaX21-2798,4454498856874517376,2020-04-01T20:42:08,239.198074,8.757248,18.68,0.01
GaiaX21-2797,1203091344012562176,2020-04-01T20:31:17,240.695591,18.994837,20.24,0.03
GaiaX21-2796,1315069731357553280,2020-04-01T20:24:55,241.728198,24.890722,18.69,0.04
GaiaX21-2795,1315134190226735488,2020-04-01T20:24:29,241.782162,25.305084,20.37,0.05
GaiaX21-2794,1317175124325037440,2020-04-01T20:20:32,242.118387,29.012883,18.93,0.02
GaiaX21-2793,1328973502566923648,2020-04-01T20:14:15,243.788751,34.655421,19.30,0.01
GaiaX21-2792,1330813329115825024,2020-04-01T20:09:52,244.717714,38.636277,20.19,0.07
GaiaX21-2791,236139277627299712,2020-04-01T20:07:56,51.470057,40.748394,16.53,0.01
GaiaX21-2790,236048327399847680,2020-04-01T20:07:11,51.295094,40.033384,19.73,0.06
GaiaX21-2789,124880658084160512,2020-04-01T20:00:16,52.642236,33.464949,19.02,0.05
GaiaX21-2788,1411613655500998528,2020-04-01T19:57:57,247.528018,49.395465,18.38,0.07
GaiaX21-2787,1430141147986075648,2020-04-01T19:50:37,249.539618,56.010676,19.08,0.02
GaiaX21-2786,5096958241309442944,2020-04-01T19:08:51,60.687423,-18.006816,19.85,0.03
GaiaX21-2785,4781392253744948992,2020-04-01T18:38:02,68.504620,-50.844249,20.48,0.06
GaiaX21-2784,4781165823068958848,2020-04-01T18:36:51,67.976231,-52.187068,19.09,0.02
GaiaX21-2783,5208251083152255360,2020-04-01T18:09:39,107.509843,-79.405033,17.52,0.06
GaiaX21-2782,5208240500352889472,2020-04-01T18:09:36,106.870516,-79.578608,14.73,0.02
GaiaX21-2781,5096958241309442944,2020-04-01T17:22:17,60.687386,-18.006820,19.82,0.04
GaiaX21-2780,5091170102866214528,2020-04-01T17:20:01,61.189849,-20.379138,19.35,0.02
GaiaX21-2779,5089396143931899776,2020-04-01T17:17:13,61.792325,-23.317826,18.89,0.06
GaiaX21-2778,5089203763757129728,2020-04-01T17:17:06,61.932870,-23.430053,19.28,0.07
GaiaX21-2777,4890838259651867776,2020-04-01T17:15:37,62.186489,-25.001726,20.32,0.02
GaiaX21-2776,4890465353410810112,2020-04-01T17:14:24,61.927470,-26.313512,19.85,0.05
GaiaX21-2775,4889127934954606336,2020-04-01T17:12:54,62.478781,-27.896074,19.41,0.01
GaiaX21-2774,4885575309804444800,2020-04-01T17:10:37,62.683551,-30.337527,19.09,0.02
GaiaX21-2773,4883796952825352320,2020-04-01T17:09:49,62.965695,-31.186371,18.88,0.03
GaiaX21-2772,4882973281177778176,2020-04-01T17:09:01,63.067950,-32.040149,19.54,0.02
GaiaX21-2771,6234408586523517952,2020-04-01T17:05:36,233.962764,-27.680588,20.61,0.02
GaiaX21-2770,4868791745843802368,2020-04-01T17:04:31,64.061301,-36.848330,18.48,0.01
GaiaX21-2769,4868787416516768640,2020-04-01T17:04:27,64.142993,-36.923612,18.90,0.03
GaiaX21-2768,4868510923700308736,2020-04-01T17:03:51,64.822116,-37.528522,19.67,0.05
GaiaX21-2767,4868508415439408640,2020-04-01T17:03:49,64.995770,-37.561280,19.76,0.10
GaiaX21-2766,4839792023579830016,2020-04-01T16:59:18,66.217553,-42.400591,20.57,0.08
GaiaX21-2765,6262211696542172672,2020-04-01T16:53:00,235.871357,-15.046413,19.69,0.01
GaiaX21-2764,4787466471372838528,2020-04-01T16:52:26,68.331240,-49.790849,18.67,0.02
GaiaX21-2763,4781392253744948992,2020-04-01T16:51:28,68.504629,-50.844265,20.41,0.06
GaiaX21-2762,4778315098657637504,2020-04-01T16:50:49,69.242700,-51.508634,19.76,0.04
GaiaX21-2761,6268504270303662848,2020-04-01T16:49:17,236.487379,-11.393242,19.88,0.11
GaiaX21-2760,4425135711660872320,2020-04-01T16:33:41,238.574999,3.760978,20.51,0.07
GaiaX21-2759,4426995191979085568,2020-04-01T16:30:41,238.787724,6.660446,20.66,0.04
GaiaX21-2758,4454498856874517376,2020-04-01T16:28:28,239.198052,8.757240,18.70,0.04
GaiaX21-2757,5196379553030495232,2020-04-01T16:19:59,126.117019,-80.897297,18.47,0.03
GaiaX21-2756,5196379553030495360,2020-04-01T16:19:59,126.127670,-80.893053,19.49,0.01
GaiaX21-2755,5195760184387815296,2020-04-01T16:18:04,139.278622,-81.621959,20.63,0.03
GaiaX21-2754,1203091172213876736,2020-04-01T16:17:37,240.700558,18.977250,20.37,0.04
GaiaX21-2753,1316128526693320192,2020-04-01T16:07:43,242.859390,28.019575,20.65,0.03
GaiaX21-2752,1426791451450294144,2020-04-01T15:37:50,250.735525,54.902069,16.02,0.03
GaiaX21-2751,1631260550761953024,2020-04-01T15:27:34,256.616348,63.732892,19.32,0.02
GaiaX21-2750,6253911070948289792,2020-04-01T15:11:27,234.623545,-19.916727,19.88,0.03
GaiaX21-2749,6262211696542172672,2020-04-01T15:06:25,235.871101,-15.046440,19.33,0.06
GaiaX21-2748,6268546464062388480,2020-04-01T15:02:46,235.892546,-11.305937,20.36,0.03
GaiaX21-2747,6268504270303672704,2020-04-01T15:02:42,236.484112,-11.393632,20.30,0.05
GaiaX21-2746,4402445777399386368,2020-04-01T14:55:02,237.257573,-3.821755,19.77,0.04
GaiaX21-2745,4402474502140665344,2020-04-01T14:54:36,237.363333,-3.424143,20.34,0.04
GaiaX21-2744,4426995191979085568,2020-04-01T14:44:07,238.787718,6.660482,20.66,0.04
GaiaX21-2743,1203090416299636352,2020-04-01T14:31:03,240.702531,18.969859,20.57,0.06
GaiaX21-2742,1205271641212610304,2020-04-01T14:27:49,241.824420,21.825213,18.97,0.02
GaiaX21-2741,447072646320576128,2020-04-01T14:21:36,46.270075,53.517684,19.25,0.10
GaiaX21-2740,1318529585209812992,2020-04-01T14:19:31,243.045816,29.533178,19.50,0.01
GaiaX21-2739,1318664550263598976,2020-04-01T14:18:51,243.467798,30.068457,20.33,0.03
GaiaX21-2738,1322489373259427840,2020-04-01T14:16:27,243.310295,32.418346,17.89,0.06
GaiaX21-2737,1411761505454763776,2020-04-01T13:56:46,248.263118,50.137739,19.97,0.06
GaiaX21-2736,1631260550761953024,2020-04-01T13:41:00,256.616408,63.732886,19.14,0.04
GaiaX21-2735,1637182451673892992,2020-04-01T13:36:38,259.927657,67.463611,20.67,0.08
GaiaX21-2734,1638464860192097792,2020-04-01T13:33:31,263.041354,70.059128,20.12,0.04
GaiaX21-2733,1651669926116616192,2020-04-01T13:29:18,269.086608,73.378267,20.27,0.10
GaiaX21-2732,3257363893770139136,2020-04-01T13:25:56,57.715157,-0.147850,20.36,0.11
GaiaX21-2731,5096958241309442944,2020-04-01T13:08:38,60.687393,-18.006816,19.88,0.02
GaiaX21-2730,4890838259651867776,2020-04-01T13:01:58,62.186487,-25.001731,20.28,0.05
GaiaX21-2729,4870526328517879680,2020-04-01T12:53:39,64.421820,-33.807055,20.04,0.06
GaiaX21-2728,4778315098657637504,2020-04-01T12:37:09,69.242701,-51.508627,19.71,0.02
GaiaX21-2727,436647798619862784,2020-04-01T12:30:49,47.316422,49.619035,18.74,0.05
GaiaX21-2726,242484593591243904,2020-04-01T12:26:24,48.882935,45.567097,20.14,0.05
GaiaX21-2725,5211383454340476800,2020-04-01T12:09:41,109.426386,-78.615065,20.20,0.07
GaiaX21-2724,3247046695130643200,2020-04-01T11:36:36,58.598518,-2.950543,19.46,0.07
GaiaX21-2723,5089541726141843072,2020-04-01T11:17:40,62.378464,-22.577097,19.25,0.06
GaiaX21-2722,4890603651358682496,2020-04-01T11:14:44,62.848416,-25.664189,19.22,0.07
GaiaX21-2721,4889641716120784512,2020-04-01T11:13:48,62.557774,-26.688725,18.79,0.03
GaiaX21-2720,4889663019159322752,2020-04-01T11:13:31,63.239338,-26.955525,18.76,0.04
GaiaX21-2719,4889643090511070976,2020-04-01T11:13:17,63.283414,-27.204840,18.58,0.01
GaiaX21-2718,4885821188092248704,2020-04-01T11:11:37,63.372629,-28.984130,18.84,0.05
GaiaX21-2717,6206600322551848448,2020-04-01T11:11:30,231.681340,-33.659646,20.42,0.04
GaiaX21-2716,4885812701236873856,2020-04-01T11:11:28,63.218692,-29.151001,19.78,0.11
GaiaX21-2715,4885708419430933504,2020-04-01T11:10:54,63.206868,-29.767238,18.81,0.03
GaiaX21-2714,4885443368410436352,2020-04-01T11:10:21,63.748189,-30.329033,19.40,0.02
GaiaX21-2713,4885327129414737536,2020-04-01T11:09:59,63.868165,-30.701647,20.10,0.03
GaiaX21-2712,4884539707290423936,2020-04-01T11:09:38,63.676352,-31.101858,19.69,0.10
GaiaX21-2711,4884470334978662016,2020-04-01T11:09:19,63.982584,-31.426777,18.66,0.08
GaiaX21-2710,4884477206926338432,2020-04-01T11:09:12,64.352947,-31.527857,19.57,0.02
GaiaX21-2709,4884176043818245120,2020-04-01T11:08:18,64.446290,-32.484542,20.55,0.07
GaiaX21-2708,4870527393669777664,2020-04-01T11:07:06,64.535063,-33.776601,19.27,0.01
GaiaX21-2707,4870526981352917376,2020-04-01T11:07:05,64.507950,-33.792701,18.78,0.08
GaiaX21-2706,4870426101157747584,2020-04-01T11:06:52,64.488171,-34.032367,18.82,0.05
GaiaX21-2705,4868567857787315328,2020-04-01T11:03:38,65.821658,-37.445158,18.61,0.03
GaiaX21-2704,6239414559887440640,2020-04-01T11:01:04,233.876799,-23.174105,20.52,0.07
GaiaX21-2703,4864243650355195136,2020-04-01T11:00:54,66.504863,-40.373814,18.86,0.02
GaiaX21-2702,4839852565440229504,2020-04-01T10:59:20,66.800420,-42.066118,19.03,0.02
GaiaX21-2701,4410298283281430016,2020-04-01T10:37:35,238.409159,-0.358680,20.52,0.03
GaiaX21-2700,1318664550263598976,2020-04-01T10:05:11,243.467812,30.068445,20.44,0.08
GaiaX21-2699,1407114969318962816,2020-04-01T09:47:02,248.778091,46.214835,16.72,0.01
GaiaX21-2698,1410669759130444928,2020-04-01T09:44:00,249.729436,48.920993,19.03,0.01
GaiaX21-2697,1413104490188652544,2020-04-01T09:42:06,250.212896,50.641923,20.44,0.02
GaiaX21-2696,1425594667402558464,2020-04-01T09:39:17,251.827047,52.995629,20.10,0.05
GaiaX21-2695,1436682108297454720,2020-04-01T09:33:33,254.246226,58.063526,20.21,0.03
GaiaX21-2694,6206600322551856512,2020-04-01T09:24:54,231.680263,-33.649239,20.43,0.03
GaiaX21-2693,2260761469111885696,2020-04-01T09:16:49,270.384753,71.712685,20.33,0.03
GaiaX21-2692,6239414559887447296,2020-04-01T09:14:29,233.872647,-23.170117,20.63,0.05
GaiaX21-2691,2291568101293869568,2020-04-01T09:07:01,294.649924,78.167532,20.61,0.04
GaiaX21-2690,2292054772629721216,2020-04-01T09:05:25,300.202935,79.254596,19.85,0.03
GaiaX21-2689,4410217263019325952,2020-04-01T08:51:14,237.897568,-0.446463,20.40,0.05
GaiaX21-2688,4425297752187236864,2020-04-01T08:46:30,238.556844,4.107615,19.83,0.02
GaiaX21-2687,1316122616818345600,2020-04-01T08:20:48,243.162540,28.021714,18.98,0.01
GaiaX21-2686,1318471620331200768,2020-04-01T08:19:24,243.668450,29.248682,19.48,0.06
GaiaX21-2685,1318664550263598976,2020-04-01T08:18:36,243.467679,30.068464,20.34,0.06
GaiaX21-2684,439590263532280704,2020-04-01T08:18:28,45.256123,50.635108,20.67,0.03
GaiaX21-2683,125774904633799168,2020-04-01T08:00:54,50.804762,34.347271,19.11,0.03
GaiaX21-2682,1407114969318962816,2020-04-01T08:00:28,248.778120,46.214822,16.71,0.01
GaiaX21-2681,1410718687397898752,2020-04-01T07:57:22,249.582997,49.013310,19.65,0.10
GaiaX21-2680,1436682108297454720,2020-04-01T07:46:59,254.246244,58.063540,20.22,0.04
GaiaX21-2679,3246126266459612416,2020-04-01T07:20:57,58.596858,-5.015172,20.57,0.03
GaiaX21-2678,4790092448739491200,2020-04-01T06:42:09,68.920920,-45.739711,17.24,0.01
GaiaX21-2677,4789925838366932480,2020-04-01T06:41:30,69.304187,-46.427072,20.65,0.12
GaiaX21-2676,4784926840031228672,2020-04-01T06:38:54,70.518740,-49.180600,19.95,0.06
GaiaX21-2675,454490810755243008,2020-04-01T06:37:45,42.749782,55.909667,19.84,0.02
GaiaX21-2674,5212947372193121280,2020-04-01T06:09:27,113.032011,-77.813668,20.52,0.13
GaiaX21-2673,5209943678224150656,2020-04-01T06:09:00,115.149215,-78.051927,20.41,0.07
GaiaX21-2672,3247046763850135552,2020-04-01T05:36:23,58.591595,-2.951336,18.07,0.01
GaiaX21-2671,5097602108448314752,2020-04-01T05:23:21,61.434956,-16.376183,19.63,0.11
GaiaX21-2670,5091227174388998528,2020-04-01T05:19:43,62.339301,-20.159160,19.68,0.07
GaiaX21-2669,4896592794274877824,2020-04-01T05:14:45,63.424723,-25.372623,18.83,0.03
GaiaX21-2668,4896578775501624832,2020-04-01T05:14:39,63.533868,-25.468403,18.73,0.08
GaiaX21-2667,4886161933618438016,2020-04-01T05:11:27,64.419352,-28.831820,19.01,0.03
GaiaX21-2666,4884385775662345216,2020-04-01T05:09:05,65.003434,-31.352962,19.21,0.01
GaiaX21-2665,4884387390570048768,2020-04-01T05:09:02,64.768440,-31.414094,18.82,0.01
GaiaX21-2664,4884216072913457920,2020-04-01T05:08:28,65.106707,-32.007246,19.02,0.02
GaiaX21-2663,4869009552225443584,2020-04-01T05:04:16,66.365849,-36.457928,19.63,0.03
GaiaX21-2662,6237888025429143168,2020-04-01T05:03:22,232.910567,-25.591996,20.06,0.03
GaiaX21-2661,4790092448739491200,2020-04-01T04:55:35,68.920923,-45.739727,17.28,0.00
GaiaX21-2660,4784926840031228672,2020-04-01T04:52:20,70.518837,-49.180591,20.01,0.01
GaiaX21-2659,4784216727318993280,2020-04-01T04:50:46,71.401514,-50.832234,19.10,0.02
GaiaX21-2658,6268545020953402112,2020-04-01T04:48:52,235.893498,-11.345670,20.32,0.06
GaiaX21-2657,5199343011747116288,2020-04-01T04:15:01,157.851325,-79.083592,19.98,0.04
